lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.792,0.779,0.871
2,0.623,0.602,0.716
3,0.443,0.454,0.535
4,0.31,0.333,0.363
5,0.207,0.235,0.206
6,0.132,0.157,0.071
7,0.076,0.096,-0.037
8,0.043,0.05,-0.115
9,0.023,0.017,-0.172
10,0.011,-0.007,-0.212
11,-0.001,-0.022,-0.241
12,-0.007,-0.031,-0.261
13,-0.015,-0.034,-0.276
14,-0.017,-0.034,-0.284
15,-0.018,-0.03,-0.287
16,-0.017,-0.025,-0.284
17,-0.018,-0.019,-0.278
18,-0.018,-0.012,-0.267
19,-0.016,-0.006,-0.247
20,-0.011,-0.001,-0.217
21,-0.003,0.004,-0.173
22,0.002,0.008,-0.112
23,0.005,0.01,-0.035
24,0.013,0.011,0.06
25,0.018,0.011,0.17
26,0.018,0.01,0.286
27,0.006,0.009,0.394
28,-0.019,0.006,0.469
29,-0.049,0.004,0.511
30,-0.053,0.003,0.514
31,-0.031,0.001,0.467
32,0.0,0.0,0.389
33,0.007,-0.001,0.28
34,0.005,-0.004,0.166
35,0.003,-0.009,0.062
36,-0.001,-0.015,-0.029
37,-0.001,-0.02,-0.103
38,-0.001,-0.025,-0.161
39,-0.005,-0.028,-0.205
40,-0.011,-0.03,-0.237
41,-0.014,-0.029,-0.258
42,-0.016,-0.026,-0.271
43,-0.017,-0.021,-0.279
44,-0.017,-0.015,-0.282
45,-0.017,-0.006,-0.281
46,-0.017,0.003,-0.276
47,-0.014,0.012,-0.266
48,-0.011,0.022,-0.25
49,-0.01,0.032,-0.228
50,-0.005,0.042,-0.192
51,-0.002,0.05,-0.144
52,0.013,0.057,-0.073
53,0.03,0.063,0.017
54,0.054,0.068,0.125
55,0.077,0.074,0.241
56,0.117,0.079,0.36
57,0.155,0.082,0.468
58,0.198,0.084,0.555
59,0.185,0.084,0.581
60,0.162,0.082,0.551
61,0.102,0.079,0.459
62,0.08,0.074,0.361
63,0.054,0.067,0.248
64,0.031,0.059,0.135
65,0.005,0.05,0.028
66,-0.006,0.04,-0.059
67,-0.017,0.028,-0.13
68,-0.023,0.014,-0.183
69,-0.027,-0.0,-0.222
70,-0.034,-0.014,-0.249
71,-0.04,-0.027,-0.269
72,-0.044,-0.038,-0.282
73,-0.045,-0.048,-0.289
74,-0.043,-0.056,-0.291
75,-0.043,-0.062,-0.289
76,-0.046,-0.065,-0.283
77,-0.047,-0.065,-0.271
78,-0.049,-0.063,-0.253
79,-0.05,-0.058,-0.226
80,-0.054,-0.052,-0.187
81,-0.053,-0.043,-0.131
82,-0.054,-0.035,-0.06
83,-0.049,-0.027,0.027
84,-0.039,-0.021,0.13
85,-0.029,-0.016,0.242
86,-0.025,-0.013,0.348
87,-0.027,-0.009,0.427
88,-0.024,-0.006,0.479
89,0.001,-0.004,0.488
90,0.037,-0.003,0.453
91,0.069,-0.001,0.386
92,0.043,0.0,0.276
93,0.021,-0.001,0.168
94,-0.003,-0.003,0.064
95,-0.01,-0.006,-0.025
96,-0.006,-0.009,-0.097
97,-0.011,-0.011,-0.158
98,-0.015,-0.013,-0.202
99,-0.021,-0.014,-0.236
100,-0.025,-0.015,-0.259
101,-0.027,-0.016,-0.274
102,-0.03,-0.017,-0.285
103,-0.033,-0.018,-0.29
104,-0.036,-0.018,-0.291
105,-0.036,-0.017,-0.286
106,-0.034,-0.016,-0.277
107,-0.029,-0.014,-0.261
108,-0.024,-0.012,-0.239
109,-0.018,-0.008,-0.204
110,-0.01,-0.005,-0.154
111,-0.001,-0.001,-0.086
112,0.008,0.004,-0.0
113,0.013,0.008,0.097
114,0.014,0.013,0.201
115,0.033,0.018,0.311
116,0.068,0.02,0.419
117,0.071,0.02,0.494
118,0.063,0.02,0.531
119,0.025,0.019,0.491
120,0.001,0.017,0.419
121,-0.01,0.014,0.326
122,-0.011,0.009,0.221
123,-0.006,0.005,0.115
124,-0.006,-0.001,0.016
125,-0.009,-0.008,-0.069
126,-0.011,-0.016,-0.137
127,-0.018,-0.025,-0.19
128,-0.027,-0.033,-0.229
129,-0.034,-0.039,-0.255
130,-0.041,-0.044,-0.273
131,-0.045,-0.047,-0.284
132,-0.047,-0.047,-0.291
133,-0.045,-0.046,-0.292
134,-0.046,-0.042,-0.29
135,-0.044,-0.036,-0.282
136,-0.04,-0.029,-0.269
137,-0.036,-0.02,-0.251
138,-0.033,-0.011,-0.225
139,-0.028,-0.0,-0.187
140,-0.019,0.011,-0.134
141,-0.013,0.022,-0.067
142,0.001,0.031,0.017
143,0.036,0.039,0.126
144,0.058,0.046,0.24
145,0.068,0.052,0.346
146,0.067,0.057,0.431
147,0.089,0.061,0.497
148,0.115,0.064,0.52
149,0.146,0.064,0.492
150,0.128,0.063,0.41
151,0.1,0.06,0.304
152,0.062,0.056,0.186
153,0.048,0.049,0.082
154,0.028,0.043,-0.015
155,0.014,0.037,-0.095
156,0.003,0.031,-0.156
157,-0.004,0.026,-0.2
158,-0.009,0.02,-0.232
159,-0.012,0.014,-0.252
160,-0.014,0.007,-0.266
161,-0.019,0.001,-0.276
162,-0.021,-0.004,-0.283
163,-0.022,-0.008,-0.284
164,-0.023,-0.011,-0.28
165,-0.022,-0.012,-0.272
166,-0.019,-0.011,-0.258
167,-0.013,-0.009,-0.236
168,-0.001,-0.005,-0.2
169,0.013,-0.001,-0.149
170,0.029,0.003,-0.081
171,0.04,0.008,0.001
172,0.042,0.013,0.094
173,0.039,0.018,0.192
174,0.035,0.022,0.291
175,0.042,0.022,0.386
176,0.038,0.022,0.452
177,0.01,0.02,0.474
178,-0.017,0.019,0.447
179,-0.025,0.016,0.385
180,-0.013,0.012,0.308
181,0.01,0.009,0.218
182,0.023,0.007,0.123
183,0.028,0.004,0.031
184,0.013,-0.0,-0.054
185,-0.002,-0.006,-0.123
186,-0.016,-0.013,-0.175
187,-0.024,-0.02,-0.212
188,-0.032,-0.027,-0.237
189,-0.036,-0.032,-0.252
190,-0.037,-0.037,-0.261
191,-0.033,-0.039,-0.264
192,-0.033,-0.039,-0.265
193,-0.034,-0.037,-0.263
194,-0.032,-0.034,-0.257
195,-0.029,-0.029,-0.246
196,-0.028,-0.024,-0.23
197,-0.026,-0.018,-0.207
198,-0.023,-0.012,-0.171
199,-0.019,-0.005,-0.122
200,-0.016,0.001,-0.057
201,-0.012,0.007,0.023
202,-0.001,0.012,0.122
203,0.003,0.018,0.227
204,-0.009,0.024,0.324
205,-0.011,0.029,0.406
206,0.014,0.034,0.471
207,0.076,0.038,0.508
208,0.109,0.04,0.481
209,0.117,0.041,0.409
210,0.088,0.04,0.301
211,0.073,0.037,0.195
212,0.064,0.033,0.095
213,0.04,0.029,-0.003
214,0.018,0.025,-0.086
215,0.004,0.021,-0.149
216,-0.008,0.017,-0.194
217,-0.013,0.012,-0.225
218,-0.018,0.007,-0.247
219,-0.021,0.002,-0.261
220,-0.024,-0.003,-0.27
221,-0.028,-0.007,-0.276
222,-0.03,-0.011,-0.276
223,-0.027,-0.013,-0.27
224,-0.021,-0.015,-0.259
225,-0.018,-0.016,-0.243
226,-0.014,-0.015,-0.221
227,-0.008,-0.014,-0.186
228,-0.004,-0.012,-0.139
229,-0.0,-0.009,-0.078
230,-0.003,-0.004,-0.002
231,-0.005,0.002,0.086
232,0.008,0.009,0.191
233,0.028,0.013,0.303
234,0.048,0.016,0.407
235,0.042,0.018,0.477
236,0.025,0.018,0.501
237,-0.001,0.017,0.473
238,-0.003,0.014,0.412
239,0.01,0.011,0.329
240,0.022,0.007,0.23
241,0.016,0.004,0.12
242,0.007,-0.001,0.019
243,-0.001,-0.008,-0.064
244,-0.009,-0.015,-0.131
245,-0.018,-0.021,-0.181
246,-0.027,-0.027,-0.218
247,-0.036,-0.033,-0.243
248,-0.04,-0.037,-0.258
249,-0.042,-0.04,-0.268
250,-0.043,-0.042,-0.273
251,-0.046,-0.042,-0.275
252,-0.047,-0.04,-0.273
253,-0.048,-0.037,-0.266
254,-0.045,-0.032,-0.253
255,-0.044,-0.026,-0.236
256,-0.037,-0.019,-0.209
257,-0.031,-0.01,-0.17
258,-0.021,-0.001,-0.118
259,-0.01,0.007,-0.049
260,0.008,0.015,0.037
261,0.02,0.021,0.133
262,0.032,0.028,0.237
263,0.026,0.034,0.333
264,0.043,0.04,0.423
265,0.068,0.045,0.49
266,0.1,0.047,0.526
267,0.099,0.048,0.495
268,0.077,0.047,0.415
269,0.064,0.045,0.316
270,0.062,0.041,0.212
271,0.055,0.036,0.109
272,0.041,0.03,0.012
273,0.02,0.025,-0.073
274,0.001,0.02,-0.141
275,-0.01,0.014,-0.189
276,-0.022,0.007,-0.224
277,-0.026,0.0,-0.246
278,-0.031,-0.007,-0.262
279,-0.036,-0.013,-0.273
280,-0.034,-0.018,-0.278
281,-0.032,-0.022,-0.277
282,-0.029,-0.025,-0.273
283,-0.028,-0.026,-0.265
284,-0.027,-0.025,-0.253
285,-0.024,-0.023,-0.233
286,-0.017,-0.02,-0.202
287,-0.01,-0.017,-0.157
288,-0.003,-0.012,-0.097
289,0.006,-0.006,-0.022
290,0.012,-0.0,0.066
291,0.008,0.006,0.159
292,0.021,0.01,0.263
293,0.033,0.014,0.366
294,0.03,0.017,0.444
295,-0.002,0.019,0.473
296,-0.011,0.019,0.461
297,-0.006,0.018,0.408
298,0.024,0.015,0.334
299,0.034,0.013,0.232
300,0.041,0.011,0.129
301,0.027,0.008,0.03
302,0.019,0.003,-0.052
303,0.006,-0.002,-0.12
304,-0.006,-0.006,-0.172
305,-0.015,-0.011,-0.209
306,-0.02,-0.014,-0.233
307,-0.023,-0.017,-0.249
308,-0.023,-0.019,-0.259
309,-0.023,-0.02,-0.265
310,-0.024,-0.019,-0.267
311,-0.026,-0.016,-0.267
312,-0.027,-0.013,-0.262
313,-0.028,-0.008,-0.252
314,-0.023,-0.002,-0.235
315,-0.019,0.004,-0.209
316,-0.008,0.011,-0.169
317,0.003,0.018,-0.118
318,0.024,0.024,-0.047
319,0.045,0.029,0.037
320,0.053,0.034,0.131
321,0.04,0.04,0.222
322,0.037,0.046,0.316
323,0.037,0.051,0.401
324,0.073,0.053,0.476
325,0.095,0.055,0.511
326,0.103,0.054,0.49
327,0.079,0.053,0.418
328,0.075,0.05,0.326
329,0.058,0.045,0.216
330,0.045,0.04,0.11
331,0.038,0.036,0.015
332,0.02,0.032,-0.069
333,0.006,0.026,-0.134
334,-0.005,0.019,-0.182
335,-0.012,0.011,-0.215
336,-0.018,0.003,-0.237
337,-0.024,-0.005,-0.252
338,-0.026,-0.012,-0.262
339,-0.026,-0.018,-0.267
340,-0.023,-0.022,-0.266
341,-0.022,-0.025,-0.262
342,-0.022,-0.026,-0.254
343,-0.022,-0.026,-0.24
344,-0.022,-0.025,-0.22
345,-0.018,-0.023,-0.188
346,-0.012,-0.021,-0.143
347,-0.005,-0.016,-0.084
348,-0.003,-0.01,-0.012
349,-0.006,-0.004,0.069
350,-0.004,0.003,0.162
351,0.001,0.008,0.265
352,0.012,0.012,0.37
353,-0.009,0.016,0.442
354,-0.024,0.018,0.484
355,-0.011,0.019,0.478
356,0.034,0.02,0.441
357,0.058,0.019,0.365
358,0.066,0.018,0.265
359,0.044,0.017,0.149
360,0.037,0.014,0.053
361,0.027,0.01,-0.031
362,0.02,0.006,-0.099
363,0.011,0.003,-0.152
364,0.005,0.001,-0.19
365,-0.002,-0.0,-0.216
366,-0.007,-0.001,-0.234
367,-0.013,-0.002,-0.247
368,-0.015,-0.001,-0.254
369,-0.022,-0.0,-0.26
370,-0.024,0.002,-0.26
371,-0.023,0.005,-0.253
372,-0.018,0.008,-0.24
373,-0.01,0.012,-0.22
374,-0.002,0.017,-0.194
375,0.008,0.022,-0.156
376,0.021,0.029,-0.105
377,0.036,0.037,-0.038
378,0.052,0.043,0.045
379,0.059,0.05,0.14
380,0.055,0.055,0.238
381,0.064,0.06,0.34
382,0.076,0.063,0.433
383,0.099,0.065,0.509
384,0.111,0.066,0.538
385,0.085,0.065,0.491
386,0.055,0.062,0.408
387,0.032,0.058,0.303
388,0.033,0.051,0.199
389,0.036,0.044,0.097
390,0.035,0.035,0.004
391,0.023,0.025,-0.076
392,0.009,0.014,-0.139
393,-0.005,0.002,-0.185
394,-0.017,-0.009,-0.219
395,-0.023,-0.02,-0.24
396,-0.029,-0.029,-0.254
397,-0.033,-0.037,-0.264
398,-0.036,-0.041,-0.27
399,-0.038,-0.041,-0.27
400,-0.036,-0.037,-0.265
