gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,54,3138,2.27952480316162,-1.43373370170593,36.8799896240234,3670144,55,2510,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-04-09 23:25:25.435347,-81.12840753400344,50.372990018389494,42.96761482137225,0.07449207411462212,14.0,50.45,1.847645286154319,50.0,0.5965,0.8443,2.6136,0.7422,1.4035,1.6919,0.022647829632771455,7
413,npp,2408,2442,1.16305661201477,-1.43275117874146,36.8860359191895,3670144,2408,1977,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-04-10 23:06:35.081311,-81.1058802936437,22.902721507090337,20.144119847689982,0.04386368036288675,11.0,22.93,1.0837787002826917,22.14,0.4166,0.6303,1.392,0.9942,1.1182,1.1564,0.1734827632832585,7
440,npp,1692,1752,0.909619510173798,-1.43563568592072,36.8828773498535,3670144,1692,1335,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-04-11 22:47:44.723191,96.97071108576579,16.151921274190215,14.250995589815835,0.020595098958928346,8.0,-16.17,1.0442604737599883,-16.99,0.384,0.6454,2.0394,0.9709,0.8797,0.8832,0.42169568501448373,7
1079,npp,2249,1751,0.645031154155731,-1.43676745891571,36.8834648132324,3670176,2249,1334,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-04-27 22:47:36.543733,97.98809288595022,16.192562414022326,14.286399383608279,2.6255310116533785e-19,8.0,-16.22,1.0442604737599883,-16.99,0.384,0.6454,2.0394,0.9709,0.6263,0.6263,0.6263,7
1115,npp,1531,1061,0.421500951051712,-1.4332230091095,36.8829040527344,3670176,1530,779,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-04-28 22:28:46.206770,98.76753545299431,46.44539899155732,39.88831571456101,1.842306404506933e-12,5.0,-46.51,1.646109783506203,-46.89,0.5079,0.8877,2.5744,0.706,0.3435,0.2976,0.2976,7
1277,npp,633,1979,0.917823970317841,-1.43301594257355,36.8802223205566,3670144,633,1549,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-05-02 22:53:49.471574,94.22102080561622,3.189233744772336,2.8218749412758197,0.026525640363647383,9.0,-3.2,1.0,-3.83,0.4325,0.6267,1.5948,1.0,0.9178,0.9178,0.3234014243976113,7
1511,npp,1351,1520,3.07364654541016,-1.43026578426361,36.8844985961914,3670144,1352,1140,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-05-08 22:41:12.122768,99.04587675326188,28.120482118385436,24.64967374184696,0.0789574531294342,7.0,-28.18,1.184412938166907,-28.7,0.456,0.7022,3.1834,0.8924,2.6289,2.743,0.9736855921319336,7
1754,npp,2067,1058,0.35334895551204704,-1.43661737442017,36.8837394714355,3670176,2068,777,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-05-14 22:28:34.761889,99.01891256989005,46.5582436274773,39.976840013995,9.88892785801127e-10,5.0,-46.6,1.646109783506203,-46.89,0.5079,0.8877,2.5744,0.706,0.3021,0.2494,0.2494,7
1889,npp,1883,2665,0.262597098946571,-1.43568110466003,36.8805236816406,3670176,1882,2147,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-05-17 23:12:26.611600,-80.47307356856383,33.445483822011155,29.18941685902679,1.121377278494263e-19,12.0,33.5,1.2937979144666532,33.21,0.412,0.6846,2.5181,0.9154,0.3005,0.2404,0.2404,7
1925,npp,1145,1975,0.19552390277385712,-1.43403923511505,36.8856010437012,3670176,1145,1544,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-05-18 22:53:36.287555,96.25583825442102,3.398389698294508,3.0067282843833247,1.5059938946424218e-25,9.0,-3.43,1.0,-3.83,0.4325,0.6267,1.5948,1.0,0.1955,0.1955,0.1955,7
1988,npp,2778,601,0.388313502073288,-1.43327486515045,36.8854217529297,3670176,2777,387,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-05-20 22:15:55.634664,98.86464470015048,59.07571449766938,49.38079380836062,1.1317322798809776e-35,3.0,-59.11,2.253202848596432,-59.27,0.61,1.1441,3.2347,0.5477,0.2912,0.2127,0.2127,7
2087,npp,240,2896,0.490411370992661,-1.43162631988525,36.8827629089355,3670176,243,2336,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-05-22 23:18:37.803488,-80.24730019178605,42.533275257634486,36.740716236974976,7.956774271784475e-32,13.0,42.6,1.4867838833500562,42.42,0.569,0.9336,3.0448,0.6712,0.3286,0.3292,0.3292,7
2123,npp,2590,2204,0.2221346199512482,-1.43473434448242,36.8859405517578,3670176,2590,1763,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-05-23 22:59:47.449386,-77.95639857231589,9.856442305796593,8.712149859057474,7.244551580552614e-31,10.0,9.86,1.0,9.57,0.3825,0.569,2.0353,1.1013,0.2798,0.2446,0.2446,7
2213,npp,1133,823,0.582971185445786,-1.43424439430237,36.8804931640625,3670176,1131,613,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-05-25 22:22:06.780030,98.55601801318804,53.52386355464525,45.35634080185421,5.354089146393863e-24,4.0,-53.56,1.9513309067639726,-53.69,0.5231,0.8687,2.4021,0.7214,0.4802,0.4205,0.4205,7
2249,npp,416,150,0.672789752483368,-1.43591475486755,36.8842430114746,3670176,421,72,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-05-26 22:03:16.452570,98.93909352680387,67.83631595185952,55.02659592973236,4.397718763221956e-18,1.0,-67.86,3.3166247903554,-67.95,0.7898,1.2994,3.2211,0.4823,0.4377,0.3245,0.3245,7
2348,npp,944,2430,0.326816618442535,-1.43582057952881,36.8838005065918,3670176,943,1967,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-05-28 23:05:58.630387,-79.27385160131396,22.26456627256876,19.58784763549913,2.049844120871493e-14,11.0,22.3,1.0837787002826917,22.14,0.4166,0.6303,1.392,0.9942,0.3467,0.3249,0.3249,7
2411,npp,2572,1051,0.687520086765289,-1.43204426765442,36.8823013305664,3670144,2571,772,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-05-30 22:28:17.982411,98.36513588432781,46.79013021608279,40.15719858158634,0.005718472301444525,5.0,-46.83,1.646109783506203,-46.89,0.5079,0.8877,2.5744,0.706,0.5051,0.4854,0.35725787999830383,7
2510,npp,36,3355,2.36207175254822,-1.43607103824615,36.8803863525391,3670144,37,2704,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-06-01 23:31:01.945951,-81.07254324067864,56.19669092570075,47.32908111220059,0.02925915222285682,15.0,56.28,2.1127631471468895,56.245,0.509,0.8272,2.8244,0.7576,1.3531,1.7894,1.1337476513225206,7
2600,npp,922,1280,7.91289758682251,-1.43676841259003,36.8833923339844,3670144,921,958,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-06-04 22:34:29.212436,98.76159308824461,38.59010789813386,33.49622687529939,0.21956117445531667,6.0,-38.65,1.357151599901897,-38.65,0.4778,0.7469,3.049,0.8391,5.9069,6.6394,1.7193736570098563,7
2636,npp,201,594,4.58604288101196,-1.43061995506287,36.8819122314453,3670144,201,381,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-06-05 22:15:38.897807,98.80788923545951,59.24025494032468,49.491233605661556,0.13847473512505942,3.0,-59.27,2.3545700244418297,-59.27,0.61,1.1441,3.2347,0.5477,2.0885,2.5119,-0.5911046470831187,7
2690,npp,1457,3581,4.43392658233643,-1.43418526649475,36.8842239379883,3670144,1460,2906,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-06-06 23:37:13.188142,-81.45136074798704,61.347720268740744,50.93934402026408,0.10002466867580966,16.0,61.43,2.5331140255951103,61.45,0.5793,1.0974,2.8824,0.5711,1.9438,2.532,0.29060187460421094,7
2762,npp,7,2196,1.017896413803101,-1.43229162693024,36.8805313110352,3670144,7,1756,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-06-08 22:59:30.778693,-79.30774462135244,9.365921395559107,8.27891503749641,0.04053603506873075,10.0,9.39,1.0,9.57,0.3825,0.569,2.0353,1.1013,1.0756,1.1211,0.21275014773996082,7
2834,npp,1618,817,0.721270382404327,-1.43027663230896,36.8850555419922,3670144,1621,605,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-06-10 22:21:50.151419,99.3490254546444,53.67992245560517,45.46993014555407,0.006165936361104257,4.0,-53.72,1.9513309067639726,-53.69,0.5231,0.8687,2.4021,0.7214,0.5511,0.5203,0.3821309024758492,7
2870,npp,900,144,0.454395711421967,-1.43316733837128,36.8847236633301,3670176,902,68,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-06-11 22:02:59.832850,99.25391278033482,67.94678944803442,55.087414575373636,0.0003209194151931802,1.0,-67.96,3.3166247903554,-67.95,0.7898,1.2994,3.2211,0.4823,0.3719,0.2191,0.2191,7
3005,npp,3033,1043,0.390525698661804,-1.43613827228546,36.8810386657715,3670176,3033,766,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-06-15 22:27:59.619106,98.71392908987697,47.04062086117353,40.35314270309431,2.993448010894353e-20,5.0,-47.09,1.646109783506203,-46.89,0.5079,0.8877,2.5744,0.706,0.3246,0.2757,0.2757,7
3185,npp,2112,1958,0.30132278800010703,-1.43067669868469,36.8841285705566,3670176,2112,1528,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-06-19 22:52:59.414429,90.42165125810915,4.42609679959661,3.9152769150625732,3.218993994609082e-33,9.0,-4.41,1.0,-3.83,0.4325,0.6267,1.5948,1.0,0.3013,0.3013,0.3013,7
3266,npp,1909,3571,0.516474008560181,-1.43145883083344,36.8836898803711,3670176,1911,2898,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-06-22 23:36:52.511088,-81.1866158284145,61.13146979629127,50.79152741669293,9.862608456369232e-32,16.0,61.22,2.5331140255951103,61.45,0.5793,1.0974,2.8824,0.5711,0.3973,0.2949,0.2949,7
3338,npp,457,2187,0.248700879514217,-1.43348634243011,36.8855514526367,3670176,457,1747,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-06-24 22:59:10.057429,-80.66867993873197,8.868284370232445,7.839718084604687,1.2800080547239712e-25,10.0,8.87,1.0,9.57,0.3825,0.569,2.0353,1.1013,0.3064,0.2739,0.2739,7
3410,npp,2084,807,0.398726731538773,-1.43471264839172,36.8815116882324,3670176,2085,594,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-06-26 22:21:29.421979,99.24335188405566,53.947734971123026,45.66866556784734,2.217427299184153e-12,4.0,-53.99,1.9513309067639726,-53.69,0.5231,0.8687,2.4021,0.7214,0.3858,0.2876,0.2876,7
3446,npp,1363,136,0.792160749435425,-1.43239176273346,36.8867950439453,3670176,1366,64,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-06-27 22:02:40.882291,99.75965623361283,68.07855871592749,55.1624639749684,0.00020868701846991016,1.0,-68.08,3.3166247903554,-67.95,0.7898,1.2994,3.2211,0.4823,0.4737,0.382,0.382,7
3464,npp,282,3798,0.28766863048076596,-1.43126595020294,36.8867149353027,3670176,281,3056,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-06-27 23:43:03.707448,-81.55772196694488,65.50715491372033,53.62853021021756,2.156672093168829e-15,17.0,65.59,3.0,65.77,0.616,1.1734,2.1996,0.5341,0.3314,0.1536,0.1536,7
3500,npp,2643,3111,0.1707321815192699,-1.43339169025421,36.8854103088379,3670176,2645,2492,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-06-28 23:24:15.167281,-81.83806428081614,49.57330927685728,42.34007969805544,3.386118471918566e-07,14.0,49.64,1.7549928774784245,50.0,0.5965,0.8443,2.6136,0.7422,0.2429,0.1267,0.1267,7
3545,npp,1915,2415,0.807704627513885,-1.43155086040497,36.8834838867188,3670144,1915,1954,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-06-29 23:05:24.846685,-79.00261400143336,21.486523208349823,18.910127620173053,0.006760584002786138,11.0,21.51,1.0837787002826917,22.14,0.4166,0.6303,1.392,0.9942,0.7904,0.8031,0.6516057685165789,7
3599,npp,480,1038,6.5667552947998,-1.43463444709778,36.885009765625,3670144,483,763,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-07-01 22:27:43.993510,97.56159162387287,47.25863496032102,40.52625774309242,0.08749290552312969,5.0,-47.25,1.646109783506203,-46.89,0.5079,0.8877,2.5744,0.706,4.0767,4.6359,2.6753193050458877,7
3635,npp,2845,359,5.2302622795105,-1.43036806583405,36.8821754455566,3670144,2843,198,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-07-02 22:08:55.459565,98.62035903157297,64.13337027952466,52.76048537874927,0.1686652679117763,2.0,-64.14,2.7445598364131496,-63.95,0.6168,1.1861,3.2991,0.5283,2.1002,2.7633,-1.0162277937097732,7
3662,npp,1752,4029,6.08925676345825,-1.43498730659485,36.8819999694824,3670144,1752,3182,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-07-02 23:49:20.064229,-80.97158118174035,69.29254788261942,55.85868363623137,0.12162964986191564,18.0,69.39,3.5496478698597698,69.56,0.7618,1.4058,3.5635,0.4458,1.9461,2.7143,-0.011232339193596008,7
3698,npp,1056,3342,7.15017557144165,-1.4334956407547,36.8800354003906,3670144,1060,2692,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-07-03 23:30:30.750816,-80.59403045353929,55.86231909985468,47.08365795447059,0.22393058469231408,15.0,55.95,2.0682789409984763,56.245,0.509,0.8272,2.8244,0.7576,3.6838,5.4167,0.3987619313931159,7
3734,npp,344,2647,8.12673854827881,-1.43315589427948,36.8811111450195,3670144,344,2134,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-07-04 23:11:42.212881,-80.96430305843579,32.631899980462315,28.49721061260268,0.16323502906694937,12.0,32.7,1.2365102219381485,33.21,0.412,0.6846,2.5181,0.9154,6.6453,7.4392,3.781355460315241,7
3905,npp,2539,3572,1.38184809684753,-1.43068075180054,36.8804512023926,3670144,2538,2899,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-07-08 23:36:49.093001,-81.1092042210716,61.15065492834814,50.806773870121276,0.03955917262521363,16.0,61.24,2.5331140255951103,61.45,0.5793,1.0974,2.8824,0.5711,0.739,0.7891,-0.09735987573069571,7
4022,npp,404,1502,0.648175537586212,-1.43514740467072,36.883903503418,3670144,404,1126,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-07-11 22:40:21.674925,98.82165095874016,29.01413324996456,25.413642676987763,0.0014276600735310774,7.0,-29.03,1.184412938166907,-28.7,0.456,0.7022,3.1834,0.8924,0.581,0.5784,0.546408345792313,7
4193,npp,2594,2421,0.252160415053368,-1.43283331394196,36.885124206543,3670176,2594,1959,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-07-15 23:05:28.521041,-81.37005512072426,21.757630925219882,19.14692494482017,2.3573781383269683e-18,11.0,21.82,1.0837787002826917,22.14,0.4166,0.6303,1.392,0.9942,0.2778,0.2507,0.2507,7
4238,npp,1882,1731,0.23168445378541902,-1.43246018886566,36.8819732666016,3670176,1882,1316,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-07-16 22:46:38.194728,98.32412758961647,17.299264108435096,15.254942093073826,9.766740876374292e-25,8.0,-17.32,1.0442604737599883,-16.99,0.384,0.6454,2.0394,0.9709,0.2305,0.2249,0.2249,7
4373,npp,1729,3348,0.23662842810154,-1.43224513530731,36.8805503845215,3670176,1732,2697,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-07-19 23:30:35.384212,-81.3873829529628,56.01924882359682,47.20176404191911,1.919432562339073e-32,15.0,56.11,2.0682789409984763,56.245,0.509,0.8272,2.8244,0.7576,0.3411,0.1793,0.1793,7
4580,npp,133,3578,0.606797993183136,-1.43502736091614,36.8850173950195,3670176,134,2903,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-07-24 23:36:51.929668,-81.02465003424915,61.263599017405404,50.88680444429277,5.615925580347834e-26,16.0,61.36,2.5331140255951103,61.45,0.5793,1.0974,2.8824,0.5711,0.433,0.3465,0.3465,7
4661,npp,1777,2195,0.44348806142807,-1.43270635604858,36.8857002258301,3670176,1777,1755,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-07-26 22:59:13.058516,-83.7100236539546,9.31489421991402,8.234368413853508,3.616089104502153e-12,10.0,9.34,1.0,9.57,0.3825,0.569,2.0353,1.1013,0.5012,0.4884,0.4884,7
4868,npp,178,2424,4.19873046875,-1.43362402915955,36.8825187683105,3670144,178,1962,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-07-31 23:05:29.589766,-81.33948737180393,21.911294286279784,19.281645863759966,0.12095445708596825,11.0,21.98,1.0837787002826917,22.14,0.4166,0.6303,1.392,0.9942,3.9193,4.1746,1.4641976866522706,7
5120,npp,935,1964,1.55463373661041,-1.4358092546463,36.8805999755859,3670144,935,1534,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-08-06 22:52:55.784340,94.32794250069115,4.095592808738812,3.623481404301259,0.04575481522892368,9.0,-4.06,1.0,-3.83,0.4325,0.6267,1.5948,1.0,1.5546,1.5546,0.529305355792471,7
5246,npp,776,3581,0.664216935634613,-1.43259489536285,36.8862838745117,3670144,776,2905,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-08-09 23:36:51.196535,-81.14893022489835,61.32345257762121,50.92969628687808,0.009721712457903127,16.0,61.43,2.5331140255951103,61.45,0.5793,1.0974,2.8824,0.5711,0.4557,0.3793,0.16145145956238707,7
5354,npp,1688,1507,0.33298194408416704,-1.43689477443695,36.884651184082,3670176,1688,1130,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-08-12 22:40:22.015107,99.02042297582707,28.747988666681728,25.188218988058928,1.8454355276481094e-12,7.0,-28.79,1.184412938166907,-28.7,0.456,0.7022,3.1834,0.8924,0.3149,0.2972,0.2972,7
5390,npp,975,815,0.27543184161186196,-1.43280827999115,36.8810043334961,3670176,973,604,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-08-13 22:21:31.693047,98.4932947576843,53.73902419346285,45.52110766947543,1.3054620836364306e-19,4.0,-53.77,1.9513309067639726,-53.69,0.5231,0.8687,2.4021,0.7214,0.3226,0.1987,0.1987,7
5426,npp,266,142,0.525548547506332,-1.43207120895386,36.8820343017578,3670176,265,67,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-08-14 22:02:43.149569,99.21894092830786,67.95980489205814,55.105042428073986,9.077387945189466e-26,1.0,-67.99,3.3166247903554,-67.95,0.7898,1.2994,3.2211,0.4823,0.3933,0.2534,0.2534,7
5444,npp,2242,3811,0.524908691644669,-1.43287909030914,36.8840103149414,3670176,2245,3064,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-08-14 23:43:07.753996,-81.22440744576912,65.71111558109864,53.76509680407944,3.8095952029476124e-17,17.0,65.82,3.0,65.77,0.616,1.1734,2.1996,0.5341,0.4105,0.2803,0.2803,7
5651,npp,633,4041,0.5014743804931641,-1.43255066871643,36.8834381103516,3670176,633,3187,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-08-19 23:49:22.532881,-81.07752302485912,69.45654101757306,55.962402013405686,1.2410765710057928e-32,18.0,69.58,3.5496478698597698,69.56,0.7618,1.4058,3.5635,0.4458,0.3719,0.2235,0.2235,7
5723,npp,2273,2657,0.207307793200016,-1.43188369274139,36.8867683410645,3670176,2274,2141,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-08-21 23:11:43.659420,-81.27554317326188,33.05851797430124,28.86314111733275,1.0715274067574642e-28,12.0,33.15,1.2365102219381485,33.21,0.412,0.6846,2.5181,0.9154,0.2407,0.1898,0.1898,7
5750,npp,1558,1965,0.283592686057091,-1.43560373783112,36.8812065124512,3670176,1558,1535,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-08-22 22:52:53.335742,98.72754085053423,4.011972152167706,3.5495834085396245,1.7045828570090537e-23,9.0,-4.01,1.0,-3.83,0.4325,0.6267,1.5948,1.0,0.2836,0.2836,0.2836,7
5930,npp,3018,2196,1.39774215221405,-1.43483638763428,36.8801956176758,3670144,3018,1756,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-08-27 22:59:08.118062,-80.37222600830773,9.36458735367326,8.278809543723506,0.02073306298614252,10.0,9.39,1.0,9.57,0.3825,0.569,2.0353,1.1013,1.4554,1.5394,1.0748041245418154,7
6101,npp,2137,3121,6.3037896156311,-1.43324053287506,36.8808937072754,3670144,2137,2499,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-08-31 23:24:13.227403,-81.03298802185898,49.854853763252386,42.56682919378144,0.2133790206862974,14.0,49.94,1.7549928774784245,50.0,0.5965,0.8443,2.6136,0.7422,3.7375,4.6789,-0.10259383843670111,7
6164,npp,688,1735,3.82979249954224,-1.43645477294922,36.8845901489258,3670144,687,1319,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-09-02 22:46:32.595067,96.5223028058559,17.1056237618363,15.086598893103128,0.12225206283711616,8.0,-17.1,1.0442604737599883,-16.99,0.384,0.6454,2.0394,0.9709,3.6761,3.7185,0.9790203486652556,7
6182,npp,3045,1046,2.56782841682434,-1.43277311325073,36.8836250305176,3670144,3046,768,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-09-03 22:27:44.058175,99.22243875234807,46.94741039664189,40.28596859098724,0.08414609802187481,5.0,-46.99,1.646109783506203,-46.89,0.5079,0.8877,2.5744,0.706,1.6473,1.8128,-0.07278391507287685,7
6308,npp,2874,2655,1.005702435970306,-1.43111824989319,36.8851737976074,3670144,2874,2140,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-09-06 23:11:37.712422,-80.41151719694695,32.97472911675231,28.791436307266245,0.025189780358567705,12.0,33.06,1.2365102219381485,33.21,0.412,0.6846,2.5181,0.9154,0.8864,0.9206,0.3561359810506435,7
6416,npp,711,590,1.23208677768707,-1.43377578258514,36.8817138671875,3670176,712,378,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-09-09 22:15:08.541293,99.03470571948951,59.32559384698445,49.556777869361014,2.817883937161985e-06,3.0,-59.36,2.3545700244418297,-59.27,0.61,1.1441,3.2347,0.5477,0.664,0.6748,0.6748,7
6614,npp,2174,814,0.5078622400760651,-1.43020153045654,36.8848686218262,3670176,2173,602,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-09-14 22:21:21.569853,98.60380558295346,53.768749868341686,45.54042990785499,1.4079543587169696e-30,4.0,-53.8,1.9513309067639726,-53.69,0.5231,0.8687,2.4021,0.7214,0.4417,0.3664,0.3664,7
6803,npp,549,1043,0.189106710255146,-1.43259048461914,36.8808517456055,3670176,550,766,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-09-19 22:27:36.392696,99.05017786585304,47.053219617902975,40.36741979107677,1.2428632485456284e-26,5.0,-47.09,1.646109783506203,-46.89,0.5079,0.8877,2.5744,0.706,0.2023,0.1335,0.1335,7
6839,npp,2907,363,0.398184925317764,-1.43409550189972,36.8804664611816,3670176,2906,201,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-09-20 22:08:46.083491,99.11749350794364,64.03931206829283,52.705781695033885,1.7845952766134656e-20,2.0,-64.06,2.7445598364131496,-63.95,0.6168,1.1861,3.2991,0.5283,0.3396,0.2104,0.2104,7
6902,npp,1093,3348,0.556345790624619,-1.43200099468231,36.8830451965332,3670176,1094,2697,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.24254877487333,56.014860643329186,47.19908626039721,6.3912037982682705e-22,15.0,56.11,2.0682789409984763,56.245,0.509,0.8272,2.8244,0.7576,0.4957,0.4215,0.4215,7
6938,npp,373,2651,0.380672216415405,-1.43169438838959,36.8808708190918,3670176,374,2137,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-09-22 23:11:30.066594,-81.39119707418064,32.81408480983838,28.65361942002407,6.5706353570303385e-15,12.0,32.88,1.2365102219381485,33.21,0.412,0.6846,2.5181,0.9154,0.3809,0.3485,0.3485,7
6974,npp,2710,1960,0.428038984537125,-1.43231558799744,36.8808898925781,3670176,2710,1531,196611,3866787,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-09-23 22:52:39.759644,95.85197183513152,4.309956061805141,3.812850768923039,6.019345860262921e-07,9.0,-4.3,1.0,-3.83,0.4325,0.6267,1.5948,1.0,0.428,0.428,0.428,7
7154,npp,1815,2882,3.16693735122681,-1.43014359474182,36.8811683654785,3670144,1816,2324,196611,3866755,6660,ken_nairobi_60_67,-1.43333333,36.88333333,60,67,ken_nairobi,2012-09-27 23:17:43.144154,-81.17568931125807,42.022233282507834,36.32252993813549,0.06593635951291706,13.0,42.09,1.4867838833500562,42.42,0.569,0.9336,3.0448,0.6712,2.1288,2.1257,0.6481681614624826,7
