lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.675,0.702,0.683
2,0.487,0.565,0.494
3,0.382,0.454,0.385
4,0.322,0.364,0.322
5,0.265,0.293,0.263
6,0.234,0.239,0.229
7,0.201,0.198,0.194
8,0.189,0.169,0.177
9,0.178,0.149,0.161
10,0.164,0.137,0.146
11,0.158,0.131,0.136
12,0.164,0.13,0.138
13,0.163,0.132,0.134
14,0.146,0.137,0.117
15,0.159,0.142,0.13
16,0.175,0.149,0.146
17,0.187,0.155,0.158
18,0.164,0.16,0.137
19,0.145,0.165,0.122
20,0.143,0.168,0.123
21,0.165,0.169,0.148
22,0.156,0.169,0.146
23,0.121,0.167,0.117
24,0.104,0.164,0.103
25,0.102,0.159,0.104
26,0.112,0.148,0.118
27,0.13,0.14,0.14
28,0.132,0.134,0.149
29,0.14,0.129,0.16
30,0.145,0.123,0.166
31,0.144,0.117,0.162
32,0.139,0.111,0.152
33,0.121,0.105,0.128
34,0.089,0.1,0.092
35,0.094,0.094,0.093
36,0.09,0.088,0.086
37,0.086,0.083,0.076
38,0.073,0.079,0.056
39,0.066,0.075,0.044
40,0.066,0.072,0.041
41,0.074,0.07,0.047
42,0.074,0.067,0.046
43,0.056,0.064,0.027
44,0.044,0.062,0.014
45,0.041,0.062,0.009
46,0.037,0.062,0.002
47,0.031,0.06,-0.003
48,0.059,0.058,0.027
49,0.078,0.056,0.051
50,0.064,0.056,0.043
51,0.046,0.056,0.031
52,0.059,0.056,0.051
53,0.073,0.057,0.073
54,0.075,0.058,0.081
55,0.065,0.058,0.076
56,0.071,0.057,0.088
57,0.071,0.056,0.095
58,0.073,0.054,0.103
59,0.073,0.053,0.105
60,0.051,0.052,0.082
61,0.042,0.051,0.068
62,0.046,0.049,0.066
63,0.051,0.048,0.066
64,0.028,0.047,0.038
65,0.031,0.047,0.036
66,0.02,0.047,0.02
67,0.011,0.046,0.006
68,0.021,0.044,0.011
69,0.03,0.044,0.016
70,0.057,0.044,0.039
71,0.062,0.045,0.04
72,0.061,0.046,0.038
73,0.061,0.048,0.037
74,0.054,0.048,0.029
75,0.051,0.049,0.025
76,0.05,0.049,0.023
77,0.039,0.049,0.013
78,0.051,0.048,0.029
79,0.062,0.046,0.043
80,0.059,0.044,0.044
81,0.039,0.041,0.029
82,0.039,0.038,0.036
83,0.043,0.034,0.044
84,0.045,0.03,0.05
85,0.026,0.025,0.038
86,0.024,0.022,0.041
87,0.017,0.019,0.039
88,0.001,0.015,0.026
89,0.012,0.01,0.038
90,0.007,0.007,0.032
91,0.001,0.004,0.021
92,-0.01,0.003,0.005
93,-0.024,0.003,-0.011
94,-0.013,0.003,-0.001
95,-0.007,0.003,0.002
96,-0.018,0.003,-0.012
97,-0.005,0.002,-0.004
98,0.004,0.002,0.001
99,-0.002,0.002,-0.011
100,0.016,0.003,0.002
101,0.045,0.005,0.028
102,0.036,0.008,0.019
103,0.021,0.011,0.003
104,0.02,0.014,0.001
105,0.024,0.015,0.003
106,0.023,0.016,0.002
107,0.011,0.017,-0.007
108,0.004,0.018,-0.009
109,-0.006,0.017,-0.016
110,-0.006,0.015,-0.012
111,0.015,0.014,0.014
112,0.021,0.011,0.027
113,0.007,0.009,0.018
114,0.0,0.007,0.017
115,-0.01,0.003,0.014
116,0.002,-0.001,0.034
117,0.015,-0.005,0.054
118,0.017,-0.008,0.057
119,0.018,-0.01,0.058
120,0.009,-0.011,0.045
121,-0.003,-0.012,0.027
122,-0.026,-0.012,-0.002
123,-0.034,-0.011,-0.015
124,-0.034,-0.009,-0.019
125,-0.039,-0.007,-0.028
126,-0.027,-0.007,-0.022
127,-0.009,-0.007,-0.012
128,0.001,-0.006,-0.006
129,-0.004,-0.004,-0.015
130,-0.005,-0.002,-0.019
131,-0.006,0.0,-0.023
132,0.009,0.003,-0.008
133,0.021,0.005,0.003
134,0.011,0.007,-0.009
135,0.01,0.011,-0.012
136,0.015,0.013,-0.006
137,0.021,0.014,0.005
138,0.039,0.014,0.026
139,0.034,0.014,0.024
140,0.028,0.015,0.024
141,0.013,0.016,0.015
142,0.008,0.016,0.015
143,-0.004,0.015,0.007
144,0.003,0.014,0.02
145,0.009,0.012,0.034
146,0.006,0.01,0.037
147,0.002,0.008,0.039
148,0.015,0.006,0.051
149,0.035,0.005,0.067
150,0.025,0.005,0.051
151,-0.01,0.005,0.012
152,-0.023,0.005,-0.007
153,-0.021,0.005,-0.009
154,-0.009,0.004,-0.001
155,-0.007,0.005,-0.004
156,-0.004,0.007,-0.008
157,0.012,0.009,0.001
158,0.006,0.01,-0.01
159,0.022,0.01,0.0
160,0.047,0.01,0.02
161,0.033,0.012,0.005
162,0.011,0.013,-0.016
163,0.017,0.014,-0.01
164,0.017,0.014,-0.009
165,0.024,0.016,0.0
166,0.021,0.016,0.002
167,0.026,0.018,0.01
168,0.009,0.019,-0.003
169,0.018,0.021,0.011
170,0.017,0.024,0.017
171,0.026,0.027,0.031
172,0.021,0.031,0.031
173,0.028,0.035,0.044
174,0.03,0.04,0.051
175,0.036,0.044,0.062
176,0.042,0.047,0.073
177,0.045,0.052,0.08
178,0.031,0.056,0.064
179,0.036,0.06,0.065
180,0.058,0.063,0.08
181,0.089,0.066,0.103
182,0.103,0.07,0.112
183,0.087,0.072,0.092
184,0.081,0.075,0.082
185,0.086,0.077,0.082
186,0.093,0.077,0.082
187,0.086,0.077,0.071
188,0.081,0.077,0.062
189,0.083,0.078,0.059
190,0.1,0.078,0.074
191,0.089,0.077,0.064
192,0.08,0.076,0.056
193,0.065,0.075,0.041
194,0.061,0.075,0.039
195,0.043,0.074,0.025
196,0.039,0.073,0.025
197,0.037,0.072,0.028
198,0.053,0.072,0.048
199,0.058,0.071,0.057
200,0.058,0.069,0.062
201,0.077,0.067,0.085
202,0.094,0.065,0.106
203,0.103,0.064,0.119
204,0.08,0.065,0.102
205,0.069,0.065,0.098
206,0.073,0.066,0.106
207,0.078,0.065,0.11
208,0.073,0.065,0.101
209,0.068,0.065,0.091
210,0.067,0.065,0.084
211,0.057,0.064,0.07
212,0.05,0.063,0.059
213,0.052,0.062,0.058
214,0.051,0.06,0.053
215,0.053,0.057,0.049
216,0.044,0.052,0.035
217,0.035,0.047,0.021
218,0.038,0.041,0.019
219,0.033,0.036,0.009
220,0.034,0.032,0.009
221,0.043,0.029,0.017
222,0.054,0.028,0.03
223,0.054,0.027,0.032
224,0.055,0.029,0.037
225,0.045,0.031,0.031
226,0.017,0.035,0.007
227,0.014,0.039,0.008
228,0.023,0.042,0.02
229,0.036,0.045,0.036
230,0.025,0.049,0.03
231,0.017,0.052,0.025
232,0.018,0.054,0.033
233,0.03,0.055,0.052
234,0.042,0.054,0.07
235,0.055,0.052,0.088
236,0.067,0.05,0.103
237,0.073,0.048,0.107
238,0.093,0.046,0.122
239,0.103,0.043,0.127
240,0.103,0.04,0.121
241,0.07,0.038,0.084
242,0.059,0.037,0.069
243,0.042,0.036,0.048
244,0.037,0.036,0.039
245,0.027,0.036,0.026
246,0.009,0.037,0.006
247,-0.009,0.037,-0.016
248,-0.023,0.037,-0.035
249,-0.019,0.037,-0.032
250,-0.016,0.035,-0.031
251,0.003,0.033,-0.014
252,0.004,0.032,-0.015
253,0.024,0.033,0.004
254,0.04,0.033,0.019
255,0.063,0.033,0.042
256,0.088,0.035,0.071
257,0.102,0.038,0.089
258,0.087,0.042,0.08
259,0.071,0.045,0.069
260,0.069,0.049,0.073
261,0.064,0.052,0.074
262,0.061,0.055,0.077
263,0.057,0.058,0.08
264,0.029,0.059,0.06
265,0.027,0.057,0.063
266,0.036,0.054,0.073
267,0.017,0.051,0.054
268,0.013,0.048,0.044
269,0.032,0.044,0.056
270,0.043,0.04,0.062
271,0.054,0.035,0.068
272,0.048,0.029,0.058
273,0.051,0.025,0.057
274,0.054,0.024,0.055
275,0.036,0.024,0.034
276,0.02,0.024,0.014
277,0.018,0.026,0.007
278,0.026,0.028,0.011
279,0.006,0.031,-0.011
280,0.004,0.034,-0.014
281,0.017,0.036,-0.003
282,0.033,0.037,0.013
283,0.044,0.036,0.023
284,0.032,0.037,0.012
285,0.025,0.037,0.009
286,0.031,0.038,0.016
287,0.057,0.037,0.042
288,0.075,0.036,0.063
289,0.051,0.034,0.047
290,0.041,0.034,0.044
291,0.033,0.033,0.042
292,0.043,0.032,0.059
293,0.053,0.033,0.076
294,0.055,0.034,0.084
295,0.045,0.035,0.078
296,0.024,0.036,0.057
297,-0.007,0.036,0.023
298,-0.002,0.036,0.023
299,0.021,0.036,0.041
300,0.017,0.036,0.032
301,0.019,0.035,0.029
302,0.036,0.035,0.04
303,0.051,0.036,0.048
304,0.054,0.036,0.045
305,0.055,0.038,0.041
306,0.038,0.041,0.02
307,0.038,0.043,0.017
308,0.038,0.044,0.017
309,0.053,0.046,0.031
310,0.064,0.049,0.044
311,0.072,0.052,0.052
312,0.066,0.055,0.046
313,0.055,0.058,0.035
314,0.052,0.059,0.033
315,0.064,0.061,0.045
316,0.066,0.064,0.049
317,0.041,0.066,0.027
318,0.054,0.067,0.044
319,0.062,0.068,0.056
320,0.067,0.067,0.065
321,0.078,0.066,0.083
322,0.068,0.065,0.081
323,0.067,0.066,0.088
324,0.066,0.067,0.092
325,0.079,0.068,0.108
326,0.075,0.069,0.103
327,0.07,0.072,0.095
328,0.069,0.075,0.089
329,0.079,0.077,0.093
330,0.085,0.08,0.096
331,0.096,0.083,0.102
332,0.087,0.087,0.088
333,0.066,0.091,0.061
334,0.08,0.094,0.07
335,0.085,0.097,0.071
336,0.101,0.099,0.082
337,0.088,0.101,0.064
338,0.086,0.102,0.06
339,0.089,0.103,0.062
340,0.109,0.103,0.085
341,0.124,0.103,0.099
342,0.121,0.102,0.097
343,0.127,0.103,0.105
344,0.125,0.102,0.107
345,0.116,0.101,0.1
346,0.111,0.1,0.098
347,0.118,0.099,0.109
348,0.109,0.098,0.104
349,0.078,0.097,0.076
350,0.082,0.096,0.085
351,0.078,0.094,0.088
352,0.074,0.093,0.091
353,0.074,0.092,0.098
354,0.071,0.092,0.097
355,0.08,0.093,0.106
356,0.089,0.093,0.11
357,0.105,0.094,0.12
358,0.1,0.097,0.11
359,0.093,0.1,0.098
360,0.097,0.103,0.099
361,0.109,0.106,0.108
362,0.122,0.109,0.116
363,0.119,0.113,0.109
364,0.122,0.117,0.108
365,0.119,0.121,0.101
366,0.121,0.123,0.099
367,0.133,0.124,0.108
368,0.136,0.125,0.11
369,0.109,0.125,0.084
370,0.125,0.124,0.098
371,0.127,0.122,0.099
372,0.134,0.121,0.105
373,0.137,0.117,0.111
374,0.14,0.114,0.117
375,0.123,0.112,0.102
376,0.11,0.108,0.093
377,0.103,0.104,0.092
378,0.096,0.1,0.089
379,0.087,0.096,0.084
380,0.07,0.092,0.073
381,0.06,0.089,0.072
382,0.062,0.086,0.083
383,0.089,0.083,0.115
384,0.086,0.081,0.114
385,0.078,0.079,0.105
386,0.066,0.078,0.09
387,0.071,0.077,0.09
388,0.092,0.077,0.104
389,0.118,0.076,0.124
390,0.098,0.076,0.1
391,0.078,0.076,0.076
392,0.072,0.075,0.064
393,0.079,0.074,0.066
394,0.062,0.072,0.047
395,0.06,0.069,0.041
396,0.054,0.064,0.031
397,0.049,0.057,0.025
398,0.031,0.048,0.01
399,0.035,0.036,0.015
400,0.042,0.02,0.022
