gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,50,3142,2.04093146324158,-1.41119778156281,36.9104537963867,3670144,52,2512,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-04-09 23:25:25.435347,-81.3347358026519,50.489514479197354,43.057446471870705,0.0744925435280588,14.0,50.56,1.847645286154319,50.09,0.821,1.2335,2.4235,0.6388,1.225,1.3038,-0.17478434081943717,7
413,npp,2404,2445,1.24662387371063,-1.40895116329193,36.9110450744629,3670144,2405,1980,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-04-10 23:06:35.081311,-81.66719236713952,23.063430692787346,20.283638869237283,0.0438702809914865,11.0,23.09,1.0837787002826917,22.35,0.6014,0.9427,1.8599,0.8359,1.0684,1.042,0.1712294848688074,7
440,npp,1688,1756,1.83659374713898,-1.41319441795349,36.9134826660156,3670144,1688,1338,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-04-11 22:47:44.723191,97.7600876859833,15.92842427332639,14.054969517986146,0.020608828531314384,8.0,-15.95,1.0442604737599883,-16.72,0.5373,0.9601,1.8316,0.8207,1.6273,1.5073,1.0982403853614349,7
1079,npp,2245,1755,1.1465095281601,-1.41434097290039,36.9140701293945,3670176,2245,1337,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-04-27 22:47:36.543733,98.78948783667049,15.972975792581318,14.093815883309855,2.575049592080157e-19,8.0,-16.0,1.0442604737599883,-16.72,0.5373,0.9601,1.8316,0.8207,0.9665,0.941,0.941,7
1277,npp,629,1983,1.092384278774261,-1.41098952293396,36.9106254577637,3670144,629,1552,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-05-02 22:53:49.471574,98.28489215107278,2.9485091232697824,2.608921238744239,0.026480603693868447,9.0,-2.97,1.0,-3.66,0.5133,0.788,1.7982,1.0,1.0924,1.0924,0.5667929512562379,7
1511,npp,1348,1524,2.4373927116394,-1.41445088386536,36.9135398864746,3670144,1348,1143,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-05-08 22:41:12.122768,99.37877097981873,27.935291359555034,24.490618915820065,0.07896864045625107,7.0,-27.99,1.184412938166907,-28.51,0.5772,0.9476,2.8844,0.8315,2.0458,2.0267,0.4592707021880258,7
1790,npp,1346,381,0.304634898900986,-1.4119348526001,36.9118843078613,3670176,1349,214,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-05-15 22:09:44.433602,99.32635107141526,63.68571790311526,52.480987682123974,8.299913476433982e-17,2.0,-63.72,2.7445598364131496,-63.87,0.8876,1.5962,3.5662,0.4937,0.3174,0.1504,0.1504,7
1988,npp,2774,604,0.567662864923477,-1.40872991085052,36.9100494384766,3670176,2775,390,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-05-20 22:15:55.634664,99.02760251801263,59.0075819554681,49.3331814263899,1.1467646274952883e-35,3.0,-59.04,2.253202848596432,-59.18,0.7978,1.4256,3.3819,0.5527,0.4072,0.3138,0.3138,7
2051,npp,959,3592,0.306186020374298,-1.41029167175293,36.9162826538086,3670176,964,2915,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-05-21 23:37:28.133450,-80.94187644349401,61.579212301624175,51.1002767727398,2.48902379850811e-31,16.0,61.65,2.5331140255951103,61.53,0.9027,1.3692,2.6678,0.5755,0.3683,0.1762,0.1762,7
2123,npp,2586,2207,0.28170947730541196,-1.41115093231201,36.9104843139648,3670176,2586,1767,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-05-23 22:59:47.449386,-79.33688686246234,10.021341797767306,8.857579042720333,7.264763506089799e-31,10.0,10.03,1.0,9.74,0.5891,0.9487,1.9094,0.8305,0.1209,0.234,0.234,7
2249,npp,412,154,0.689906179904938,-1.41262137889862,36.9139289855957,3670176,410,73,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-05-26 22:03:16.452570,99.05940336756845,67.77474846452954,54.99071175493136,4.298608619957152e-18,1.0,-67.8,3.3166247903554,-67.89,1.0914,1.7283,3.2585,0.4559,0.4749,0.3145,0.3145,7
2348,npp,940,2434,0.316395685076714,-1.4132080078125,36.9154167175293,3670176,940,1970,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-05-28 23:05:58.630387,-79.86656555163543,22.470921402633056,19.767172954161538,1.986233380015662e-14,11.0,22.51,1.0837787002826917,22.35,0.6014,0.9427,1.8599,0.8359,0.2101,0.2645,0.2645,7
2411,npp,2568,1055,0.822434484958649,-1.40939116477966,36.9123649597168,3670144,2568,775,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-05-30 22:28:17.982411,98.59437425441247,46.66260037282877,40.056068754311035,0.005693215761123503,5.0,-46.7,1.646109783506203,-46.76,0.6829,1.2328,2.6548,0.6392,0.5387,0.5257,0.41269674793447086,7
2510,npp,31,3358,2.59195756912231,-1.41073489189148,36.9123497009277,3670144,36,2708,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-06-01 23:31:00.166670,-80.87746702474836,56.28427744444581,47.392737575193145,0.029191394930697587,15.0,56.36,2.1127631471468895,56.31,0.7877,1.2485,2.8564,0.6311,1.4238,1.6359,1.056487116683058,7
2636,npp,198,598,5.74003267288208,-1.41467010974884,36.9109001159668,3670144,199,384,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-06-05 22:15:38.897807,98.92444220334866,59.153808508547186,49.4309726735276,0.13847466963834587,3.0,-59.18,2.3545700244418297,-59.18,0.7978,1.4256,3.3819,0.5527,2.6203,3.1726,0.42405003203868397,7
2762,npp,3,2200,1.20747053623199,-1.40974938869476,36.9118003845215,3670144,3,1760,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-06-08 22:59:30.778693,-80.73846103069727,9.594458232393782,8.48051567070578,0.040556057305665076,10.0,9.63,1.0,9.74,0.5891,0.9487,1.9094,0.8305,1.0467,1.0028,0.19781270305067322,7
2834,npp,1614,820,1.087683618068695,-1.41096043586731,36.9151954650879,3670144,1612,608,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-06-10 22:21:48.372144,98.67536969445386,53.60706128601664,45.41559769194422,0.0061811404535257195,4.0,-53.64,1.9513309067639726,-53.58,0.7304,1.3898,2.6773,0.5669,0.6331,0.6166,0.4939120496342536,7
2870,npp,895,147,0.73351663351059,-1.40969622135162,36.9146385192871,3670176,901,70,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-06-11 22:02:58.053569,99.1065410524532,67.89548776656136,55.05770944112611,0.0003238328301539803,1.0,-67.91,3.3166247903554,-67.89,1.0914,1.7283,3.2585,0.4559,0.488,0.3344,0.3344,7
3005,npp,3029,1047,0.953815639019012,-1.41344118118286,36.9113082885742,3670176,3030,769,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-06-15 22:27:59.619106,98.94327372736566,46.91381443682213,40.252769852162174,3.095913720116219e-20,5.0,-46.96,1.646109783506203,-46.76,0.6829,1.2328,2.6548,0.6392,0.6185,0.6096,0.6096,7
3104,npp,488,3349,0.958633661270142,-1.41190719604492,36.9113426208496,3670176,488,2698,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-06-17 23:30:41.817299,-80.89925466462863,56.05831354209952,47.22608097383486,7.274234965908058e-24,15.0,56.13,2.0682789409984763,56.31,0.7877,1.2485,2.8564,0.6311,0.6478,0.605,0.605,7
3266,npp,1906,3575,0.635659277439117,-1.41547036170959,36.9145317077637,3670176,1909,2901,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-06-22 23:36:52.511088,-81.29898742529839,61.217879217436156,50.849877090001876,9.846719168654297e-32,16.0,61.3,2.5331140255951103,61.53,0.9027,1.3692,2.6678,0.5755,0.4984,0.3658,0.3658,7
3338,npp,453,2190,0.5109355449676509,-1.40991425514221,36.9099884033203,3670176,453,1751,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-06-24 22:59:10.057429,-82.1472075234891,9.044210607243997,7.994957793261121,1.2603480722165326e-25,10.0,9.05,1.0,9.74,0.5891,0.9487,1.9094,0.8305,0.3502,0.4243,0.4243,7
3410,npp,2079,810,0.343848839402199,-1.40934562683105,36.9120559692383,3670176,2077,598,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-06-26 22:21:27.642698,98.61640422406825,53.87812874112679,45.61690926213674,2.140833030638885e-12,4.0,-53.91,1.9513309067639726,-53.58,0.7304,1.3898,2.6773,0.5669,0.2519,0.1949,0.1949,7
3464,npp,279,3801,0.5360342860221861,-1.4141389131546,36.9110908508301,3670176,280,3058,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-06-27 23:43:03.707448,-81.6551580271948,65.56379747113962,53.66354422574956,2.0975478341366765e-15,17.0,65.65,3.0,65.84,1.0462,1.871,3.1441,0.4211,0.343,0.2257,0.2257,7
3500,npp,2639,3113,0.27105501294136003,-1.41264951229095,36.9095993041992,3670176,2643,2495,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-06-28 23:24:13.388006,-81.07981555939607,49.629534233010716,42.383834546428346,3.2824696234609616e-07,14.0,49.7,1.7549928774784245,50.09,0.821,1.2335,2.4235,0.6388,0.2396,0.1732,0.1732,7
3545,npp,1912,2419,0.790671467781067,-1.41568195819855,36.9138145446777,3670144,1912,1957,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-06-29 23:05:24.846685,-79.47093897229792,21.69328922140184,19.090039785679462,0.006727750961295893,11.0,21.72,1.0837787002826917,22.35,0.6014,0.9427,1.8599,0.8359,0.6477,0.6609,0.5273625108879774,7
3635,npp,2842,363,4.64367151260376,-1.41407334804535,36.9121437072754,3670144,2841,201,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-07-02 22:08:55.459565,98.7217470221524,64.05823615307747,52.71252207735625,0.16859819813192906,2.0,-64.06,2.7445598364131496,-63.87,0.8876,1.5962,3.5662,0.4937,1.8983,2.2924,-1.0540645431840487,7
3662,npp,1748,4033,5.96261930465698,-1.4121652841568,36.9146537780762,3670144,1750,3183,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-07-02 23:49:20.064229,-81.08731436011958,69.35735150341242,55.8947719468601,0.12150624384134924,18.0,69.46,3.5496478698597698,69.62,1.1701,1.7411,4.0807,0.4526,1.9772,2.6985,0.28675218005965375,7
3698,npp,1052,3346,6.86852216720581,-1.41073703765869,36.912654876709,3670144,1051,2695,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-07-03 23:30:30.750816,-80.7731942101279,55.96748135849261,47.16029451991229,0.22380933013850812,15.0,56.05,2.0682789409984763,56.31,0.7877,1.2485,2.8564,0.6311,3.5052,4.3349,-0.10743684606888415,7
3734,npp,340,2651,5.26061630249023,-1.41035199165344,36.9127082824707,3670144,341,2137,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-07-04 23:11:42.212881,-81.34066968247834,32.813914266136855,28.651488473929803,0.16319626717573862,12.0,32.88,1.2365102219381485,33.28,0.6222,0.9797,3.2422,0.8043,4.2501,4.2312,0.9919570677816507,7
3905,npp,2536,3576,2.08097469806671,-1.41477644443512,36.9113540649414,3670144,2536,2902,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-07-08 23:36:49.093001,-81.22134027697776,61.2371593680213,50.865173072460024,0.039578828990984166,16.0,61.32,2.5331140255951103,61.53,0.9027,1.3692,2.6678,0.5755,1.0689,1.1976,0.412009469694147,7
4022,npp,400,1505,0.850487947463989,-1.41426610946655,36.9152145385742,3670144,399,1128,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-07-11 22:40:19.895688,97.31342160178896,28.886754901350773,25.30456317147034,0.0014361554833509616,7.0,-28.89,1.184412938166907,-28.51,0.5772,0.9476,2.8844,0.8315,0.7059,0.7072,0.6786940998374574,7
4193,npp,2590,2423,0.454328536987305,-1.41094362735748,36.9103164672852,3670176,2590,1961,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-07-15 23:05:26.741802,-79.31470110332418,21.87310355979737,19.24741007824644,2.4322387192096846e-18,11.0,21.93,1.0837787002826917,22.35,0.6014,0.9427,1.8599,0.8359,0.3374,0.3798,0.3798,7
4373,npp,1725,3351,0.567316710948944,-1.41361570358276,36.9122505187988,3670176,1723,2700,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-07-19 23:30:33.604931,-80.759011975332,56.09632159542656,47.25797397968311,1.9472316459697887e-32,15.0,56.18,2.0682789409984763,56.31,0.7877,1.2485,2.8564,0.6311,0.4586,0.358,0.358,7
4409,npp,995,2656,0.462677031755447,-1.40957546234131,36.9147262573242,3670176,996,2140,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-07-20 23:11:45.063533,-81.61435548821062,33.03846220208531,28.84379733473073,4.7508042724552104e-33,12.0,33.1,1.2365102219381485,33.28,0.6222,0.9797,3.2422,0.8043,0.3699,0.3721,0.3721,7
4445,npp,283,1965,0.6014731824398041,-1.41469168663025,36.9119644165039,3670176,283,1535,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-07-21 22:52:54.742822,91.38460950194349,4.049772055103657,3.5827603331326987,5.056913088842395e-32,9.0,-4.01,1.0,-3.66,0.5133,0.788,1.7982,1.0,0.6015,0.6015,0.6015,7
4580,npp,129,3581,0.632286906242371,-1.41125094890594,36.9103088378906,3670176,132,2906,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-07-24 23:36:51.929668,-81.17390759176659,61.32902939740229,50.930904169220234,5.501292970953979e-26,16.0,61.43,2.5331140255951103,61.53,0.9027,1.3692,2.6678,0.5755,0.497,0.3639,0.3639,7
4661,npp,1773,2197,0.505785405635834,-1.41076219081879,36.9105377197266,3670176,1773,1757,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-07-26 22:59:11.279286,-78.7488113062133,9.425976370351409,8.332388359795166,3.5006126031630177e-12,10.0,9.45,1.0,9.74,0.5891,0.9487,1.9094,0.8305,0.345,0.4201,0.4201,7
4697,npp,1045,1509,0.625365674495697,-1.41172754764557,36.9139404296875,3670176,1046,1131,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-07-27 22:40:22.733631,98.68195306178873,28.678346116228862,25.127307112334574,0.000401971613814111,7.0,-28.7,1.184412938166907,-28.51,0.5772,0.9476,2.8844,0.8315,0.5159,0.52,0.52,7
4868,npp,174,2427,3.68371653556824,-1.41320371627808,36.9141464233398,3670144,174,1964,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-07-31 23:05:27.810529,-79.29374362252126,22.077452064201836,19.426183883908493,0.12086469166031033,11.0,22.14,1.0837787002826917,22.35,0.6014,0.9427,1.8599,0.8359,3.3171,3.0791,0.6800861929390152,7
4985,npp,1096,369,8.61133575439453,-1.41152918338776,36.9127426147461,3670144,1096,205,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-08-03 22:09:00.385114,99.11325419092418,63.924076478161375,52.6350120637146,0.13807013772738394,2.0,-63.95,2.7445598364131496,-63.87,0.8876,1.5962,3.5662,0.4937,3.344,4.251,1.5104794873449698,7
5120,npp,931,1968,1.54648733139038,-1.41372430324554,36.9110412597656,3670144,931,1538,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-08-06 22:52:55.784340,97.44820111618785,3.8535573781289334,3.4094186115918323,0.045782327920284,9.0,-3.83,1.0,-3.66,0.5133,0.788,1.7982,1.0,1.5465,1.5465,0.6377777313920718,7
5246,npp,773,3584,0.526657968759537,-1.41559362411499,36.9106330871582,3670144,774,2908,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-08-09 23:36:51.196535,-81.26069705210195,61.38920453869545,50.97397044723492,0.009733540289387468,16.0,61.49,2.5331140255951103,61.53,0.9027,1.3692,2.6678,0.5755,0.4553,0.3031,0.10990133109963574,7
5354,npp,1684,1511,0.32616473734378804,-1.41434454917908,36.9150466918945,3670176,1684,1133,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-08-12 22:40:22.015107,99.455161605113,28.562772250895804,25.029388535884166,1.9191130825610016e-12,7.0,-28.6,1.184412938166907,-28.51,0.5772,0.9476,2.8844,0.8315,0.2633,0.2712,0.2712,7
5390,npp,971,819,0.415081977844238,-1.4099098443985,36.9115371704102,3670176,970,608,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-08-13 22:21:31.693047,98.68014544902977,53.63301410055279,45.44187505863554,1.3517976899244122e-19,4.0,-53.66,1.9513309067639726,-53.58,0.7304,1.3898,2.6773,0.5669,0.2884,0.2353,0.2353,7
5426,npp,263,146,0.884627878665924,-1.41563248634338,36.9105682373047,3670176,264,69,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-08-14 22:02:43.149569,99.30906915794817,67.89891069974074,55.06966645434676,9.297844120829818e-26,1.0,-67.92,3.3166247903554,-67.89,1.0914,1.7283,3.2585,0.4559,0.5336,0.4033,0.4033,7
5444,npp,2238,3814,0.78246396780014,-1.41583442687988,36.9141426086426,3670176,2235,3066,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-08-14 23:43:05.974715,-80.74952031168972,65.762758621861,53.79705704451644,3.9430589810385164e-17,17.0,65.88,3.0,65.84,1.0462,1.871,3.1441,0.4211,0.4251,0.3295,0.3295,7
5651,npp,629,4044,0.288780689239502,-1.40869510173798,36.909782409668,3670176,631,3189,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-08-19 23:49:22.532881,-81.19254860941744,69.50674996405114,55.99023553740584,1.2427940235615787e-32,18.0,69.62,3.5496478698597698,69.62,1.1701,1.7411,4.0807,0.4526,0.3788,0.1307,0.1307,7
5723,npp,2269,2659,0.402463048696518,-1.41071248054504,36.9112701416016,3670176,2269,2143,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-08-21 23:11:41.880138,-79.9814856883328,33.1504211258302,28.941031996168707,1.0542393815441309e-28,12.0,33.23,1.2365102219381485,33.28,0.6222,0.9797,3.2422,0.8043,0.3212,0.3237,0.3237,7
5750,npp,1554,1969,0.307270228862762,-1.41353094577789,36.9116554260254,3670176,1554,1539,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-08-22 22:52:53.335742,102.18207831745859,3.7877987530871238,3.351311225762831,1.6559791301453336e-23,9.0,-3.78,1.0,-3.66,0.5133,0.788,1.7982,1.0,0.3073,0.3073,0.3073,7
5930,npp,3014,2200,2.11026954650879,-1.41233336925507,36.9114418029785,3670144,3014,1760,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-08-27 22:59:08.118062,-81.7760960581531,9.59744830155211,8.48425149594378,0.020682266311925965,10.0,9.63,1.0,9.74,0.5891,0.9487,1.9094,0.8305,1.9495,1.7527,1.3421827367526726,7
6011,npp,1586,820,4.44523620605469,-1.41505670547485,36.9124069213867,3670144,1588,609,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-08-29 22:21:29.257899,99.289927342383,53.60306902175433,45.41993755154702,0.11679461920247304,4.0,-53.64,1.9513309067639726,-53.58,0.7304,1.3898,2.6773,0.5669,2.3538,2.5202,0.20197206917764765,7
6101,npp,2133,3125,5.11914682388306,-1.41025817394257,36.9127349853516,3670144,2134,2501,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-08-31 23:24:13.227403,-81.24807837572922,49.978641440769366,42.66267445678966,0.21330404337828823,14.0,50.06,1.7549928774784245,50.09,0.821,1.2335,2.4235,0.6388,3.002,3.2702,-0.9636199695626049,7
6164,npp,684,1739,3.21150779724121,-1.41391360759735,36.9154815673828,3670144,684,1323,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-09-02 22:46:32.595067,97.26247143015584,16.88003438647553,14.888967425669067,0.12227165392956327,8.0,-16.88,1.0442604737599883,-16.72,0.5373,0.9601,1.8316,0.8207,2.944,2.6358,0.20885974176799849,7
6182,npp,3041,1050,2.56743574142456,-1.41019356250763,36.9138565063477,3670144,3043,771,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-09-03 22:27:44.058175,99.4536584794264,46.82142674817495,40.186159260958796,0.08417928745037055,5.0,-46.86,1.646109783506203,-46.76,0.6829,1.2328,2.6548,0.6392,1.5987,1.641,-0.02985416003514363,7
6308,npp,2871,2658,1.14167010784149,-1.41402161121368,36.909065246582,3670144,2871,2142,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-09-06 23:11:37.712422,-80.69405805000298,33.11043491511389,28.906363059066994,0.02520884188196451,12.0,33.19,1.2365102219381485,33.28,0.6222,0.9797,3.2422,0.8043,0.919,0.9183,0.41793584150101815,7
6353,npp,2153,1967,1.85946023464203,-1.4101390838623,36.9099235534668,3670144,2153,1537,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-09-07 22:52:47.394044,95.71626944365366,3.8958524013228906,3.4468030961615277,0.011054274813944248,9.0,-3.89,1.0,-3.66,0.5133,0.788,1.7982,1.0,1.8595,1.8595,1.6400863934172663,7
6416,npp,707,594,1.12568891048431,-1.41114497184753,36.9119300842285,3670176,709,381,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-09-09 22:15:08.541293,99.19088450797767,59.239123656585676,49.496564916691746,2.9420586596859754e-06,3.0,-59.27,2.3545700244418297,-59.18,0.7978,1.4256,3.3819,0.5527,0.6606,0.6222,0.6222,7
6614,npp,2171,818,0.621537685394287,-1.41407346725464,36.914436340332,3670176,2170,606,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-09-14 22:21:21.569853,98.74365941710131,53.66278213512002,45.46126161819959,1.4303421077324549e-30,4.0,-53.69,1.9513309067639726,-53.58,0.7304,1.3898,2.6773,0.5669,0.3942,0.3524,0.3524,7
6704,npp,2698,3122,0.73201310634613,-1.40971159934998,36.9146537780762,3670176,2698,2499,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-09-16 23:24:05.551953,-80.81615711943681,49.88153999046754,42.58449564853195,1.9511630067808394e-32,14.0,49.97,1.7549928774784245,50.09,0.821,1.2335,2.4235,0.6388,0.5022,0.4676,0.4676,7
6803,npp,545,1047,0.417583733797073,-1.40996706485748,36.9111213684082,3670176,547,769,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-09-19 22:27:36.392696,99.28028738383206,46.92708900210525,40.26757570108389,1.2126313472320213e-26,5.0,-46.96,1.646109783506203,-46.76,0.6829,1.2328,2.6548,0.6392,0.2927,0.2669,0.2669,7
6839,npp,2903,367,0.350537165999413,-1.41098940372467,36.9113006591797,3670176,2904,204,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-09-20 22:08:46.083491,99.25449367320283,63.96503674211378,52.65826313409987,1.7248237758331327e-20,2.0,-63.99,2.7445598364131496,-63.87,0.8876,1.5962,3.5662,0.4937,0.3341,0.173,0.173,7
6866,npp,1808,4039,0.87830913066864,-1.4143830537796,36.9156532287598,3670176,1813,3186,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-09-20 23:49:08.909162,-80.76124145270157,69.43829096030336,55.9467138650671,3.3356927773089835e-27,18.0,69.55,3.5496478698597698,69.62,1.1701,1.7411,4.0807,0.4526,0.5449,0.3975,0.3975,7
6902,npp,1090,3352,0.977447152137756,-1.41586804389954,36.9147872924805,3670176,1092,2701,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.37617736245201,56.12110590713955,47.27637976303724,6.202635818338894e-22,15.0,56.21,2.0682789409984763,56.31,0.7877,1.2485,2.8564,0.6311,0.6569,0.6169,0.6169,7
6938,npp,370,2655,0.442974060773849,-1.41560685634613,36.9115295410156,3670176,370,2140,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.6703785727927,32.997117934008735,28.808683742186034,6.342187318731979e-15,12.0,33.06,1.2365102219381485,33.28,0.6222,0.9797,3.2422,0.8043,0.3539,0.3563,0.3563,7
6974,npp,2706,1964,0.476856410503387,-1.4102109670639,36.911376953125,3670176,2706,1534,196611,3866787,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-09-23 22:52:39.759644,98.89720860559554,4.073431858303554,3.6036860036670784,5.788561775629003e-07,9.0,-4.06,1.0,-3.66,0.5133,0.788,1.7982,1.0,0.4769,0.4769,0.4769,7
7109,npp,2532,3578,3.4051570892334,-1.40977549552917,36.913516998291,3670144,2534,2903,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-09-26 23:36:33.449863,-81.20264269796128,61.27460277737489,50.89192885240312,0.02310831435912057,16.0,61.36,2.5331140255951103,61.53,0.9027,1.3692,2.6678,0.5755,1.5917,1.9596,1.500928700351615,7
7154,npp,1812,2886,3.15978407859802,-1.41418564319611,36.911205291748,3670144,1813,2327,196611,3866755,6167,ken_nairobi_67_62,-1.4125,36.9125,67,62,ken_nairobi,2012-09-27 23:17:43.144154,-81.3785674215926,42.170140167942584,36.44315444968192,0.06587048707240152,13.0,42.24,1.4867838833500562,42.56,0.7308,1.2478,2.7846,0.6315,2.0739,1.9953,0.6878527563612236,7
