lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.828,0.823,0.886
2,0.682,0.698,0.765
3,0.57,0.589,0.643
4,0.481,0.496,0.525
5,0.409,0.417,0.416
6,0.34,0.35,0.314
7,0.283,0.293,0.228
8,0.24,0.245,0.16
9,0.204,0.204,0.105
10,0.176,0.171,0.063
11,0.154,0.143,0.03
12,0.133,0.12,0.002
13,0.113,0.1,-0.023
14,0.098,0.084,-0.041
15,0.086,0.07,-0.056
16,0.072,0.059,-0.068
17,0.059,0.048,-0.077
18,0.046,0.039,-0.083
19,0.034,0.031,-0.082
20,0.024,0.024,-0.075
21,0.012,0.017,-0.062
22,0.003,0.01,-0.038
23,-0.007,0.004,-0.006
24,-0.014,-0.003,0.034
25,-0.019,-0.009,0.078
26,-0.024,-0.015,0.126
27,-0.038,-0.02,0.165
28,-0.059,-0.024,0.191
29,-0.065,-0.028,0.21
30,-0.059,-0.031,0.217
31,-0.042,-0.034,0.199
32,-0.03,-0.037,0.158
33,-0.025,-0.039,0.103
34,-0.02,-0.04,0.047
35,-0.022,-0.042,-0.009
36,-0.026,-0.043,-0.06
37,-0.026,-0.044,-0.102
38,-0.032,-0.046,-0.137
39,-0.038,-0.046,-0.163
40,-0.044,-0.047,-0.182
41,-0.046,-0.048,-0.194
42,-0.046,-0.048,-0.201
43,-0.05,-0.048,-0.207
44,-0.053,-0.047,-0.21
45,-0.056,-0.046,-0.211
46,-0.055,-0.045,-0.206
47,-0.054,-0.043,-0.198
48,-0.055,-0.041,-0.188
49,-0.055,-0.039,-0.172
50,-0.055,-0.037,-0.15
51,-0.048,-0.035,-0.117
52,-0.036,-0.033,-0.072
53,-0.035,-0.031,-0.021
54,-0.03,-0.029,0.038
55,-0.021,-0.025,0.1
56,-0.014,-0.023,0.161
57,-0.013,-0.02,0.212
58,-0.009,-0.018,0.244
59,0.003,-0.017,0.258
60,-0.0,-0.017,0.242
61,-0.003,-0.017,0.207
62,-0.002,-0.018,0.161
63,-0.005,-0.02,0.105
64,-0.011,-0.022,0.047
65,-0.027,-0.025,-0.012
66,-0.037,-0.028,-0.063
67,-0.045,-0.032,-0.104
68,-0.05,-0.037,-0.137
69,-0.054,-0.041,-0.16
70,-0.055,-0.046,-0.175
71,-0.056,-0.049,-0.185
72,-0.056,-0.053,-0.19
73,-0.056,-0.055,-0.192
74,-0.056,-0.056,-0.19
75,-0.056,-0.056,-0.186
76,-0.057,-0.055,-0.18
77,-0.056,-0.053,-0.169
78,-0.054,-0.051,-0.152
79,-0.049,-0.047,-0.129
80,-0.045,-0.043,-0.097
81,-0.044,-0.039,-0.057
82,-0.044,-0.035,-0.008
83,-0.038,-0.03,0.05
84,-0.027,-0.026,0.112
85,-0.028,-0.022,0.169
86,-0.02,-0.018,0.226
87,-0.016,-0.016,0.265
88,-0.004,-0.014,0.289
89,0.001,-0.012,0.285
90,0.011,-0.011,0.262
91,0.017,-0.011,0.224
92,0.011,-0.01,0.168
93,-0.001,-0.011,0.103
94,-0.012,-0.013,0.04
95,-0.018,-0.016,-0.014
96,-0.025,-0.019,-0.061
97,-0.032,-0.022,-0.1
98,-0.035,-0.026,-0.128
99,-0.036,-0.029,-0.148
100,-0.035,-0.031,-0.163
101,-0.037,-0.032,-0.175
102,-0.037,-0.032,-0.182
103,-0.036,-0.031,-0.185
104,-0.033,-0.029,-0.185
105,-0.031,-0.026,-0.181
106,-0.027,-0.023,-0.173
107,-0.026,-0.019,-0.162
108,-0.025,-0.015,-0.145
109,-0.022,-0.011,-0.12
110,-0.018,-0.007,-0.087
111,-0.015,-0.003,-0.044
112,-0.013,0.001,0.007
113,-0.013,0.004,0.065
114,-0.005,0.007,0.13
115,0.016,0.009,0.199
116,0.039,0.01,0.262
117,0.06,0.01,0.312
118,0.06,0.009,0.327
119,0.043,0.007,0.307
120,0.026,0.004,0.262
121,0.012,-0.0,0.207
122,0.01,-0.004,0.151
123,-0.016,-0.008,0.08
124,-0.035,-0.011,0.015
125,-0.041,-0.014,-0.038
126,-0.045,-0.018,-0.081
127,-0.046,-0.021,-0.115
128,-0.047,-0.024,-0.14
129,-0.043,-0.027,-0.157
130,-0.042,-0.03,-0.169
131,-0.039,-0.031,-0.176
132,-0.033,-0.031,-0.178
133,-0.026,-0.03,-0.176
134,-0.022,-0.028,-0.173
135,-0.019,-0.025,-0.167
136,-0.015,-0.021,-0.157
137,-0.012,-0.016,-0.144
138,-0.007,-0.01,-0.122
139,-0.002,-0.003,-0.094
140,0.003,0.004,-0.057
141,0.009,0.01,-0.011
142,0.02,0.016,0.043
143,0.034,0.02,0.103
144,0.035,0.022,0.16
145,0.021,0.024,0.206
146,0.006,0.024,0.24
147,0.011,0.023,0.266
148,0.025,0.021,0.275
149,0.036,0.019,0.264
150,0.034,0.016,0.227
151,0.031,0.012,0.177
152,0.025,0.008,0.122
153,0.014,0.003,0.063
154,-0.002,-0.002,0.003
155,-0.016,-0.006,-0.049
156,-0.024,-0.011,-0.088
157,-0.032,-0.015,-0.12
158,-0.035,-0.02,-0.141
159,-0.035,-0.024,-0.155
160,-0.036,-0.029,-0.165
161,-0.037,-0.033,-0.173
162,-0.039,-0.036,-0.178
163,-0.039,-0.039,-0.179
164,-0.041,-0.041,-0.179
165,-0.043,-0.042,-0.175
166,-0.044,-0.043,-0.167
167,-0.044,-0.043,-0.155
168,-0.042,-0.043,-0.136
169,-0.039,-0.043,-0.109
170,-0.039,-0.042,-0.074
171,-0.038,-0.041,-0.029
172,-0.037,-0.039,0.024
173,-0.035,-0.036,0.08
174,-0.03,-0.034,0.134
175,-0.029,-0.034,0.177
176,-0.03,-0.034,0.204
177,-0.034,-0.034,0.21
178,-0.04,-0.035,0.196
179,-0.041,-0.036,0.168
180,-0.033,-0.037,0.134
181,-0.029,-0.037,0.091
182,-0.026,-0.037,0.044
183,-0.027,-0.035,-0.002
184,-0.027,-0.034,-0.046
185,-0.03,-0.033,-0.085
186,-0.031,-0.032,-0.115
187,-0.032,-0.03,-0.139
188,-0.031,-0.028,-0.156
189,-0.03,-0.025,-0.168
190,-0.028,-0.021,-0.175
191,-0.023,-0.015,-0.177
192,-0.018,-0.009,-0.176
193,-0.012,-0.001,-0.17
194,-0.004,0.009,-0.161
195,0.007,0.019,-0.147
196,0.02,0.03,-0.127
197,0.037,0.042,-0.1
198,0.062,0.053,-0.061
199,0.083,0.065,-0.017
200,0.076,0.076,0.019
201,0.084,0.087,0.072
202,0.092,0.096,0.132
203,0.098,0.104,0.192
204,0.097,0.112,0.246
205,0.094,0.118,0.287
206,0.123,0.123,0.33
207,0.134,0.126,0.338
208,0.158,0.128,0.33
209,0.173,0.128,0.3
210,0.16,0.125,0.244
211,0.143,0.121,0.18
212,0.13,0.114,0.119
213,0.115,0.107,0.062
214,0.1,0.098,0.012
215,0.083,0.089,-0.031
216,0.067,0.08,-0.065
217,0.053,0.07,-0.092
218,0.042,0.06,-0.112
219,0.032,0.05,-0.126
220,0.025,0.04,-0.135
221,0.019,0.031,-0.141
222,0.013,0.023,-0.144
223,0.01,0.016,-0.144
224,0.006,0.008,-0.14
225,0.001,0.002,-0.133
226,-0.003,-0.004,-0.121
227,-0.008,-0.008,-0.104
228,-0.01,-0.011,-0.079
229,-0.013,-0.013,-0.048
230,-0.018,-0.013,-0.009
231,-0.018,-0.012,0.038
232,-0.01,-0.01,0.093
233,0.003,-0.008,0.153
234,0.013,-0.006,0.208
235,0.014,-0.005,0.247
236,0.002,-0.004,0.261
237,-0.008,-0.004,0.253
238,-0.015,-0.004,0.225
239,-0.01,-0.004,0.187
240,-0.003,-0.004,0.139
241,-0.001,-0.003,0.086
242,-0.001,-0.003,0.036
243,0.002,-0.003,-0.009
244,0.0,-0.004,-0.047
245,-0.002,-0.005,-0.08
246,-0.007,-0.006,-0.107
247,-0.009,-0.007,-0.127
248,-0.009,-0.009,-0.14
249,-0.01,-0.01,-0.15
250,-0.011,-0.012,-0.155
251,-0.012,-0.012,-0.158
252,-0.014,-0.013,-0.159
253,-0.015,-0.013,-0.156
254,-0.014,-0.012,-0.148
255,-0.012,-0.01,-0.135
256,-0.009,-0.008,-0.117
257,-0.008,-0.004,-0.093
258,-0.006,-0.001,-0.062
259,0.002,0.002,-0.02
260,0.006,0.005,0.028
261,0.004,0.007,0.08
262,-0.001,0.01,0.133
263,-0.012,0.012,0.183
264,-0.01,0.014,0.231
265,0.016,0.016,0.273
266,0.023,0.017,0.283
267,0.031,0.017,0.273
268,0.034,0.016,0.24
269,0.034,0.014,0.192
270,0.031,0.011,0.134
271,0.03,0.008,0.075
272,0.024,0.004,0.018
273,0.012,0.0,-0.035
274,0.005,-0.003,-0.077
275,-0.002,-0.006,-0.11
276,-0.011,-0.008,-0.137
277,-0.021,-0.011,-0.158
278,-0.029,-0.013,-0.174
279,-0.036,-0.015,-0.184
280,-0.039,-0.017,-0.19
281,-0.04,-0.018,-0.192
282,-0.038,-0.02,-0.19
283,-0.036,-0.021,-0.183
284,-0.033,-0.022,-0.174
285,-0.03,-0.023,-0.16
286,-0.027,-0.023,-0.14
287,-0.022,-0.023,-0.114
288,-0.017,-0.022,-0.079
289,-0.009,-0.021,-0.035
290,0.0,-0.018,0.016
291,0.007,-0.016,0.072
292,0.023,-0.013,0.135
293,0.013,-0.011,0.183
294,0.01,-0.009,0.222
295,-0.0,-0.008,0.238
296,-0.016,-0.007,0.228
297,-0.029,-0.007,0.2
298,-0.03,-0.007,0.163
299,-0.027,-0.008,0.116
300,-0.028,-0.009,0.063
301,-0.022,-0.01,0.015
302,-0.017,-0.012,-0.029
303,-0.013,-0.015,-0.066
304,-0.012,-0.018,-0.097
305,-0.012,-0.02,-0.122
306,-0.015,-0.023,-0.14
307,-0.017,-0.025,-0.153
308,-0.022,-0.027,-0.163
309,-0.025,-0.029,-0.17
310,-0.027,-0.031,-0.174
311,-0.03,-0.033,-0.177
312,-0.032,-0.034,-0.175
313,-0.035,-0.035,-0.171
314,-0.036,-0.035,-0.163
315,-0.038,-0.035,-0.15
316,-0.039,-0.035,-0.132
317,-0.041,-0.036,-0.107
318,-0.041,-0.037,-0.075
319,-0.041,-0.038,-0.034
320,-0.043,-0.039,0.013
321,-0.04,-0.04,0.068
322,-0.057,-0.041,0.11
323,-0.055,-0.042,0.154
324,-0.042,-0.042,0.189
325,-0.031,-0.042,0.207
326,-0.03,-0.042,0.196
327,-0.037,-0.042,0.159
328,-0.043,-0.044,0.112
329,-0.045,-0.046,0.06
330,-0.038,-0.049,0.012
331,-0.036,-0.051,-0.035
332,-0.042,-0.052,-0.078
333,-0.042,-0.053,-0.109
334,-0.039,-0.053,-0.13
335,-0.04,-0.052,-0.147
336,-0.041,-0.05,-0.158
337,-0.043,-0.045,-0.167
338,-0.042,-0.039,-0.171
339,-0.04,-0.031,-0.173
340,-0.037,-0.021,-0.172
341,-0.031,-0.01,-0.167
342,-0.026,0.002,-0.16
343,-0.019,0.015,-0.15
344,-0.009,0.028,-0.133
345,0.006,0.041,-0.108
346,0.025,0.054,-0.076
347,0.046,0.065,-0.034
348,0.065,0.077,0.014
349,0.083,0.087,0.067
350,0.109,0.096,0.13
351,0.145,0.103,0.199
352,0.17,0.108,0.259
353,0.169,0.111,0.295
354,0.154,0.112,0.31
355,0.142,0.112,0.305
356,0.141,0.109,0.283
357,0.133,0.105,0.245
358,0.115,0.099,0.192
359,0.098,0.091,0.135
360,0.063,0.08,0.07
361,0.034,0.067,0.01
362,0.016,0.053,-0.037
363,0.002,0.038,-0.075
364,-0.009,0.023,-0.103
365,-0.016,0.008,-0.123
366,-0.022,-0.006,-0.138
367,-0.026,-0.02,-0.147
368,-0.028,-0.031,-0.153
369,-0.031,-0.04,-0.156
370,-0.036,-0.047,-0.158
371,-0.039,-0.051,-0.156
372,-0.042,-0.053,-0.151
373,-0.044,-0.052,-0.143
374,-0.046,-0.049,-0.13
375,-0.05,-0.044,-0.112
376,-0.05,-0.038,-0.085
377,-0.048,-0.031,-0.048
378,-0.044,-0.024,-0.004
379,-0.041,-0.016,0.047
380,-0.034,-0.008,0.102
381,-0.017,-0.001,0.16
382,0.005,0.006,0.213
383,0.024,0.012,0.249
384,0.042,0.017,0.268
385,0.04,0.021,0.251
386,0.037,0.024,0.22
387,0.036,0.025,0.174
388,0.034,0.025,0.122
389,0.026,0.023,0.067
390,0.019,0.02,0.017
391,0.008,0.015,-0.028
392,-0.002,0.009,-0.065
393,-0.001,0.001,-0.089
394,-0.006,-0.007,-0.11
395,-0.019,-0.015,-0.131
396,-0.03,-0.024,-0.146
397,-0.035,-0.031,-0.154
398,-0.038,-0.038,-0.159
399,-0.04,-0.043,-0.16
400,-0.04,-0.045,-0.158
