lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.847,0.834,0.885
2,0.696,0.683,0.739
3,0.549,0.552,0.583
4,0.42,0.438,0.433
5,0.318,0.34,0.297
6,0.236,0.258,0.181
7,0.181,0.188,0.09
8,0.137,0.132,0.016
9,0.102,0.086,-0.044
10,0.071,0.05,-0.092
11,0.045,0.023,-0.129
12,0.025,0.004,-0.157
13,0.008,-0.009,-0.177
14,-0.004,-0.016,-0.19
15,-0.011,-0.018,-0.197
16,-0.017,-0.015,-0.198
17,-0.02,-0.01,-0.193
18,-0.018,-0.002,-0.181
19,-0.015,0.008,-0.161
20,-0.011,0.018,-0.135
21,-0.009,0.03,-0.102
22,0.002,0.042,-0.056
23,0.022,0.053,0.003
24,0.051,0.064,0.076
25,0.082,0.073,0.156
26,0.111,0.08,0.237
27,0.129,0.084,0.31
28,0.133,0.086,0.362
29,0.131,0.087,0.388
30,0.124,0.086,0.384
31,0.123,0.084,0.348
32,0.113,0.081,0.289
33,0.091,0.076,0.21
34,0.065,0.07,0.129
35,0.037,0.062,0.049
36,0.017,0.052,-0.019
37,0.006,0.041,-0.073
38,-0.002,0.029,-0.115
39,-0.008,0.018,-0.147
40,-0.014,0.007,-0.17
41,-0.019,-0.003,-0.188
42,-0.021,-0.012,-0.2
43,-0.025,-0.02,-0.209
44,-0.028,-0.027,-0.213
45,-0.031,-0.033,-0.213
46,-0.037,-0.037,-0.211
47,-0.039,-0.04,-0.203
48,-0.039,-0.04,-0.191
49,-0.039,-0.039,-0.173
50,-0.037,-0.036,-0.148
51,-0.036,-0.034,-0.115
52,-0.032,-0.031,-0.07
53,-0.032,-0.028,-0.014
54,-0.024,-0.026,0.059
55,-0.016,-0.024,0.138
56,-0.015,-0.022,0.212
57,-0.013,-0.021,0.277
58,-0.007,-0.021,0.33
59,0.011,-0.022,0.359
60,0.002,-0.024,0.336
61,-0.019,-0.026,0.274
62,-0.039,-0.03,0.201
63,-0.052,-0.033,0.127
64,-0.048,-0.036,0.061
65,-0.047,-0.038,-0.004
66,-0.045,-0.041,-0.059
67,-0.044,-0.043,-0.106
68,-0.045,-0.045,-0.144
69,-0.045,-0.046,-0.174
70,-0.046,-0.048,-0.196
71,-0.047,-0.049,-0.211
72,-0.05,-0.049,-0.222
73,-0.051,-0.048,-0.228
74,-0.052,-0.047,-0.231
75,-0.052,-0.045,-0.229
76,-0.052,-0.042,-0.223
77,-0.051,-0.039,-0.21
78,-0.05,-0.036,-0.192
79,-0.043,-0.032,-0.162
80,-0.038,-0.028,-0.126
81,-0.03,-0.024,-0.078
82,-0.015,-0.021,-0.017
83,0.002,-0.018,0.057
84,0.01,-0.016,0.133
85,0.013,-0.015,0.21
86,0.007,-0.015,0.276
87,-0.012,-0.016,0.319
88,-0.024,-0.016,0.344
89,-0.023,-0.017,0.347
90,-0.016,-0.018,0.32
91,-0.015,-0.02,0.268
92,-0.02,-0.022,0.198
93,-0.025,-0.025,0.121
94,-0.033,-0.029,0.045
95,-0.037,-0.033,-0.021
96,-0.041,-0.036,-0.078
97,-0.044,-0.038,-0.124
98,-0.044,-0.04,-0.16
99,-0.044,-0.04,-0.187
100,-0.047,-0.041,-0.209
101,-0.047,-0.04,-0.223
102,-0.046,-0.039,-0.23
103,-0.042,-0.037,-0.232
104,-0.041,-0.035,-0.231
105,-0.039,-0.032,-0.226
106,-0.036,-0.029,-0.216
107,-0.038,-0.026,-0.202
108,-0.032,-0.023,-0.177
109,-0.026,-0.021,-0.145
110,-0.019,-0.02,-0.104
111,-0.015,-0.02,-0.055
112,-0.008,-0.021,0.005
113,-0.004,-0.021,0.071
114,-0.001,-0.022,0.142
115,-0.0,-0.023,0.211
116,0.001,-0.025,0.274
117,-0.0,-0.028,0.322
118,-0.018,-0.031,0.336
119,-0.042,-0.035,0.312
120,-0.059,-0.041,0.265
121,-0.068,-0.046,0.205
122,-0.07,-0.052,0.138
123,-0.068,-0.058,0.069
124,-0.073,-0.062,0.0
125,-0.077,-0.067,-0.06
126,-0.077,-0.071,-0.107
127,-0.077,-0.075,-0.144
128,-0.077,-0.078,-0.173
129,-0.071,-0.079,-0.192
130,-0.069,-0.079,-0.206
131,-0.071,-0.078,-0.218
132,-0.069,-0.075,-0.224
133,-0.068,-0.07,-0.225
134,-0.068,-0.064,-0.224
135,-0.065,-0.057,-0.217
136,-0.06,-0.048,-0.205
137,-0.056,-0.04,-0.187
138,-0.049,-0.031,-0.162
139,-0.041,-0.022,-0.128
140,-0.031,-0.013,-0.083
141,-0.014,-0.005,-0.026
142,0.007,0.002,0.045
143,0.025,0.007,0.122
144,0.032,0.011,0.198
145,0.031,0.015,0.268
146,0.025,0.017,0.322
147,0.025,0.019,0.354
148,0.035,0.019,0.361
149,0.043,0.018,0.339
150,0.044,0.016,0.293
151,0.036,0.013,0.232
152,0.019,0.01,0.16
153,0.005,0.006,0.09
154,-0.004,0.002,0.026
155,-0.01,-0.002,-0.03
156,-0.016,-0.005,-0.077
157,-0.022,-0.008,-0.114
158,-0.026,-0.01,-0.143
159,-0.029,-0.012,-0.165
160,-0.031,-0.014,-0.181
161,-0.031,-0.014,-0.191
162,-0.031,-0.014,-0.198
163,-0.027,-0.012,-0.199
164,-0.022,-0.009,-0.194
165,-0.014,-0.005,-0.183
166,-0.007,0.0,-0.168
167,0.004,0.006,-0.146
168,0.017,0.013,-0.114
169,0.031,0.019,-0.072
170,0.045,0.025,-0.019
171,0.054,0.031,0.044
172,0.058,0.037,0.113
173,0.059,0.044,0.186
174,0.059,0.049,0.254
175,0.059,0.052,0.311
176,0.055,0.054,0.35
177,0.055,0.055,0.366
178,0.039,0.054,0.34
179,0.036,0.052,0.294
180,0.037,0.049,0.235
181,0.044,0.046,0.169
182,0.05,0.042,0.102
183,0.047,0.037,0.035
184,0.038,0.032,-0.025
185,0.029,0.025,-0.076
186,0.02,0.018,-0.115
187,0.014,0.011,-0.146
188,0.006,0.003,-0.171
189,0.001,-0.003,-0.188
190,-0.005,-0.009,-0.201
191,-0.011,-0.014,-0.21
192,-0.016,-0.017,-0.215
193,-0.02,-0.019,-0.215
194,-0.025,-0.019,-0.211
195,-0.029,-0.018,-0.203
196,-0.029,-0.016,-0.186
197,-0.025,-0.013,-0.16
198,-0.019,-0.009,-0.124
199,-0.011,-0.005,-0.077
200,-0.006,-0.0,-0.022
201,-0.003,0.005,0.044
202,0.004,0.01,0.121
203,0.009,0.015,0.201
204,0.004,0.021,0.272
205,0.002,0.026,0.332
206,0.022,0.031,0.382
207,0.037,0.036,0.394
208,0.062,0.038,0.376
209,0.084,0.039,0.33
210,0.074,0.039,0.252
211,0.064,0.036,0.17
212,0.06,0.033,0.095
213,0.046,0.028,0.022
214,0.032,0.023,-0.04
215,0.019,0.017,-0.09
216,0.005,0.01,-0.131
217,-0.006,0.002,-0.163
218,-0.018,-0.006,-0.189
219,-0.028,-0.014,-0.207
220,-0.034,-0.022,-0.217
221,-0.042,-0.029,-0.225
222,-0.049,-0.036,-0.228
223,-0.056,-0.043,-0.226
224,-0.062,-0.049,-0.219
225,-0.064,-0.054,-0.204
226,-0.07,-0.058,-0.185
227,-0.074,-0.062,-0.159
228,-0.076,-0.064,-0.123
229,-0.075,-0.066,-0.076
230,-0.069,-0.067,-0.017
231,-0.056,-0.065,0.054
232,-0.044,-0.063,0.129
233,-0.036,-0.06,0.2
234,-0.038,-0.057,0.262
235,-0.039,-0.055,0.313
236,-0.045,-0.053,0.338
237,-0.05,-0.051,0.334
238,-0.055,-0.05,0.3
239,-0.052,-0.05,0.249
240,-0.047,-0.048,0.184
241,-0.046,-0.048,0.109
242,-0.048,-0.048,0.036
243,-0.052,-0.048,-0.029
244,-0.052,-0.048,-0.082
245,-0.051,-0.048,-0.125
246,-0.047,-0.047,-0.159
247,-0.044,-0.046,-0.185
248,-0.04,-0.044,-0.203
249,-0.038,-0.041,-0.215
250,-0.034,-0.037,-0.222
251,-0.029,-0.032,-0.223
252,-0.024,-0.026,-0.22
253,-0.021,-0.019,-0.214
254,-0.02,-0.011,-0.204
255,-0.02,-0.002,-0.19
256,-0.015,0.007,-0.166
257,-0.006,0.017,-0.133
258,0.006,0.026,-0.09
259,0.023,0.035,-0.033
260,0.043,0.043,0.037
261,0.057,0.05,0.114
262,0.063,0.056,0.191
263,0.064,0.061,0.263
264,0.067,0.064,0.326
265,0.099,0.067,0.382
266,0.095,0.068,0.389
267,0.093,0.068,0.364
268,0.09,0.066,0.316
269,0.079,0.063,0.251
270,0.065,0.058,0.175
271,0.055,0.053,0.1
272,0.048,0.047,0.03
273,0.039,0.041,-0.031
274,0.026,0.034,-0.084
275,0.014,0.027,-0.125
276,0.003,0.019,-0.156
277,-0.006,0.011,-0.18
278,-0.014,0.002,-0.197
279,-0.021,-0.006,-0.21
280,-0.03,-0.015,-0.219
281,-0.035,-0.022,-0.222
282,-0.039,-0.029,-0.222
283,-0.039,-0.034,-0.214
284,-0.037,-0.039,-0.198
285,-0.033,-0.042,-0.176
286,-0.033,-0.045,-0.149
287,-0.033,-0.047,-0.114
288,-0.037,-0.049,-0.072
289,-0.037,-0.049,-0.02
290,-0.038,-0.048,0.041
291,-0.036,-0.047,0.106
292,-0.03,-0.046,0.174
293,-0.04,-0.045,0.229
294,-0.051,-0.045,0.266
295,-0.065,-0.044,0.281
296,-0.071,-0.043,0.27
297,-0.064,-0.043,0.238
298,-0.061,-0.043,0.186
299,-0.043,-0.043,0.134
300,-0.033,-0.042,0.071
301,-0.029,-0.042,0.008
302,-0.03,-0.042,-0.051
303,-0.031,-0.041,-0.1
304,-0.029,-0.041,-0.139
305,-0.029,-0.04,-0.169
306,-0.029,-0.038,-0.192
307,-0.031,-0.035,-0.208
308,-0.031,-0.032,-0.218
309,-0.031,-0.029,-0.224
310,-0.032,-0.026,-0.226
311,-0.032,-0.022,-0.226
312,-0.033,-0.019,-0.221
313,-0.034,-0.016,-0.213
314,-0.03,-0.013,-0.197
315,-0.025,-0.011,-0.175
316,-0.016,-0.009,-0.143
317,-0.008,-0.008,-0.104
318,-0.003,-0.007,-0.059
319,0.001,-0.007,-0.005
320,0.009,-0.007,0.061
321,0.004,-0.007,0.127
322,-0.005,-0.007,0.19
323,0.001,-0.007,0.258
324,0.003,-0.007,0.309
325,0.005,-0.009,0.331
326,0.003,-0.011,0.317
327,-0.009,-0.014,0.267
328,-0.021,-0.018,0.203
329,-0.03,-0.023,0.133
330,-0.035,-0.028,0.065
331,-0.034,-0.033,0.003
332,-0.035,-0.037,-0.052
333,-0.038,-0.041,-0.097
334,-0.041,-0.045,-0.134
335,-0.041,-0.048,-0.161
336,-0.04,-0.049,-0.181
337,-0.04,-0.048,-0.196
338,-0.039,-0.044,-0.204
339,-0.037,-0.038,-0.208
340,-0.035,-0.028,-0.209
341,-0.031,-0.016,-0.205
342,-0.023,-0.002,-0.195
343,-0.014,0.014,-0.18
344,-0.001,0.032,-0.158
345,0.017,0.049,-0.128
346,0.035,0.067,-0.088
347,0.058,0.085,-0.038
348,0.084,0.103,0.024
349,0.107,0.119,0.092
350,0.132,0.133,0.167
351,0.161,0.145,0.247
352,0.181,0.155,0.316
353,0.193,0.161,0.371
354,0.202,0.166,0.404
355,0.212,0.167,0.404
356,0.217,0.167,0.372
357,0.22,0.163,0.325
358,0.215,0.157,0.266
359,0.184,0.149,0.189
360,0.155,0.138,0.114
361,0.119,0.125,0.041
362,0.09,0.11,-0.019
363,0.065,0.094,-0.069
364,0.045,0.078,-0.108
365,0.028,0.063,-0.138
366,0.015,0.049,-0.158
367,0.007,0.037,-0.173
368,0.001,0.027,-0.182
369,-0.004,0.02,-0.187
370,-0.006,0.016,-0.187
371,-0.002,0.015,-0.18
372,0.002,0.016,-0.168
373,0.011,0.021,-0.149
374,0.02,0.028,-0.124
375,0.03,0.036,-0.093
376,0.041,0.049,-0.054
377,0.053,0.062,-0.008
378,0.066,0.075,0.049
379,0.076,0.087,0.112
380,0.089,0.098,0.181
381,0.103,0.108,0.249
382,0.122,0.115,0.31
383,0.141,0.12,0.353
384,0.15,0.122,0.368
385,0.15,0.122,0.351
386,0.138,0.118,0.302
387,0.117,0.11,0.23
388,0.094,0.1,0.154
389,0.079,0.087,0.083
390,0.061,0.071,0.015
391,0.04,0.053,-0.047
392,0.018,0.034,-0.098
393,-0.002,0.014,-0.139
394,-0.018,-0.006,-0.17
395,-0.024,-0.023,-0.189
396,-0.031,-0.038,-0.202
397,-0.035,-0.047,-0.21
398,-0.037,-0.05,-0.213
399,-0.038,-0.044,-0.213
400,-0.038,-0.027,-0.208
