gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2958,2448,3.54873609542847,-1.27812314033508,36.9732322692871,3670176,2957,1982,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-04-26 23:06:23.325925,-80.00963110713425,23.208560439805698,20.409606843536128,8.752249040487558e-25,11.0,23.25,1.0837787002826917,22.535,4.3398,10.474,22.2253,0.6616,0.5396,2.3478,7
1079,npp,2223,1758,2.94479513168335,-1.27513802051544,36.970703125,3670176,2223,1340,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-04-27 22:47:32.985172,95.9058270036091,15.842102198874455,13.979078769501907,2.5645787440024197e-19,8.0,-15.84,1.0442604737599883,-16.415,4.4554,8.8392,19.0125,0.784,1.2849,2.3086,7
1790,npp,1323,384,3.89124155044556,-1.27191376686096,36.9728775024414,3670176,1322,216,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-15 22:09:40.875085,98.83726201450234,63.6262991143435,52.443049347266225,8.915039304528179e-17,2.0,-63.66,2.7445598364131496,-63.82,7.2321,16.6249,28.9745,0.4168,2.2899,1.6219,7
1925,npp,1120,1982,3.68324756622314,-1.27792811393738,36.9712257385254,3670176,1119,1551,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-18 22:53:32.728993,84.24901358243136,3.105810761644197,2.747939956217446,1.6721090038481487e-25,9.0,-3.02,1.0,-3.49,4.3374,6.9295,17.7172,1.0,3.6832,3.6832,7
1988,npp,2752,607,10.9585266113281,-1.27567720413208,36.9688949584961,3670176,2756,394,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-20 22:15:52.076146,98.77951151646393,58.92591794683047,49.27628862052406,1.21349599568451e-35,3.0,-58.97,2.253202848596432,-59.065,9.0431,18.248,32.287,0.3797,3.6944,4.1614,7
2051,npp,938,3596,21.6421146392822,-1.2779495716095,36.9703254699707,3670176,937,2917,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-21 23:37:26.354177,-81.03367470995545,61.65664687783461,51.15235236674596,2.6574170279080347e-31,16.0,61.74,2.5331140255951103,61.57,10.9044,21.037,35.4338,0.3294,7.1684,7.1288,7
2123,npp,2565,2212,3.03222894668579,-1.27852857112885,36.9725112915039,3670176,2565,1771,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-23 22:59:45.670105,-80.35705083351972,10.297681712720129,9.101275865999533,7.4981939471864195e-31,10.0,10.32,1.0,10.03,5.226,11.7917,23.9007,0.5877,-1.83,1.7819,7
2267,npp,2365,3823,4.7713942527771,-1.27634024620056,36.9733848571777,3670176,2363,3071,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-26 23:43:37.498663,-80.89157949617581,65.94433056550865,53.90277159974574,2.1601872744169918e-26,17.0,66.04,3.0,65.91,8.7349,15.7249,29.2977,0.4407,3.2783,2.1026,7
2312,npp,1642,3134,5.14858818054199,-1.27577090263367,36.9692039489746,3670176,1641,2507,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-27 23:24:47.175024,-81.0184684631207,50.26141244123317,42.87703977244666,3.1114991025394206e-21,14.0,50.33,1.7549928774784245,50.18,6.861,14.4699,30.3419,0.4789,1.6182,2.4656,7
2348,npp,918,2438,1.010542631149292,-1.27228331565857,36.972053527832,3670176,919,1974,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-28 23:05:56.851106,-80.45594737821664,22.67001304078701,19.940175161735933,1.8868710764538198e-14,11.0,22.72,1.0837787002826917,22.535,4.3398,10.474,22.2253,0.6616,-1.8024,0.6686,7
2375,npp,196,1749,1.64791238307953,-1.27583372592926,36.9732971191406,3670176,196,1332,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-29 22:47:06.527286,98.98798816937082,16.2984170256321,14.377954338343626,9.552817731077962e-07,8.0,-16.33,1.0442604737599883,-16.415,4.4554,8.8392,19.0125,0.784,0.043,1.2919,7
3050,npp,2286,371,5.26865816116333,-1.2759724855423,36.9724159240723,3670176,2283,207,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-06-16 22:09:05.748552,98.76421675308988,63.89178878004431,52.60545938419357,1.122037527505147e-25,2.0,-63.91,2.7445598364131496,-63.82,7.2321,16.6249,28.9745,0.4168,2.7918,2.1961,7
3212,npp,1363,1279,2.26071834564209,-1.27403783798218,36.9723281860352,3670176,1364,957,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-06-20 22:34:07.320104,99.19602024731577,38.635606352578705,33.533254532259726,1.1461786682580011e-32,6.0,-38.69,1.357151599901897,-38.36,7.3452,14.5325,25.4948,0.4768,-2.1128,1.078,7
3338,npp,432,2194,2.9456524848938,-1.27849686145782,36.9718360900879,3670176,432,1754,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-06-24 22:59:06.498874,-76.77983883892963,9.282995841130353,8.205675705449123,1.2173567800493238e-25,10.0,9.28,1.0,10.03,5.226,11.7917,23.9007,0.5877,-1.9166,1.731,7
3410,npp,2058,814,11.8187856674194,-1.27621340751648,36.9693031311035,3670176,2057,602,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-06-26 22:21:25.863417,98.74452688494254,53.76959724967384,45.53606088792657,1.9853947470817248e-12,4.0,-53.8,1.9513309067639726,-53.515,10.2508,21.2388,33.8321,0.3263,2.102,3.8561,7
3446,npp,1337,142,15.4230690002441,-1.27723562717438,36.9695091247559,3670176,1337,67,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-06-27 22:02:37.323779,99.67918133810257,67.97342937387222,55.10185013651979,0.00019747382069113678,1.0,-67.99,3.3166247903554,-67.84,11.1566,20.5839,40.8496,0.3366,5.3734,5.1921,7
4157,npp,210,3124,8.09065198898315,-1.27736401557922,36.9717140197754,3670176,212,2501,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-07-14 23:24:15.291361,-81.35688494297109,49.945018874726756,42.631354307327655,4.570136532006287e-11,14.0,50.03,1.7549928774784245,50.18,6.861,14.4699,30.3419,0.4789,3.2946,3.8745,7
4193,npp,2569,2428,3.47577381134033,-1.27832865715027,36.972225189209,3670176,2569,1965,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-07-15 23:05:24.962521,-79.77187703421103,22.122315465355214,19.464160206106623,2.7100538585973854e-18,11.0,22.19,1.0837787002826917,22.535,4.3398,10.474,22.2253,0.6616,0.4722,2.2995,7
4238,npp,1857,1739,5.58735704421997,-1.27606630325317,36.9686050415039,3670176,1857,1323,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-07-16 22:46:36.415454,99.66957385818611,16.868877366074358,14.878001929359108,1.1002756152857716e-24,8.0,-16.88,1.0442604737599883,-16.415,4.4554,8.8392,19.0125,0.784,3.8155,4.3802,7
4445,npp,261,1969,3.56413626670837,-1.27471828460693,36.9679718017578,3670176,261,1539,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-07-21 22:52:52.963541,94.38602816897118,3.8032489198109825,3.364744849628016,5.045114997956106e-32,9.0,-3.78,1.0,-3.49,4.3374,6.9295,17.7172,1.0,3.5641,3.5641,7
4580,npp,107,3585,18.7583751678467,-1.2766797542572,36.9703140258789,3670176,106,2909,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-07-24 23:36:48.371112,-80.95293101700997,61.41274373910445,50.98748339238277,5.162614364058173e-26,16.0,61.51,2.5331140255951103,61.57,10.9044,21.037,35.4338,0.3294,6.03,6.1789,7
5318,npp,2376,2204,3.44507527351379,-1.27596378326416,36.9721298217773,3670176,2376,1763,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-11 22:59:08.777172,-78.8012447934226,9.806273278019777,8.668341464604103,5.540455580584288e-05,10.0,9.86,1.0,10.03,5.226,11.7917,23.9007,0.5877,-1.4172,2.0245,7
5354,npp,1662,1514,6.26517105102539,-1.27539002895355,36.9712905883789,3670176,1661,1135,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-12 22:40:18.456551,97.92183319639491,28.438793424804274,24.923146646011865,2.1447028496761713e-12,7.0,-28.46,1.184412938166907,-28.37,6.6118,16.8748,27.9317,0.4106,-2.0282,2.5727,7
5390,npp,950,823,18.0621433258057,-1.27692079544067,36.9683647155762,3670176,951,613,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-13 22:21:29.913766,98.80810375540351,53.52518525940842,45.3613189545052,1.4914622416743752e-19,4.0,-53.56,1.9513309067639726,-53.515,10.2508,21.2388,33.8321,0.3263,5.3015,5.893,7
5426,npp,240,149,33.7258605957031,-1.27731442451477,36.9709701538086,3670176,245,71,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-14 22:02:39.591057,98.86934824762359,67.85005572967589,55.041593605145934,1.0110239875169319e-25,1.0,-67.88,3.3166247903554,-67.84,11.1566,20.5839,40.8496,0.3366,10.8919,11.3537,7
5444,npp,2216,3818,9.79681015014648,-1.27596724033356,36.96875,3670176,2216,3069,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-14 23:43:04.195434,-81.14996440270913,65.83664591307593,53.84255011990521,4.353408941237629e-17,17.0,65.95,3.0,65.91,8.7349,15.7249,29.2977,0.4407,4.9535,4.3172,7
5723,npp,2248,2664,6.31127071380615,-1.27789795398712,36.973072052002,3670176,2248,2146,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-21 23:11:40.100857,-81.07020758500693,33.38482546097741,29.13944388468519,9.925958791308886e-29,12.0,33.46,1.2365102219381485,33.55,5.316,10.974,26.4569,0.6314,3.1586,3.9852,7
5750,npp,1532,1972,2.64765214920044,-1.27296984195709,36.9678115844727,3670176,1532,1542,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-22 22:52:49.777180,89.73690830687214,3.6699814850346395,3.2471169809703535,1.5210923208644863e-23,9.0,-3.6,1.0,-3.49,4.3374,6.9295,17.7172,1.0,2.6477,2.6477,7
6470,npp,1946,3586,10.9043626785278,-1.27212476730347,36.9689292907715,3670176,1946,2910,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-10 23:36:39.282799,-81.03523643645882,61.438430806484966,51.006814323994554,0.0002028430047193756,16.0,61.53,2.5331140255951103,61.57,10.9044,21.037,35.4338,0.3294,2.9294,3.5919,7
6749,npp,1958,2430,5.16777944564819,-1.27640473842621,36.9727363586426,3670176,1958,1967,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-17 23:05:13.457405,-80.9341174470302,22.239189547158542,19.56647055223755,1.3557111330895797e-32,11.0,22.3,1.0837787002826917,22.535,4.3398,10.474,22.2253,0.6616,2.0335,3.419,7
6776,npp,1240,1740,3.67246913909912,-1.27534329891205,36.9707336425781,3670176,1240,1324,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-18 22:46:23.143519,98.90752167512522,16.804139733551203,14.821606500143146,9.615463428777059e-31,8.0,-16.83,1.0442604737599883,-16.415,4.4554,8.8392,19.0125,0.784,1.9818,2.879,7
6803,npp,523,1050,7.56160879135132,-1.27275049686432,36.9688034057617,3670176,523,771,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-19 22:27:32.834177,98.44786775324422,46.83587497170463,40.19554751068478,1.119624469738144e-26,5.0,-46.86,1.646109783506203,-46.63,7.5266,18.5574,34.0248,0.3734,0.2496,2.8236,7
6866,npp,1786,4043,30.3234252929688,-1.27533805370331,36.9705276489258,3670176,1785,3188,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-20 23:49:07.129880,-81.11047683535253,69.50303234078392,55.982713959567064,3.0826010023355578e-27,18.0,69.61,3.5496478698597698,69.66,10.4484,17.9549,29.8249,0.3859,10.4139,11.703,7
6902,npp,1067,3355,9.67168807983398,-1.27343821525574,36.9698638916016,3670176,1066,2704,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-21 23:30:16.817494,-80.77697846733547,56.18529034192951,47.32333025936807,5.620903654487059e-22,15.0,56.28,2.1127631471468895,56.41,8.8307,17.439,31.3851,0.3974,3.2531,3.8431,7
6938,npp,348,2658,13.8043375015259,-1.27766680717468,36.9670181274414,3670176,347,2142,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-22 23:11:26.508038,-80.36920986401923,33.11753014289544,28.910800315397633,5.696386882361955e-15,12.0,33.19,1.2365102219381485,33.55,5.316,10.974,26.4569,0.6314,9.2185,8.7167,7
6974,npp,2685,1968,5.6518816947937,-1.27737534046173,36.9731483459473,3670176,2685,1537,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-23 22:52:36.201081,93.80664877070647,3.83922763711421,3.3965719211671757,5.18493168645916e-07,9.0,-3.83,1.0,-3.49,4.3374,6.9295,17.7172,1.0,5.6519,5.6519,7
7649,npp,151,1962,4.58269166946411,-1.27776420116425,36.9718589782715,3670176,151,1532,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-10-09 22:52:25.268060,101.75613680515026,4.18060889442419,3.6982944902389483,0.0001434743996487265,9.0,-4.18,1.0,-3.49,4.3374,6.9295,17.7172,1.0,4.5827,4.5827,7
7820,npp,2380,2887,3.93243837356567,-1.27675950527191,36.9727745056152,3670176,2379,2328,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-10-13 23:17:34.055419,-79.59774245983022,42.22213111078409,36.48413451169945,9.282763419378417e-24,13.0,42.27,1.4867838833500562,42.64,7.6195,15.9005,29.1472,0.4358,-1.1202,1.7138,7
8063,npp,103,2427,2.28423666954041,-1.27341961860657,36.9740867614746,3670176,103,1964,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-10-19 23:05:05.854397,-80.24742712044224,22.07035696720497,19.41817586927824,1.9681465475461429e-25,11.0,22.14,1.0837787002826917,22.535,4.3398,10.474,22.2253,0.6616,-0.6272,1.5112,7
8144,npp,1762,1050,7.49154233932495,-1.27645456790924,36.9697914123535,3670176,1764,771,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-10-21 22:27:28.858039,99.0042456387334,46.8378998737336,40.19362993842566,3.740230393153279e-12,5.0,-46.86,1.646109783506203,-46.63,7.5266,18.5574,34.0248,0.3734,0.2071,2.7974,7
8234,npp,2326,3354,3.64914965629578,-1.27175509929657,36.9705047607422,3670176,2327,2703,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-10-23 23:30:14.684903,-80.99170953994701,56.17298688582944,47.309495888825275,6.795309078480055e-08,15.0,56.26,2.1127631471468895,56.41,8.8307,17.439,31.3851,0.3974,0.4026,1.45,7
8990,npp,898,1286,6.44819784164429,-1.27706384658813,36.96923828125,3670176,899,964,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-11-11 22:33:54.682681,99.06829594644145,38.3738467169853,33.31656963107225,3.0187411816251874e-24,6.0,-38.4,1.357151599901897,-38.36,7.3452,14.5325,25.4948,0.4768,0.9727,3.0747,7
9026,npp,189,601,7.13668346405029,-1.27431392669678,36.9744720458984,3670176,187,386,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-11-12 22:15:04.413899,98.78223738426223,59.08644169322539,49.38372008434985,8.551807012367815e-30,3.0,-59.11,2.253202848596432,-59.065,9.0431,18.248,32.287,0.3797,1.9982,2.7101,7
9080,npp,1457,3588,7.89441251754761,-1.27211570739746,36.9706687927246,3670176,1460,2911,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-11-13 23:36:40.532940,-81.27707641942253,61.479224488591775,51.02772221829535,4.081836504208679e-32,16.0,61.57,2.5331140255951103,61.57,10.9044,21.037,35.4338,0.3294,1.7412,2.6004,7
9116,npp,729,2897,8.70195579528809,-1.27701854705811,36.9730796813965,3670176,729,2336,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-11-14 23:17:50.267266,-80.971129353245,42.56242379463928,36.762093767788016,2.2174418942532366e-31,13.0,42.64,1.4867838833500562,42.64,7.6195,15.9005,29.1472,0.4358,2.0878,3.7923,7
9152,npp,17,2205,4.18815326690674,-1.27684235572815,36.9687805175781,3670176,17,1765,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-11-15 22:59:01.785915,-81.35070836398914,9.857667763821807,8.712941494934483,4.601262709473322e-31,10.0,9.92,1.0,10.03,5.226,11.7917,23.9007,0.5877,-0.6741,2.4612,7
9188,npp,2378,1516,4.81610250473022,-1.27799689769745,36.9712829589844,3670176,2377,1137,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-11-16 22:40:11.525110,98.27401363940395,28.355194728823218,24.849479624459665,1.2614331218241734e-28,7.0,-28.37,1.184412938166907,-28.37,6.6118,16.8748,27.9317,0.4106,-3.2516,1.9777,7
9314,npp,2222,3129,4.44777584075928,-1.2722270488739,36.9709587097168,3670176,2221,2504,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-11-19 23:24:07.119275,-80.82484823556064,50.10139863597518,42.75311684845882,1.324864971169363e-20,14.0,50.18,1.7549928774784245,50.18,6.861,14.4699,30.3419,0.4789,1.2188,2.13,7
9962,npp,1429,1742,4.27436876296997,-1.27204501628876,36.9690055847168,3670176,1430,1326,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-12-07 22:46:28.644567,98.5314330861671,16.67812679970072,14.711592066994397,0.00040240363609397726,8.0,-16.72,1.0442604737599883,-16.415,4.4554,8.8392,19.0125,0.784,2.5582,3.3509,7
10115,npp,537,2661,6.96180200576782,-1.2755138874054,36.9689712524414,3670176,537,2144,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-12-11 23:11:33.725741,-80.46440029492939,33.27580879307537,29.046661401252376,5.637554447420008e-24,12.0,33.32,1.2365102219381485,33.55,5.316,10.974,26.4569,0.6314,3.6847,4.396,7
10142,npp,2894,1970,3.84656667709351,-1.27300047874451,36.9692306518555,3670176,2894,1540,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-12-12 22:52:43.397130,91.22729817022561,3.7257396878809454,3.2963781092298374,1.5017826326276988e-30,9.0,-3.72,1.0,-3.49,4.3374,6.9295,17.7172,1.0,3.8466,3.8466,7
10187,npp,2181,1283,5.52457809448242,-1.27628898620605,36.9733924865723,3670176,2182,960,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-12-13 22:33:54.845059,98.73510434252475,38.4736614217558,33.403901077566374,1.1848476103646222e-32,6.0,-38.53,1.357151599901897,-38.36,7.3452,14.5325,25.4948,0.4768,0.2922,2.6343,7
10313,npp,2017,2894,6.06144714355469,-1.27701210975647,36.9728240966797,3670176,2019,2334,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-12-16 23:17:50.235077,-81.54674338841494,42.48720145332452,36.705335730336884,1.754032638344049e-29,13.0,42.53,1.4867838833500562,42.64,7.6195,15.9005,29.1472,0.4358,0.3118,2.6416,7
10349,npp,1301,2201,5.22601509094238,-1.27545630931854,36.9708824157715,3670176,1301,1761,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-12-17 22:58:59.909975,-79.56574697582145,9.670420528166865,8.548561504177137,1.8894495303862914e-25,10.0,9.68,1.0,10.03,5.226,11.7917,23.9007,0.5877,0.3638,3.0711,7
10412,npp,2930,819,24.3411083221436,-1.27657461166382,36.9671859741211,3670176,2932,608,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-12-19 22:21:20.989967,98.98608129216153,53.60254169704931,45.4191200527576,7.653022877581587e-13,4.0,-53.66,1.9513309067639726,-53.515,10.2508,21.2388,33.8321,0.3263,8.5193,7.9417,7
10457,npp,2219,143,40.8495788574219,-1.27413761615753,36.9677200317383,3670176,2218,68,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-12-20 22:02:30.659041,99.02999105362225,67.90658195363486,55.07472414138759,2.2110357508402436e-05,1.0,-67.97,3.3166247903554,-67.84,11.1566,20.5839,40.8496,0.3366,13.0398,13.7519,7
10475,npp,1122,3812,27.6769905090332,-1.27510368824005,36.9696846008301,3670176,1125,3065,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-12-20 23:42:55.261745,-81.31534259093414,65.7838490659942,53.81034122771894,1.4516619723464432e-16,17.0,65.84,3.0,65.91,8.7349,15.7249,29.2977,0.4407,10.9135,12.1964,7
10511,npp,405,3124,5.49334287643433,-1.272181391716,36.9686737060547,3670176,406,2501,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-12-21 23:24:04.928321,-80.93793140969159,49.966635598722675,42.65335980110975,1.3589831541289845e-09,14.0,50.03,1.7549928774784245,50.18,6.861,14.4699,30.3419,0.4789,1.8146,2.6307,7
11105,npp,2812,138,13.3920135498047,-1.27529430389404,36.9743118286133,3670176,2810,65,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2013-01-05 22:02:24.626215,99.0347557278416,67.98392476790717,55.119041394938634,0.00013508294330416047,1.0,-68.05,3.3166247903554,-67.84,11.1566,20.5839,40.8496,0.3366,4.7611,4.5084,7
11204,npp,278,2422,4.57513809204102,-1.27533972263336,36.9696960449219,3670176,278,1960,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2013-01-07 23:05:08.603322,-80.68019220832933,21.84434924226674,19.223786157460854,4.101448492146473e-10,11.0,21.87,1.0837787002826917,22.535,4.3398,10.474,22.2253,0.6616,1.4866,3.0269,7
11285,npp,1901,1041,12.5227489471436,-1.27770721912384,36.9685325622559,3670176,1900,765,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2013-01-09 22:27:27.975819,98.28181774505481,47.092017449321766,40.400724675587654,1.306813588079698e-25,5.0,-47.15,1.646109783506203,-46.63,7.5266,18.5574,34.0248,0.3734,3.2635,4.6761,7
11321,npp,1187,361,1.16013157367706,-1.27414286136627,36.9732246398926,3670176,1190,199,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2013-01-10 22:08:39.443725,99.28091989121631,64.03738833927198,52.70906794840679,5.918192924985384e-31,2.0,-64.1,2.7445598364131496,-63.82,7.2321,16.6249,28.9745,0.4168,1.2948,0.4836,7
11339,npp,91,4033,22.8031005859375,-1.27663826942444,36.9713020324707,3670176,90,3183,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2013-01-10 23:49:02.268469,-81.03198885594337,69.39468838437644,55.9273043467415,1.8451580322800902e-25,18.0,69.46,3.5496478698597698,69.66,10.4484,17.9549,29.8249,0.3859,8.2953,8.8006,7
11375,npp,2445,3346,18.7684688568115,-1.27699983119965,36.9684677124023,3670176,2443,2695,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2013-01-11 23:30:11.956104,-80.62211016508317,55.99543532955278,47.189503251727054,1.0683791158692874e-31,15.0,56.05,2.0682789409984763,56.41,8.8307,17.439,31.3851,0.3974,7.5723,7.4578,7
11420,npp,1726,2650,4.17875671386719,-1.27679395675659,36.9720420837402,3670176,1725,2136,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2013-01-12 23:11:21.640891,-80.11631241586124,32.78765939267809,28.633729061865463,9.038298703581789e-33,12.0,32.83,1.2365102219381485,33.55,5.316,10.974,26.4569,0.6314,1.434,2.6387,7
11519,npp,2637,583,18.1029376983643,-1.27711355686188,36.9685249328613,3670176,2635,372,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2013-01-15 22:14:52.455375,99.00681508878715,59.4453370105086,49.64082191571242,4.205682831975038e-25,3.0,-59.51,2.3545700244418297,-59.065,9.0431,18.248,32.287,0.3797,6.8679,6.8744,7
11582,npp,843,3573,6.39871740341187,-1.27393043041229,36.9711685180664,3670176,842,2899,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2013-01-16 23:36:28.513932,-81.67768509361498,61.20421147380604,50.84996216254879,3.026984196740984e-27,16.0,61.26,2.5331140255951103,61.57,10.9044,21.037,35.4338,0.3294,1.1507,2.1077,7
11618,npp,142,2883,6.55138444900513,-1.2773197889328,36.9728164672852,3670176,141,2324,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2013-01-17 23:17:39.964588,-80.2212748996394,42.073293785456066,36.36639143814782,4.472412659524266e-22,13.0,42.13,1.4867838833500562,42.64,7.6195,15.9005,29.1472,0.4358,0.6413,2.8551,7
11654,npp,2513,2192,5.25586175918579,-1.27662110328674,36.968505859375,3670176,2513,1752,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2013-01-18 22:58:53.193053,-80.93876532487867,9.17062415613116,8.107183809695387,1.3176581142866926e-15,10.0,9.16,1.0,10.03,5.226,11.7917,23.9007,0.5877,0.3936,3.0886,7
11708,npp,1813,1503,2.72102880477905,-1.27740252017975,36.9690284729004,3670176,1813,1127,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2013-01-19 22:40:04.643576,97.10592835712994,28.94821914274989,25.360102464012456,1.563125293928007e-08,7.0,-28.98,1.184412938166907,-28.37,6.6118,16.8748,27.9317,0.4106,-5.0205,1.1174,7
