lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.013,1.0
1,0.884,0.878,0.912
2,0.752,0.754,0.791
3,0.639,0.642,0.668
4,0.548,0.54,0.549
5,0.458,0.449,0.43
6,0.376,0.367,0.321
7,0.3,0.295,0.223
8,0.233,0.232,0.139
9,0.177,0.178,0.071
10,0.129,0.131,0.013
11,0.09,0.092,-0.034
12,0.059,0.059,-0.072
13,0.029,0.033,-0.103
14,0.005,0.013,-0.127
15,-0.01,-0.002,-0.14
16,-0.02,-0.013,-0.145
17,-0.026,-0.019,-0.144
18,-0.029,-0.022,-0.136
19,-0.029,-0.022,-0.122
20,-0.023,-0.019,-0.101
21,-0.011,-0.015,-0.071
22,-0.003,-0.009,-0.036
23,0.007,-0.001,0.008
24,0.015,0.007,0.055
25,0.029,0.015,0.108
26,0.04,0.023,0.16
27,0.044,0.029,0.204
28,0.037,0.035,0.233
29,0.027,0.04,0.245
30,0.031,0.043,0.245
31,0.053,0.045,0.237
32,0.076,0.046,0.214
33,0.076,0.046,0.165
34,0.055,0.045,0.1
35,0.041,0.041,0.042
36,0.029,0.036,-0.01
37,0.021,0.029,-0.054
38,0.015,0.022,-0.09
39,0.01,0.015,-0.119
40,0.001,0.008,-0.145
41,-0.006,0.001,-0.165
42,-0.014,-0.005,-0.179
43,-0.021,-0.012,-0.188
44,-0.023,-0.017,-0.189
45,-0.027,-0.022,-0.187
46,-0.03,-0.026,-0.179
47,-0.034,-0.029,-0.168
48,-0.034,-0.032,-0.149
49,-0.036,-0.035,-0.126
50,-0.04,-0.037,-0.098
51,-0.041,-0.039,-0.065
52,-0.047,-0.041,-0.028
53,-0.053,-0.043,0.017
54,-0.057,-0.044,0.068
55,-0.053,-0.045,0.122
56,-0.047,-0.045,0.175
57,-0.037,-0.046,0.224
58,-0.019,-0.048,0.266
59,-0.014,-0.051,0.282
60,-0.028,-0.054,0.267
61,-0.05,-0.058,0.23
62,-0.06,-0.062,0.188
63,-0.065,-0.066,0.138
64,-0.064,-0.069,0.085
65,-0.074,-0.071,0.025
66,-0.078,-0.073,-0.027
67,-0.082,-0.074,-0.073
68,-0.084,-0.075,-0.111
69,-0.085,-0.075,-0.143
70,-0.081,-0.073,-0.167
71,-0.08,-0.071,-0.185
72,-0.079,-0.068,-0.198
73,-0.077,-0.064,-0.205
74,-0.071,-0.059,-0.204
75,-0.064,-0.053,-0.198
76,-0.054,-0.047,-0.185
77,-0.046,-0.041,-0.169
78,-0.039,-0.033,-0.15
79,-0.029,-0.025,-0.123
80,-0.015,-0.017,-0.088
81,0.0,-0.008,-0.043
82,0.011,0.001,0.008
83,0.022,0.009,0.066
84,0.034,0.015,0.128
85,0.044,0.019,0.19
86,0.043,0.023,0.24
87,0.029,0.026,0.271
88,0.017,0.027,0.285
89,0.019,0.028,0.288
90,0.029,0.027,0.275
91,0.031,0.025,0.237
92,0.02,0.023,0.183
93,0.012,0.018,0.124
94,0.008,0.013,0.068
95,0.007,0.006,0.018
96,0.006,-0.0,-0.026
97,-0.0,-0.006,-0.066
98,-0.007,-0.011,-0.101
99,-0.009,-0.015,-0.127
100,-0.014,-0.019,-0.15
101,-0.023,-0.021,-0.169
102,-0.027,-0.023,-0.181
103,-0.032,-0.022,-0.189
104,-0.033,-0.021,-0.189
105,-0.034,-0.019,-0.184
106,-0.031,-0.015,-0.172
107,-0.025,-0.011,-0.154
108,-0.017,-0.006,-0.131
109,-0.013,-0.001,-0.106
110,-0.009,0.004,-0.075
111,-0.003,0.008,-0.037
112,0.007,0.012,0.011
113,0.014,0.016,0.063
114,0.022,0.02,0.116
115,0.037,0.023,0.17
116,0.058,0.026,0.223
117,0.074,0.027,0.262
118,0.069,0.028,0.273
119,0.048,0.027,0.255
120,0.027,0.025,0.221
121,0.016,0.022,0.179
122,0.019,0.018,0.137
123,0.015,0.014,0.086
124,0.007,0.01,0.034
125,-0.003,0.005,-0.015
126,-0.01,-0.001,-0.055
127,-0.017,-0.007,-0.09
128,-0.021,-0.012,-0.12
129,-0.026,-0.017,-0.144
130,-0.032,-0.02,-0.165
131,-0.034,-0.022,-0.179
132,-0.032,-0.023,-0.186
133,-0.03,-0.023,-0.188
134,-0.03,-0.021,-0.188
135,-0.026,-0.019,-0.183
136,-0.023,-0.016,-0.173
137,-0.019,-0.012,-0.158
138,-0.015,-0.008,-0.138
139,-0.008,-0.003,-0.11
140,-0.003,0.001,-0.076
141,0.007,0.006,-0.032
142,0.019,0.009,0.019
143,0.031,0.01,0.076
144,0.034,0.011,0.132
145,0.029,0.01,0.178
146,0.015,0.01,0.209
147,0.01,0.009,0.229
148,0.017,0.007,0.237
149,0.028,0.004,0.227
150,0.028,0.001,0.195
151,0.01,-0.004,0.144
152,-0.014,-0.01,0.085
153,-0.031,-0.016,0.029
154,-0.037,-0.023,-0.02
155,-0.041,-0.029,-0.062
156,-0.044,-0.033,-0.096
157,-0.046,-0.036,-0.122
158,-0.047,-0.038,-0.144
159,-0.046,-0.038,-0.159
160,-0.043,-0.037,-0.169
161,-0.037,-0.034,-0.174
162,-0.035,-0.03,-0.176
163,-0.027,-0.024,-0.17
164,-0.025,-0.017,-0.164
165,-0.02,-0.008,-0.151
166,-0.009,0.001,-0.13
167,0.002,0.011,-0.104
168,0.01,0.021,-0.076
169,0.016,0.03,-0.045
170,0.025,0.039,-0.005
171,0.037,0.047,0.043
172,0.054,0.055,0.098
173,0.071,0.061,0.154
174,0.09,0.066,0.21
175,0.113,0.067,0.262
176,0.119,0.067,0.292
177,0.101,0.064,0.291
178,0.066,0.059,0.263
179,0.047,0.053,0.228
180,0.041,0.044,0.188
181,0.034,0.035,0.141
182,0.023,0.024,0.088
183,0.009,0.012,0.038
184,-0.003,-0.001,-0.009
185,-0.016,-0.016,-0.05
186,-0.028,-0.031,-0.085
187,-0.048,-0.045,-0.12
188,-0.062,-0.058,-0.145
189,-0.072,-0.069,-0.163
190,-0.079,-0.078,-0.177
191,-0.089,-0.084,-0.189
192,-0.095,-0.088,-0.193
193,-0.1,-0.089,-0.193
194,-0.101,-0.086,-0.188
195,-0.098,-0.081,-0.176
196,-0.093,-0.073,-0.157
197,-0.086,-0.062,-0.132
198,-0.073,-0.05,-0.099
199,-0.058,-0.036,-0.06
200,-0.043,-0.023,-0.015
201,-0.025,-0.01,0.038
202,-0.002,0.003,0.097
203,0.02,0.014,0.158
204,0.028,0.025,0.206
205,0.041,0.036,0.246
206,0.068,0.044,0.28
207,0.1,0.051,0.3
208,0.116,0.055,0.289
209,0.114,0.058,0.248
210,0.094,0.059,0.184
211,0.074,0.056,0.12
212,0.061,0.052,0.061
213,0.051,0.046,0.008
214,0.04,0.039,-0.039
215,0.026,0.031,-0.079
216,0.008,0.022,-0.115
217,-0.01,0.014,-0.146
218,-0.022,0.005,-0.17
219,-0.029,-0.003,-0.186
220,-0.033,-0.01,-0.197
221,-0.037,-0.015,-0.203
222,-0.035,-0.019,-0.202
223,-0.037,-0.021,-0.199
224,-0.039,-0.021,-0.192
225,-0.038,-0.02,-0.179
226,-0.032,-0.017,-0.156
227,-0.021,-0.013,-0.126
228,-0.011,-0.008,-0.09
229,-0.0,-0.002,-0.045
230,0.01,0.005,0.009
231,0.022,0.013,0.069
232,0.033,0.02,0.13
233,0.042,0.026,0.188
234,0.059,0.031,0.245
235,0.067,0.033,0.283
236,0.06,0.035,0.292
237,0.044,0.035,0.278
238,0.039,0.034,0.251
239,0.04,0.031,0.215
240,0.04,0.027,0.166
241,0.034,0.023,0.107
242,0.018,0.017,0.043
243,0.003,0.011,-0.014
244,-0.01,0.004,-0.061
245,-0.02,-0.003,-0.1
246,-0.025,-0.01,-0.13
247,-0.026,-0.015,-0.152
248,-0.029,-0.02,-0.169
249,-0.031,-0.024,-0.181
250,-0.032,-0.026,-0.189
251,-0.034,-0.028,-0.191
252,-0.036,-0.027,-0.19
253,-0.037,-0.026,-0.184
254,-0.036,-0.024,-0.172
255,-0.031,-0.021,-0.152
256,-0.026,-0.017,-0.127
257,-0.02,-0.013,-0.097
258,-0.012,-0.009,-0.06
259,-0.001,-0.005,-0.016
260,0.007,-0.002,0.03
261,0.013,-0.001,0.079
262,0.014,-0.0,0.126
263,0.009,0.0,0.167
264,0.004,-0.001,0.202
265,0.012,-0.002,0.233
266,0.026,-0.005,0.251
267,0.031,-0.008,0.245
268,0.016,-0.012,0.209
269,-0.009,-0.017,0.154
270,-0.028,-0.023,0.093
271,-0.038,-0.029,0.033
272,-0.048,-0.034,-0.025
273,-0.055,-0.038,-0.075
274,-0.06,-0.042,-0.115
275,-0.06,-0.045,-0.144
276,-0.065,-0.048,-0.169
277,-0.068,-0.05,-0.188
278,-0.07,-0.051,-0.202
279,-0.067,-0.051,-0.208
280,-0.059,-0.049,-0.208
281,-0.051,-0.046,-0.203
282,-0.046,-0.042,-0.195
283,-0.034,-0.038,-0.18
284,-0.023,-0.032,-0.16
285,-0.015,-0.027,-0.138
286,-0.016,-0.021,-0.116
287,-0.015,-0.016,-0.087
288,-0.009,-0.011,-0.049
289,-0.004,-0.006,-0.004
290,-0.0,-0.002,0.045
291,0.007,0.002,0.101
292,0.022,0.003,0.162
293,0.029,0.002,0.215
294,0.015,-0.0,0.244
295,-0.006,-0.004,0.252
296,-0.018,-0.009,0.245
297,-0.016,-0.014,0.226
298,-0.011,-0.02,0.194
299,-0.014,-0.027,0.148
300,-0.025,-0.033,0.091
301,-0.037,-0.04,0.034
302,-0.047,-0.047,-0.018
303,-0.057,-0.053,-0.063
304,-0.065,-0.057,-0.1
305,-0.067,-0.059,-0.126
306,-0.066,-0.06,-0.144
307,-0.067,-0.059,-0.158
308,-0.069,-0.056,-0.169
309,-0.07,-0.053,-0.174
310,-0.069,-0.048,-0.174
311,-0.065,-0.043,-0.169
312,-0.056,-0.037,-0.157
313,-0.045,-0.029,-0.14
314,-0.035,-0.022,-0.118
315,-0.022,-0.014,-0.09
316,-0.007,-0.006,-0.055
317,0.008,0.002,-0.013
318,0.024,0.008,0.035
319,0.035,0.013,0.086
320,0.039,0.016,0.138
321,0.041,0.019,0.186
322,0.043,0.021,0.227
323,0.046,0.021,0.261
324,0.05,0.019,0.286
325,0.045,0.015,0.293
326,0.026,0.01,0.271
327,-0.002,0.003,0.225
328,-0.022,-0.005,0.172
329,-0.031,-0.014,0.12
330,-0.037,-0.023,0.067
331,-0.039,-0.03,0.016
332,-0.04,-0.037,-0.029
333,-0.046,-0.043,-0.068
334,-0.053,-0.048,-0.101
335,-0.06,-0.051,-0.128
336,-0.063,-0.053,-0.148
337,-0.065,-0.052,-0.162
338,-0.064,-0.049,-0.171
339,-0.063,-0.044,-0.177
340,-0.058,-0.037,-0.177
341,-0.05,-0.029,-0.17
342,-0.038,-0.019,-0.157
343,-0.023,-0.009,-0.138
344,-0.006,0.001,-0.113
345,0.011,0.012,-0.084
346,0.028,0.022,-0.048
347,0.042,0.032,-0.009
348,0.055,0.04,0.037
349,0.069,0.047,0.085
350,0.085,0.052,0.139
351,0.098,0.055,0.191
352,0.094,0.057,0.227
353,0.072,0.057,0.242
354,0.053,0.056,0.242
355,0.041,0.053,0.228
356,0.045,0.048,0.209
357,0.048,0.042,0.175
358,0.038,0.035,0.127
359,0.016,0.025,0.069
360,-0.005,0.013,0.012
361,-0.016,-0.001,-0.034
362,-0.024,-0.015,-0.072
363,-0.032,-0.029,-0.105
364,-0.041,-0.042,-0.132
365,-0.046,-0.053,-0.15
366,-0.05,-0.062,-0.165
367,-0.054,-0.069,-0.175
368,-0.063,-0.072,-0.185
369,-0.065,-0.073,-0.186
370,-0.065,-0.07,-0.183
371,-0.064,-0.065,-0.176
372,-0.065,-0.056,-0.166
373,-0.065,-0.045,-0.152
374,-0.06,-0.031,-0.131
375,-0.051,-0.015,-0.102
376,-0.038,0.002,-0.065
377,-0.022,0.019,-0.021
378,0.001,0.038,0.034
379,0.025,0.056,0.095
380,0.048,0.073,0.158
381,0.076,0.09,0.222
382,0.118,0.106,0.285
383,0.167,0.121,0.338
384,0.198,0.133,0.366
385,0.199,0.144,0.355
386,0.186,0.151,0.32
387,0.177,0.156,0.275
388,0.172,0.158,0.227
389,0.162,0.157,0.174
390,0.153,0.153,0.124
391,0.137,0.144,0.074
392,0.119,0.133,0.03
393,0.1,0.118,-0.008
394,0.079,0.1,-0.042
395,0.052,0.079,-0.075
396,0.032,0.055,-0.1
397,0.013,0.029,-0.119
398,-0.002,0.001,-0.131
399,-0.015,-0.028,-0.139
400,-0.025,-0.058,-0.139
