lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.787,0.757,0.866
2,0.566,0.599,0.693
3,0.404,0.464,0.525
4,0.291,0.351,0.372
5,0.222,0.257,0.236
6,0.169,0.179,0.113
7,0.123,0.117,0.012
8,0.084,0.068,-0.067
9,0.052,0.031,-0.126
10,0.03,0.003,-0.168
11,0.014,-0.016,-0.198
12,0.003,-0.028,-0.219
13,-0.002,-0.034,-0.231
14,-0.005,-0.035,-0.24
15,-0.008,-0.032,-0.245
16,-0.011,-0.026,-0.247
17,-0.019,-0.018,-0.246
18,-0.023,-0.009,-0.24
19,-0.022,0.001,-0.224
20,-0.016,0.012,-0.198
21,-0.01,0.022,-0.16
22,0.001,0.031,-0.107
23,0.015,0.04,-0.037
24,0.028,0.048,0.047
25,0.043,0.054,0.14
26,0.047,0.056,0.235
27,0.047,0.056,0.329
28,0.043,0.057,0.404
29,0.029,0.057,0.445
30,0.044,0.057,0.458
31,0.105,0.056,0.449
32,0.134,0.053,0.395
33,0.124,0.048,0.305
34,0.088,0.041,0.196
35,0.046,0.034,0.088
36,0.016,0.025,-0.005
37,-0.005,0.017,-0.08
38,-0.016,0.009,-0.135
39,-0.022,0.002,-0.175
40,-0.025,-0.003,-0.203
41,-0.027,-0.008,-0.223
42,-0.03,-0.012,-0.238
43,-0.029,-0.014,-0.247
44,-0.031,-0.015,-0.253
45,-0.033,-0.014,-0.255
46,-0.034,-0.012,-0.255
47,-0.033,-0.009,-0.249
48,-0.027,-0.005,-0.236
49,-0.02,0.0,-0.214
50,-0.011,0.005,-0.18
51,-0.003,0.01,-0.135
52,0.013,0.015,-0.07
53,0.031,0.021,0.012
54,0.053,0.027,0.111
55,0.073,0.034,0.214
56,0.084,0.04,0.306
57,0.094,0.043,0.385
58,0.095,0.043,0.437
59,0.08,0.041,0.448
60,0.061,0.037,0.42
61,0.031,0.032,0.356
62,0.005,0.026,0.272
63,-0.008,0.02,0.186
64,-0.014,0.014,0.099
65,-0.015,0.008,0.017
66,-0.02,0.002,-0.055
67,-0.028,-0.005,-0.116
68,-0.032,-0.013,-0.163
69,-0.031,-0.022,-0.197
70,-0.033,-0.03,-0.222
71,-0.038,-0.037,-0.241
72,-0.039,-0.042,-0.252
73,-0.034,-0.044,-0.254
74,-0.032,-0.045,-0.254
75,-0.033,-0.044,-0.252
76,-0.038,-0.04,-0.248
77,-0.036,-0.035,-0.236
78,-0.028,-0.028,-0.214
79,-0.021,-0.021,-0.185
80,-0.019,-0.012,-0.148
81,-0.018,-0.004,-0.1
82,-0.014,0.003,-0.035
83,-0.001,0.009,0.046
84,0.015,0.014,0.141
85,0.024,0.018,0.237
86,0.013,0.02,0.318
87,0.009,0.023,0.387
88,0.008,0.024,0.428
89,0.025,0.026,0.436
90,0.06,0.027,0.415
91,0.082,0.028,0.359
92,0.076,0.027,0.276
93,0.056,0.025,0.18
94,0.036,0.02,0.086
95,0.015,0.014,0.0
96,-0.002,0.009,-0.073
97,-0.014,0.006,-0.13
98,-0.017,0.003,-0.172
99,-0.021,0.001,-0.203
100,-0.021,-0.002,-0.223
101,-0.019,-0.005,-0.235
102,-0.022,-0.007,-0.244
103,-0.023,-0.01,-0.247
104,-0.023,-0.012,-0.244
105,-0.02,-0.014,-0.238
106,-0.016,-0.015,-0.227
107,-0.014,-0.015,-0.212
108,-0.012,-0.015,-0.19
109,-0.012,-0.014,-0.161
110,-0.01,-0.013,-0.119
111,-0.011,-0.011,-0.064
112,-0.012,-0.008,0.006
113,-0.011,-0.005,0.088
114,-0.001,-0.0,0.178
115,0.027,0.004,0.273
116,0.058,0.006,0.358
117,0.058,0.008,0.409
118,0.033,0.007,0.421
119,-0.012,0.006,0.391
120,-0.051,0.004,0.33
121,-0.055,0.0,0.259
122,-0.031,-0.004,0.184
123,-0.011,-0.007,0.105
124,0.001,-0.012,0.027
125,0.002,-0.018,-0.043
126,0.002,-0.024,-0.1
127,-0.005,-0.03,-0.147
128,-0.011,-0.035,-0.183
129,-0.016,-0.038,-0.21
130,-0.025,-0.039,-0.23
131,-0.031,-0.038,-0.243
132,-0.036,-0.035,-0.25
133,-0.041,-0.031,-0.253
134,-0.044,-0.024,-0.253
135,-0.042,-0.016,-0.248
136,-0.033,-0.006,-0.237
137,-0.028,0.004,-0.219
138,-0.021,0.016,-0.193
139,-0.012,0.029,-0.154
140,0.003,0.043,-0.1
141,0.021,0.055,-0.029
142,0.051,0.065,0.058
143,0.079,0.073,0.153
144,0.097,0.079,0.247
145,0.113,0.086,0.335
146,0.128,0.092,0.41
147,0.151,0.097,0.468
148,0.172,0.101,0.493
149,0.169,0.102,0.465
150,0.155,0.103,0.405
151,0.13,0.101,0.32
152,0.095,0.097,0.222
153,0.069,0.09,0.125
154,0.052,0.082,0.037
155,0.042,0.073,-0.037
156,0.038,0.063,-0.093
157,0.028,0.051,-0.14
158,0.015,0.038,-0.176
159,0.005,0.026,-0.201
160,-0.001,0.014,-0.218
161,-0.006,0.004,-0.228
162,-0.011,-0.004,-0.235
163,-0.014,-0.01,-0.237
164,-0.016,-0.014,-0.237
165,-0.014,-0.015,-0.232
166,-0.009,-0.013,-0.22
167,-0.004,-0.009,-0.202
168,0.004,-0.003,-0.172
169,0.011,0.004,-0.133
170,0.018,0.012,-0.079
171,0.018,0.021,-0.014
172,0.008,0.029,0.057
173,0.005,0.036,0.138
174,0.008,0.042,0.219
175,0.05,0.046,0.306
176,0.065,0.048,0.362
177,0.064,0.049,0.383
178,0.063,0.05,0.373
179,0.074,0.05,0.345
180,0.093,0.05,0.304
181,0.101,0.051,0.242
182,0.082,0.051,0.157
183,0.065,0.05,0.073
184,0.046,0.048,-0.002
185,0.027,0.043,-0.068
186,0.013,0.037,-0.119
187,0.001,0.03,-0.159
188,-0.005,0.022,-0.185
189,-0.012,0.015,-0.204
190,-0.019,0.008,-0.216
191,-0.019,0.001,-0.221
192,-0.016,-0.006,-0.219
193,-0.014,-0.012,-0.215
194,-0.011,-0.017,-0.207
195,-0.006,-0.022,-0.192
196,-0.003,-0.026,-0.173
197,-0.003,-0.03,-0.146
198,-0.006,-0.032,-0.111
199,-0.009,-0.032,-0.066
200,-0.013,-0.03,-0.012
201,-0.024,-0.029,0.049
202,-0.046,-0.027,0.114
203,-0.069,-0.025,0.181
204,-0.082,-0.022,0.247
205,-0.077,-0.019,0.308
206,-0.037,-0.017,0.361
207,-0.003,-0.016,0.379
208,0.029,-0.015,0.363
209,0.031,-0.014,0.312
210,0.005,-0.013,0.232
211,0.001,-0.013,0.153
212,-0.006,-0.013,0.071
213,-0.004,-0.013,-0.002
214,-0.008,-0.013,-0.067
215,-0.011,-0.011,-0.119
216,-0.013,-0.01,-0.158
217,-0.015,-0.01,-0.187
218,-0.014,-0.01,-0.206
219,-0.012,-0.01,-0.218
220,-0.012,-0.01,-0.225
221,-0.016,-0.01,-0.232
222,-0.017,-0.01,-0.233
223,-0.017,-0.01,-0.231
224,-0.018,-0.011,-0.225
225,-0.015,-0.011,-0.212
226,-0.014,-0.012,-0.192
227,-0.012,-0.012,-0.163
228,-0.007,-0.012,-0.123
229,-0.006,-0.011,-0.074
230,-0.012,-0.008,-0.015
231,-0.015,-0.004,0.055
232,-0.013,-0.001,0.132
233,-0.003,0.002,0.214
234,0.008,0.004,0.291
235,0.02,0.004,0.355
236,0.005,0.005,0.378
237,-0.009,0.004,0.367
238,-0.006,0.003,0.328
239,0.01,0.003,0.274
240,0.032,0.002,0.208
241,0.036,0.002,0.13
242,0.02,0.002,0.046
243,0.004,0.001,-0.029
244,-0.003,-0.0,-0.089
245,-0.011,-0.002,-0.138
246,-0.017,-0.004,-0.173
247,-0.02,-0.005,-0.197
248,-0.02,-0.006,-0.211
249,-0.018,-0.008,-0.22
250,-0.013,-0.009,-0.224
251,-0.008,-0.01,-0.224
252,-0.011,-0.01,-0.224
253,-0.013,-0.01,-0.219
254,-0.016,-0.01,-0.212
255,-0.019,-0.01,-0.197
256,-0.014,-0.009,-0.171
257,-0.007,-0.008,-0.134
258,0.003,-0.006,-0.085
259,0.013,-0.003,-0.025
260,0.019,-0.001,0.043
261,0.011,0.0,0.115
262,-0.008,0.002,0.186
263,-0.02,0.004,0.255
264,-0.011,0.006,0.319
265,-0.001,0.008,0.366
266,0.015,0.008,0.386
267,0.02,0.008,0.365
268,0.013,0.006,0.309
269,0.002,0.003,0.235
270,0.001,-0.002,0.155
271,-0.001,-0.007,0.072
272,0.004,-0.011,-0.002
273,0.001,-0.014,-0.07
274,-0.006,-0.017,-0.126
275,-0.014,-0.019,-0.169
276,-0.017,-0.022,-0.198
277,-0.019,-0.025,-0.218
278,-0.026,-0.027,-0.233
279,-0.032,-0.028,-0.242
280,-0.036,-0.028,-0.247
281,-0.038,-0.027,-0.249
282,-0.041,-0.024,-0.249
283,-0.038,-0.02,-0.242
284,-0.034,-0.016,-0.228
285,-0.031,-0.011,-0.208
286,-0.021,-0.007,-0.175
287,-0.016,-0.002,-0.134
288,-0.015,0.004,-0.081
289,-0.008,0.011,-0.013
290,0.008,0.018,0.068
291,0.04,0.024,0.162
292,0.071,0.029,0.254
293,0.086,0.032,0.33
294,0.071,0.035,0.378
295,0.041,0.037,0.386
296,0.017,0.038,0.369
297,0.03,0.038,0.338
298,0.052,0.038,0.286
299,0.066,0.038,0.215
300,0.057,0.037,0.127
301,0.041,0.034,0.039
302,0.022,0.029,-0.041
303,0.011,0.022,-0.103
304,0.002,0.014,-0.151
305,-0.009,0.006,-0.186
306,-0.016,-0.002,-0.21
307,-0.023,-0.009,-0.227
308,-0.026,-0.015,-0.237
309,-0.027,-0.021,-0.241
310,-0.03,-0.027,-0.243
311,-0.034,-0.031,-0.245
312,-0.036,-0.035,-0.241
313,-0.033,-0.037,-0.231
314,-0.03,-0.038,-0.215
315,-0.026,-0.038,-0.191
316,-0.026,-0.036,-0.16
317,-0.028,-0.034,-0.12
318,-0.032,-0.033,-0.069
319,-0.035,-0.032,-0.006
320,-0.047,-0.031,0.067
321,-0.064,-0.029,0.141
322,-0.065,-0.025,0.218
323,-0.045,-0.022,0.292
324,-0.006,-0.02,0.358
325,0.024,-0.02,0.392
326,0.029,-0.019,0.375
327,0.011,-0.02,0.313
328,-0.013,-0.021,0.229
329,-0.028,-0.022,0.139
330,-0.027,-0.022,0.054
331,-0.023,-0.023,-0.024
332,-0.017,-0.023,-0.086
333,-0.019,-0.023,-0.136
334,-0.022,-0.023,-0.173
335,-0.024,-0.024,-0.198
336,-0.022,-0.024,-0.213
337,-0.028,-0.023,-0.226
338,-0.031,-0.021,-0.233
339,-0.034,-0.018,-0.237
340,-0.033,-0.015,-0.235
341,-0.028,-0.011,-0.228
342,-0.018,-0.007,-0.217
343,-0.013,-0.002,-0.202
344,-0.004,0.003,-0.181
345,0.005,0.008,-0.152
346,0.013,0.013,-0.114
347,0.025,0.02,-0.062
348,0.03,0.027,-0.001
349,0.038,0.034,0.071
350,0.049,0.04,0.15
351,0.056,0.044,0.233
352,0.053,0.046,0.307
353,0.046,0.047,0.362
354,0.042,0.047,0.396
355,0.056,0.046,0.401
356,0.072,0.044,0.372
357,0.069,0.043,0.308
358,0.063,0.041,0.221
359,0.052,0.039,0.129
360,0.038,0.036,0.041
361,0.018,0.031,-0.04
362,0.004,0.025,-0.105
363,-0.0,0.019,-0.15
364,-0.002,0.013,-0.181
365,-0.005,0.008,-0.202
366,-0.007,0.003,-0.215
367,-0.007,-0.0,-0.221
368,-0.006,-0.004,-0.223
369,-0.007,-0.006,-0.224
370,-0.009,-0.007,-0.223
371,-0.008,-0.007,-0.218
372,-0.007,-0.006,-0.209
373,-0.005,-0.004,-0.194
374,-0.001,-0.002,-0.171
375,0.008,0.002,-0.137
376,0.015,0.005,-0.093
377,0.022,0.01,-0.036
378,0.023,0.014,0.033
379,0.01,0.017,0.108
380,-0.01,0.021,0.184
381,-0.015,0.024,0.262
382,0.0,0.026,0.336
383,0.025,0.028,0.396
384,0.055,0.029,0.428
385,0.062,0.029,0.41
386,0.047,0.028,0.349
387,0.027,0.026,0.264
388,0.02,0.023,0.175
389,0.023,0.019,0.09
390,0.018,0.014,0.007
391,0.007,0.008,-0.065
392,-0.002,0.002,-0.12
393,-0.011,-0.005,-0.162
394,-0.018,-0.011,-0.191
395,-0.023,-0.018,-0.211
396,-0.026,-0.024,-0.223
397,-0.031,-0.029,-0.232
398,-0.034,-0.033,-0.236
399,-0.032,-0.035,-0.236
400,-0.028,-0.033,-0.231
