lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.831,0.816,0.888
2,0.679,0.669,0.76
3,0.528,0.544,0.614
4,0.406,0.437,0.479
5,0.318,0.348,0.362
6,0.251,0.273,0.261
7,0.2,0.212,0.177
8,0.161,0.162,0.11
9,0.133,0.123,0.06
10,0.113,0.092,0.02
11,0.1,0.07,-0.01
12,0.086,0.053,-0.036
13,0.072,0.042,-0.056
14,0.058,0.036,-0.074
15,0.045,0.033,-0.087
16,0.035,0.033,-0.097
17,0.029,0.035,-0.1
18,0.025,0.038,-0.098
19,0.021,0.043,-0.09
20,0.017,0.048,-0.074
21,0.018,0.053,-0.049
22,0.023,0.058,-0.013
23,0.034,0.062,0.035
24,0.052,0.066,0.093
25,0.074,0.068,0.16
26,0.095,0.069,0.23
27,0.101,0.069,0.29
28,0.091,0.068,0.329
29,0.077,0.066,0.343
30,0.07,0.064,0.338
31,0.075,0.061,0.31
32,0.074,0.059,0.259
33,0.054,0.055,0.187
34,0.05,0.052,0.121
35,0.04,0.047,0.057
36,0.033,0.042,0.001
37,0.026,0.036,-0.045
38,0.018,0.029,-0.083
39,0.01,0.022,-0.114
40,0.004,0.015,-0.137
41,0.001,0.009,-0.154
42,-0.001,0.003,-0.166
43,-0.001,-0.002,-0.172
44,-0.003,-0.005,-0.176
45,-0.006,-0.008,-0.178
46,-0.006,-0.008,-0.176
47,-0.008,-0.006,-0.17
48,-0.005,-0.003,-0.159
49,-0.005,0.002,-0.143
50,-0.004,0.007,-0.12
51,0.003,0.013,-0.087
52,0.012,0.018,-0.045
53,0.016,0.023,0.003
54,0.024,0.028,0.06
55,0.028,0.034,0.119
56,0.029,0.039,0.177
57,0.045,0.044,0.241
58,0.055,0.047,0.286
59,0.067,0.049,0.305
60,0.066,0.05,0.296
61,0.065,0.05,0.266
62,0.068,0.048,0.222
63,0.068,0.046,0.169
64,0.064,0.044,0.112
65,0.056,0.042,0.057
66,0.048,0.04,0.007
67,0.039,0.038,-0.036
68,0.028,0.036,-0.074
69,0.019,0.032,-0.104
70,0.012,0.029,-0.126
71,0.008,0.025,-0.141
72,0.004,0.022,-0.152
73,0.005,0.019,-0.157
74,0.003,0.016,-0.16
75,-0.002,0.013,-0.162
76,-0.004,0.011,-0.16
77,-0.004,0.01,-0.153
78,-0.0,0.008,-0.138
79,0.003,0.007,-0.117
80,0.014,0.007,-0.083
81,0.023,0.007,-0.038
82,0.034,0.007,0.015
83,0.033,0.008,0.067
84,0.04,0.009,0.129
85,0.042,0.009,0.192
86,0.023,0.01,0.242
87,-0.004,0.01,0.273
88,-0.012,0.01,0.293
89,-0.025,0.009,0.285
90,-0.006,0.009,0.269
91,0.004,0.008,0.228
92,0.012,0.006,0.175
93,0.004,0.004,0.11
94,-0.004,0.001,0.047
95,-0.004,-0.003,-0.006
96,-0.007,-0.006,-0.054
97,-0.007,-0.008,-0.092
98,-0.008,-0.01,-0.122
99,-0.009,-0.012,-0.144
100,-0.005,-0.014,-0.156
101,-0.005,-0.015,-0.165
102,-0.006,-0.015,-0.17
103,-0.01,-0.014,-0.175
104,-0.013,-0.013,-0.176
105,-0.013,-0.011,-0.174
106,-0.013,-0.009,-0.168
107,-0.013,-0.006,-0.158
108,-0.015,-0.005,-0.144
109,-0.015,-0.003,-0.123
110,-0.013,-0.002,-0.096
111,-0.012,-0.002,-0.058
112,-0.01,-0.002,-0.011
113,-0.013,-0.001,0.043
114,-0.004,0.001,0.108
115,0.013,0.003,0.175
116,0.026,0.005,0.232
117,0.033,0.006,0.27
118,0.028,0.007,0.281
119,0.012,0.006,0.262
120,-0.005,0.005,0.226
121,-0.006,0.003,0.182
122,0.004,0.0,0.134
123,0.007,-0.002,0.079
124,0.004,-0.004,0.023
125,-0.006,-0.006,-0.029
126,-0.012,-0.009,-0.072
127,-0.015,-0.012,-0.106
128,-0.014,-0.014,-0.13
129,-0.014,-0.015,-0.148
130,-0.012,-0.015,-0.159
131,-0.013,-0.015,-0.168
132,-0.014,-0.014,-0.174
133,-0.015,-0.012,-0.178
134,-0.017,-0.009,-0.179
135,-0.019,-0.005,-0.176
136,-0.02,-0.001,-0.172
137,-0.017,0.003,-0.16
138,-0.014,0.009,-0.142
139,-0.002,0.015,-0.112
140,0.007,0.022,-0.075
141,0.021,0.028,-0.028
142,0.045,0.034,0.033
143,0.067,0.039,0.101
144,0.073,0.042,0.165
145,0.069,0.046,0.219
146,0.061,0.049,0.258
147,0.058,0.051,0.279
148,0.058,0.052,0.283
149,0.068,0.052,0.27
150,0.067,0.051,0.236
151,0.052,0.048,0.184
152,0.034,0.044,0.126
153,0.032,0.039,0.076
154,0.035,0.033,0.03
155,0.032,0.028,-0.014
156,0.027,0.024,-0.051
157,0.025,0.021,-0.079
158,0.021,0.019,-0.099
159,0.019,0.018,-0.111
160,0.013,0.019,-0.121
161,0.009,0.021,-0.127
162,0.009,0.025,-0.129
163,0.012,0.03,-0.126
164,0.016,0.036,-0.12
165,0.022,0.045,-0.11
166,0.029,0.054,-0.096
167,0.043,0.064,-0.073
168,0.054,0.075,-0.044
169,0.07,0.084,-0.006
170,0.083,0.093,0.038
171,0.102,0.101,0.093
172,0.121,0.109,0.153
173,0.141,0.116,0.217
174,0.164,0.121,0.282
175,0.184,0.124,0.339
176,0.182,0.126,0.369
177,0.164,0.126,0.372
178,0.139,0.124,0.352
179,0.107,0.122,0.309
180,0.101,0.117,0.266
181,0.098,0.111,0.214
182,0.091,0.103,0.157
183,0.08,0.094,0.1
184,0.069,0.084,0.048
185,0.065,0.071,0.005
186,0.056,0.058,-0.033
187,0.042,0.045,-0.067
188,0.025,0.032,-0.095
189,0.014,0.021,-0.114
190,0.008,0.011,-0.125
191,0.003,0.003,-0.132
192,0.002,-0.002,-0.135
193,0.004,-0.005,-0.134
194,0.001,-0.005,-0.132
195,-0.001,-0.003,-0.128
196,-0.004,0.001,-0.118
197,-0.004,0.007,-0.102
198,-0.0,0.014,-0.077
199,0.004,0.022,-0.045
200,0.007,0.03,-0.005
201,0.016,0.037,0.043
202,0.022,0.044,0.096
203,0.031,0.05,0.154
204,0.049,0.056,0.216
205,0.056,0.062,0.262
206,0.079,0.066,0.301
207,0.105,0.07,0.321
208,0.123,0.072,0.313
209,0.125,0.073,0.278
210,0.116,0.073,0.221
211,0.101,0.072,0.156
212,0.087,0.068,0.093
213,0.073,0.064,0.035
214,0.055,0.06,-0.02
215,0.038,0.055,-0.065
216,0.03,0.049,-0.098
217,0.023,0.042,-0.123
218,0.017,0.036,-0.141
219,0.01,0.029,-0.154
220,0.007,0.024,-0.16
221,0.003,0.019,-0.164
222,0.002,0.015,-0.166
223,-0.001,0.012,-0.165
224,-0.0,0.011,-0.16
225,0.002,0.011,-0.15
226,0.006,0.012,-0.133
227,0.013,0.014,-0.107
228,0.023,0.018,-0.073
229,0.03,0.022,-0.033
230,0.034,0.027,0.014
231,0.034,0.034,0.066
232,0.037,0.04,0.123
233,0.044,0.045,0.183
234,0.057,0.049,0.243
235,0.065,0.051,0.285
236,0.066,0.053,0.303
237,0.061,0.053,0.296
238,0.06,0.052,0.275
239,0.068,0.05,0.239
240,0.071,0.049,0.188
241,0.061,0.046,0.125
242,0.046,0.043,0.061
243,0.033,0.039,0.006
244,0.022,0.033,-0.039
245,0.014,0.027,-0.075
246,0.008,0.022,-0.104
247,0.004,0.016,-0.123
248,0.004,0.01,-0.135
249,0.004,0.005,-0.144
250,0.001,0.001,-0.15
251,-0.005,-0.004,-0.154
252,-0.011,-0.007,-0.156
253,-0.013,-0.009,-0.153
254,-0.014,-0.011,-0.148
255,-0.014,-0.012,-0.136
256,-0.012,-0.012,-0.116
257,-0.012,-0.011,-0.089
258,-0.01,-0.009,-0.054
259,-0.006,-0.006,-0.011
260,0.0,-0.004,0.041
261,0.002,-0.001,0.095
262,-0.008,0.002,0.145
263,-0.015,0.004,0.193
264,-0.009,0.007,0.241
265,0.013,0.008,0.278
266,0.028,0.008,0.293
267,0.032,0.009,0.281
268,0.022,0.008,0.242
269,0.017,0.008,0.192
270,0.013,0.007,0.133
271,0.012,0.007,0.075
272,0.016,0.008,0.023
273,0.016,0.008,-0.022
274,0.011,0.009,-0.061
275,0.008,0.009,-0.09
276,0.001,0.008,-0.114
277,-0.004,0.007,-0.133
278,-0.01,0.005,-0.146
279,-0.012,0.004,-0.153
280,-0.013,0.003,-0.156
281,-0.013,0.002,-0.157
282,-0.01,0.002,-0.154
283,-0.004,0.001,-0.147
284,-0.0,0.001,-0.138
285,0.008,0.001,-0.121
286,0.012,0.0,-0.099
287,0.017,-0.0,-0.07
288,0.016,-0.001,-0.037
289,0.013,-0.001,0.003
290,0.01,-0.002,0.049
291,0.007,-0.002,0.098
292,0.004,-0.003,0.151
293,-0.003,-0.005,0.2
294,-0.022,-0.007,0.232
295,-0.036,-0.009,0.246
296,-0.029,-0.011,0.251
297,-0.023,-0.013,0.235
298,-0.007,-0.015,0.208
299,0.004,-0.017,0.163
300,0.005,-0.019,0.107
301,-0.007,-0.02,0.046
302,-0.024,-0.022,-0.011
303,-0.03,-0.023,-0.056
304,-0.035,-0.024,-0.092
305,-0.034,-0.023,-0.117
306,-0.031,-0.022,-0.134
307,-0.027,-0.02,-0.143
308,-0.019,-0.016,-0.146
309,-0.013,-0.012,-0.146
310,-0.003,-0.006,-0.142
311,0.005,-0.0,-0.138
312,0.009,0.006,-0.131
313,0.011,0.013,-0.125
314,0.014,0.021,-0.114
315,0.018,0.028,-0.096
316,0.026,0.035,-0.068
317,0.04,0.042,-0.029
318,0.051,0.048,0.016
319,0.058,0.054,0.067
320,0.062,0.059,0.123
321,0.055,0.065,0.177
322,0.058,0.069,0.232
323,0.062,0.072,0.28
324,0.08,0.074,0.322
325,0.091,0.075,0.34
326,0.098,0.074,0.338
327,0.092,0.071,0.307
328,0.077,0.067,0.255
329,0.068,0.061,0.197
330,0.064,0.054,0.142
331,0.058,0.046,0.086
332,0.044,0.037,0.032
333,0.029,0.029,-0.014
334,0.019,0.02,-0.05
335,0.012,0.013,-0.077
336,0.006,0.006,-0.097
337,-0.002,0.001,-0.112
338,-0.007,-0.002,-0.123
339,-0.01,-0.004,-0.131
340,-0.012,-0.003,-0.136
341,-0.013,-0.0,-0.137
342,-0.011,0.004,-0.134
343,-0.009,0.011,-0.127
344,-0.006,0.018,-0.115
345,-0.001,0.026,-0.095
346,0.005,0.035,-0.069
347,0.013,0.045,-0.033
348,0.023,0.055,0.012
349,0.042,0.065,0.069
350,0.074,0.074,0.14
351,0.107,0.082,0.213
352,0.131,0.088,0.278
353,0.142,0.093,0.323
354,0.143,0.096,0.345
355,0.145,0.098,0.345
356,0.135,0.098,0.318
357,0.132,0.096,0.278
358,0.123,0.092,0.222
359,0.085,0.087,0.146
360,0.071,0.079,0.087
361,0.056,0.069,0.033
362,0.04,0.058,-0.015
363,0.024,0.045,-0.057
364,0.011,0.032,-0.089
365,-0.0,0.019,-0.115
366,-0.008,0.008,-0.133
367,-0.012,-0.002,-0.145
368,-0.015,-0.01,-0.154
369,-0.017,-0.016,-0.159
370,-0.018,-0.018,-0.161
371,-0.018,-0.018,-0.16
372,-0.015,-0.015,-0.155
373,-0.007,-0.008,-0.142
374,-0.004,0.001,-0.126
375,-0.003,0.013,-0.105
376,-0.002,0.026,-0.077
377,0.006,0.041,-0.037
378,0.019,0.055,0.015
379,0.034,0.07,0.076
380,0.052,0.083,0.143
381,0.077,0.096,0.213
382,0.109,0.108,0.28
383,0.142,0.118,0.328
384,0.167,0.125,0.351
385,0.177,0.131,0.339
386,0.175,0.134,0.3
387,0.165,0.134,0.246
388,0.151,0.131,0.186
389,0.133,0.126,0.124
390,0.112,0.119,0.066
391,0.096,0.109,0.016
392,0.074,0.097,-0.028
393,0.06,0.083,-0.06
394,0.05,0.069,-0.084
395,0.04,0.054,-0.103
396,0.031,0.04,-0.117
397,0.027,0.028,-0.124
398,0.024,0.018,-0.129
399,0.022,0.013,-0.131
400,0.025,0.013,-0.128
