lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.837,0.821,0.887
2,0.678,0.675,0.749
3,0.535,0.551,0.605
4,0.428,0.447,0.472
5,0.34,0.359,0.35
6,0.277,0.287,0.246
7,0.228,0.228,0.161
8,0.186,0.181,0.091
9,0.154,0.144,0.035
10,0.126,0.115,-0.011
11,0.102,0.093,-0.047
12,0.086,0.077,-0.073
13,0.072,0.066,-0.093
14,0.061,0.059,-0.108
15,0.056,0.055,-0.117
16,0.054,0.053,-0.122
17,0.053,0.053,-0.122
18,0.054,0.054,-0.118
19,0.056,0.056,-0.107
20,0.056,0.058,-0.09
21,0.056,0.06,-0.066
22,0.057,0.062,-0.031
23,0.059,0.064,0.013
24,0.067,0.066,0.067
25,0.077,0.067,0.13
26,0.079,0.068,0.194
27,0.079,0.068,0.257
28,0.059,0.068,0.3
29,0.041,0.068,0.322
30,0.033,0.069,0.326
31,0.04,0.069,0.302
32,0.05,0.069,0.258
33,0.056,0.069,0.199
34,0.068,0.068,0.146
35,0.08,0.067,0.096
36,0.081,0.067,0.047
37,0.081,0.066,0.005
38,0.078,0.066,-0.03
39,0.078,0.067,-0.055
40,0.076,0.067,-0.075
41,0.071,0.068,-0.09
42,0.067,0.068,-0.101
43,0.063,0.068,-0.109
44,0.059,0.067,-0.115
45,0.052,0.065,-0.119
46,0.046,0.063,-0.119
47,0.044,0.061,-0.114
48,0.045,0.058,-0.103
49,0.049,0.054,-0.086
50,0.054,0.05,-0.062
51,0.055,0.044,-0.032
52,0.053,0.038,0.006
53,0.046,0.032,0.052
54,0.044,0.025,0.109
55,0.04,0.019,0.168
56,0.031,0.014,0.225
57,0.022,0.009,0.278
58,0.014,0.005,0.312
59,0.004,0.001,0.318
60,-0.016,-0.003,0.29
61,-0.027,-0.006,0.238
62,-0.038,-0.01,0.169
63,-0.036,-0.012,0.103
64,-0.029,-0.013,0.041
65,-0.028,-0.013,-0.017
66,-0.02,-0.012,-0.061
67,-0.015,-0.011,-0.097
68,-0.012,-0.01,-0.125
69,-0.01,-0.01,-0.145
70,-0.009,-0.01,-0.16
71,-0.009,-0.011,-0.169
72,-0.009,-0.012,-0.175
73,-0.008,-0.013,-0.178
74,-0.006,-0.014,-0.177
75,-0.005,-0.016,-0.174
76,-0.005,-0.019,-0.167
77,-0.005,-0.022,-0.158
78,-0.006,-0.026,-0.144
79,-0.007,-0.029,-0.124
80,-0.014,-0.034,-0.099
81,-0.022,-0.038,-0.065
82,-0.028,-0.043,-0.021
83,-0.038,-0.048,0.028
84,-0.047,-0.052,0.084
85,-0.068,-0.056,0.14
86,-0.088,-0.059,0.197
87,-0.107,-0.062,0.244
88,-0.121,-0.063,0.275
89,-0.111,-0.064,0.288
90,-0.095,-0.064,0.268
91,-0.069,-0.063,0.23
92,-0.051,-0.061,0.174
93,-0.039,-0.059,0.111
94,-0.035,-0.057,0.045
95,-0.032,-0.055,-0.014
96,-0.027,-0.051,-0.063
97,-0.026,-0.047,-0.105
98,-0.024,-0.041,-0.136
99,-0.02,-0.034,-0.16
100,-0.018,-0.027,-0.177
101,-0.015,-0.02,-0.189
102,-0.013,-0.013,-0.198
103,-0.012,-0.006,-0.203
104,-0.013,-0.001,-0.205
105,-0.011,0.004,-0.202
106,-0.01,0.007,-0.196
107,-0.012,0.008,-0.187
108,-0.01,0.009,-0.169
109,-0.008,0.008,-0.145
110,-0.001,0.005,-0.109
111,0.009,0.003,-0.061
112,0.008,-0.0,-0.01
113,0.009,-0.003,0.052
114,0.015,-0.005,0.123
115,0.023,-0.007,0.193
116,0.015,-0.009,0.25
117,0.014,-0.011,0.3
118,0.015,-0.013,0.319
119,-0.006,-0.015,0.294
120,-0.034,-0.018,0.236
121,-0.052,-0.022,0.169
122,-0.059,-0.026,0.101
123,-0.059,-0.03,0.037
124,-0.056,-0.034,-0.022
125,-0.051,-0.038,-0.072
126,-0.046,-0.041,-0.11
127,-0.041,-0.044,-0.139
128,-0.037,-0.047,-0.16
129,-0.035,-0.049,-0.176
130,-0.033,-0.049,-0.186
131,-0.034,-0.049,-0.193
132,-0.035,-0.048,-0.198
133,-0.035,-0.046,-0.198
134,-0.035,-0.042,-0.197
135,-0.034,-0.037,-0.192
136,-0.032,-0.031,-0.182
137,-0.03,-0.024,-0.168
138,-0.029,-0.017,-0.148
139,-0.029,-0.009,-0.121
140,-0.027,-0.002,-0.085
141,-0.02,0.005,-0.038
142,-0.007,0.012,0.019
143,0.011,0.018,0.084
144,0.029,0.023,0.155
145,0.04,0.027,0.227
146,0.046,0.032,0.287
147,0.052,0.036,0.324
148,0.052,0.04,0.331
149,0.054,0.043,0.314
150,0.06,0.045,0.277
151,0.061,0.046,0.222
152,0.056,0.046,0.161
153,0.056,0.044,0.102
154,0.054,0.043,0.043
155,0.051,0.043,-0.007
156,0.044,0.043,-0.05
157,0.039,0.044,-0.083
158,0.035,0.044,-0.107
159,0.031,0.044,-0.125
160,0.028,0.044,-0.136
161,0.025,0.043,-0.144
162,0.024,0.043,-0.148
163,0.025,0.042,-0.147
164,0.027,0.041,-0.143
165,0.028,0.041,-0.136
166,0.029,0.041,-0.127
167,0.03,0.041,-0.112
168,0.033,0.041,-0.091
169,0.039,0.041,-0.061
170,0.05,0.041,-0.02
171,0.064,0.04,0.031
172,0.074,0.04,0.089
173,0.079,0.039,0.15
174,0.082,0.038,0.212
175,0.082,0.036,0.268
176,0.058,0.033,0.298
177,0.023,0.03,0.3
178,-0.014,0.025,0.268
179,-0.02,0.021,0.227
180,-0.018,0.017,0.179
181,-0.01,0.014,0.127
182,-0.004,0.011,0.07
183,0.001,0.008,0.017
184,0.001,0.005,-0.03
185,0.001,0.0,-0.07
186,-0.0,-0.004,-0.103
187,0.001,-0.009,-0.127
188,0.003,-0.012,-0.145
189,0.003,-0.014,-0.157
190,0.001,-0.015,-0.166
191,0.0,-0.013,-0.171
192,0.0,-0.009,-0.172
193,-0.002,-0.003,-0.171
194,-0.002,0.005,-0.167
195,-0.001,0.015,-0.158
196,0.005,0.025,-0.144
197,0.021,0.035,-0.119
198,0.04,0.046,-0.085
199,0.063,0.055,-0.042
200,0.06,0.063,-0.004
201,0.056,0.069,0.045
202,0.05,0.074,0.102
203,0.042,0.079,0.163
204,0.04,0.085,0.228
205,0.064,0.089,0.298
206,0.102,0.093,0.354
207,0.136,0.096,0.374
208,0.164,0.097,0.353
209,0.167,0.097,0.302
210,0.151,0.095,0.231
211,0.127,0.09,0.157
212,0.101,0.084,0.087
213,0.074,0.076,0.022
214,0.054,0.068,-0.033
215,0.037,0.06,-0.076
216,0.024,0.051,-0.111
217,0.015,0.041,-0.138
218,0.009,0.031,-0.157
219,0.004,0.022,-0.17
220,0.003,0.013,-0.176
221,0.0,0.006,-0.179
222,-0.003,0.0,-0.18
223,-0.006,-0.004,-0.178
224,-0.008,-0.007,-0.172
225,-0.011,-0.01,-0.163
226,-0.014,-0.01,-0.148
227,-0.014,-0.009,-0.126
228,-0.015,-0.007,-0.095
229,-0.013,-0.001,-0.055
230,-0.01,0.006,-0.005
231,-0.001,0.015,0.055
232,0.019,0.023,0.126
233,0.045,0.031,0.202
234,0.065,0.037,0.272
235,0.068,0.042,0.321
236,0.053,0.045,0.341
237,0.041,0.048,0.328
238,0.044,0.049,0.291
239,0.061,0.051,0.244
240,0.076,0.052,0.185
241,0.079,0.053,0.121
242,0.072,0.054,0.057
243,0.059,0.053,0.0
244,0.047,0.051,-0.045
245,0.036,0.048,-0.083
246,0.026,0.044,-0.113
247,0.02,0.04,-0.134
248,0.017,0.034,-0.148
249,0.013,0.027,-0.158
250,0.01,0.019,-0.164
251,0.006,0.011,-0.168
252,0.001,0.003,-0.17
253,-0.002,-0.005,-0.168
254,-0.005,-0.013,-0.164
255,-0.007,-0.02,-0.155
256,-0.011,-0.026,-0.14
257,-0.015,-0.03,-0.119
258,-0.016,-0.034,-0.088
259,-0.02,-0.037,-0.049
260,-0.028,-0.04,-0.005
261,-0.042,-0.043,0.046
262,-0.055,-0.045,0.098
263,-0.071,-0.045,0.145
264,-0.077,-0.044,0.188
265,-0.071,-0.043,0.217
266,-0.053,-0.041,0.228
267,-0.044,-0.039,0.209
268,-0.043,-0.037,0.164
269,-0.038,-0.034,0.111
270,-0.033,-0.032,0.057
271,-0.026,-0.03,0.005
272,-0.015,-0.026,-0.04
273,-0.005,-0.021,-0.079
274,0.003,-0.015,-0.11
275,0.007,-0.01,-0.133
276,0.007,-0.005,-0.151
277,0.0,-0.001,-0.165
278,-0.002,0.002,-0.173
279,-0.002,0.005,-0.176
280,-0.001,0.007,-0.177
281,0.003,0.007,-0.172
282,0.005,0.007,-0.167
283,0.006,0.006,-0.161
284,0.006,0.004,-0.151
285,0.005,0.0,-0.137
286,-0.001,-0.004,-0.121
287,-0.008,-0.008,-0.098
288,-0.014,-0.013,-0.066
289,-0.015,-0.017,-0.025
290,-0.012,-0.02,0.026
291,-0.009,-0.023,0.083
292,-0.006,-0.026,0.14
293,-0.015,-0.029,0.188
294,-0.029,-0.031,0.224
295,-0.051,-0.032,0.233
296,-0.079,-0.034,0.213
297,-0.074,-0.035,0.182
298,-0.05,-0.035,0.145
299,-0.034,-0.034,0.098
300,-0.027,-0.034,0.046
301,-0.023,-0.033,-0.005
302,-0.021,-0.032,-0.051
303,-0.022,-0.031,-0.089
304,-0.019,-0.03,-0.117
305,-0.017,-0.027,-0.138
306,-0.014,-0.024,-0.153
307,-0.012,-0.02,-0.162
308,-0.009,-0.014,-0.168
309,-0.006,-0.008,-0.17
310,-0.002,-0.002,-0.17
311,0.003,0.005,-0.167
312,0.005,0.012,-0.162
313,0.007,0.018,-0.156
314,0.01,0.025,-0.144
315,0.015,0.031,-0.127
316,0.021,0.036,-0.102
317,0.028,0.039,-0.07
318,0.035,0.042,-0.028
319,0.041,0.043,0.022
320,0.046,0.043,0.081
321,0.043,0.042,0.139
322,0.043,0.043,0.196
323,0.052,0.043,0.249
324,0.069,0.043,0.291
325,0.071,0.041,0.301
326,0.082,0.039,0.289
327,0.066,0.036,0.238
328,0.042,0.031,0.173
329,0.02,0.025,0.109
330,0.002,0.018,0.051
331,-0.01,0.011,-0.002
332,-0.016,0.004,-0.046
333,-0.018,-0.003,-0.081
334,-0.019,-0.009,-0.107
335,-0.016,-0.013,-0.124
336,-0.015,-0.016,-0.136
337,-0.017,-0.017,-0.145
338,-0.016,-0.017,-0.15
339,-0.013,-0.014,-0.152
340,-0.011,-0.011,-0.153
341,-0.008,-0.005,-0.151
342,-0.005,0.001,-0.145
343,-0.002,0.009,-0.138
344,0.0,0.017,-0.126
345,0.004,0.026,-0.109
346,0.01,0.035,-0.085
347,0.02,0.045,-0.051
348,0.034,0.054,-0.006
349,0.051,0.063,0.047
350,0.075,0.07,0.11
351,0.107,0.076,0.179
352,0.132,0.08,0.24
353,0.139,0.083,0.279
354,0.128,0.084,0.291
355,0.115,0.084,0.28
356,0.102,0.083,0.248
357,0.088,0.081,0.2
358,0.077,0.078,0.147
359,0.057,0.074,0.088
360,0.05,0.068,0.039
361,0.04,0.061,-0.008
362,0.034,0.053,-0.046
363,0.028,0.044,-0.076
364,0.022,0.035,-0.099
365,0.017,0.027,-0.116
366,0.012,0.02,-0.127
367,0.009,0.013,-0.134
368,0.007,0.008,-0.137
369,0.006,0.004,-0.138
370,0.005,0.0,-0.137
371,0.003,-0.001,-0.134
372,-0.0,-0.002,-0.128
373,-0.003,-0.001,-0.118
374,-0.005,0.001,-0.102
375,-0.005,0.004,-0.079
376,-0.006,0.008,-0.05
377,-0.001,0.012,-0.01
378,0.006,0.015,0.038
379,0.011,0.019,0.093
380,0.017,0.022,0.15
381,0.027,0.024,0.208
382,0.034,0.026,0.257
383,0.042,0.027,0.289
384,0.055,0.027,0.299
385,0.049,0.026,0.271
386,0.037,0.024,0.225
387,0.02,0.022,0.166
388,-0.001,0.018,0.103
389,-0.01,0.013,0.046
390,-0.009,0.008,-0.0
391,-0.014,0.003,-0.043
392,-0.012,-0.003,-0.075
393,-0.009,-0.008,-0.1
394,-0.005,-0.013,-0.118
395,-0.005,-0.017,-0.131
396,-0.005,-0.019,-0.141
397,-0.008,-0.019,-0.148
398,-0.009,-0.015,-0.152
399,-0.011,-0.008,-0.153
400,-0.01,0.004,-0.15
