gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,16,3138,7.38663291931152,-1.18896472454071,36.9381866455078,3670144,19,2511,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-04-09 23:25:20.097507,-80.72950383539757,50.378139473029094,42.971881811740076,0.0743624057555557,14.0,50.45,1.847645286154319,50.045,4.544,6.409,10.6247,0.7995,5.6534,5.9059,4.208136375200585,7
413,npp,2371,2443,5.35440874099731,-1.19097173213959,36.9444236755371,3670144,2371,1978,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-04-10 23:06:31.522757,-81.2538273684254,22.941679058878528,20.178036780722316,0.043791905227236784,11.0,22.98,1.0837787002826917,22.14,4.1322,5.9056,8.4058,0.8677,4.6157,4.646,3.64618963883627,7
1115,npp,1493,1062,4.27743530273438,-1.18650829792023,36.942325592041,3670176,1494,780,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-04-28 22:28:42.648216,98.860746386744,46.42612281679632,39.8732163524997,1.8573935003918393e-12,5.0,-46.47,1.646109783506203,-46.83,4.8958,8.0573,11.6181,0.636,2.828,2.7203,2.7203,7
1277,npp,595,1980,2.10632336139679,-1.18566131591797,36.9400062561035,3670144,595,1550,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-05-02 22:53:45.913057,96.21729019916938,3.1368118412911947,2.775514568966316,0.026419698521534064,9.0,-3.14,1.0,-3.86,3.479,5.1242,7.9476,1.0,2.1063,2.1063,1.5031134479743309,7
1394,npp,403,3596,17.2904949188232,-1.18813121318817,36.9449005126953,3670144,405,2917,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-05-05 23:37:39.541526,-81.21259133808795,61.64060159189672,51.14379694682142,0.21615733835055045,16.0,61.74,2.5331140255951103,61.47,5.4264,8.5404,11.7476,0.6,8.5785,10.3742,5.439124775411716,7
1430,npp,2754,2903,25.0829010009766,-1.18637847900391,36.9392509460449,3670144,2756,2342,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-05-06 23:18:49.215549,-81.38716088264282,42.786241148263485,36.94776059714263,0.17721894895280688,13.0,42.85,1.4867838833500562,42.45,4.8496,6.7878,9.2044,0.7549,17.4294,18.9355,14.889424807835026,7
1475,npp,2033,2210,13.3373823165894,-1.18474292755127,36.9394378662109,3670144,2033,1770,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-05-07 22:59:58.891922,-81.07693795984837,10.174846629206904,8.99326927130694,0.12211740135305901,10.0,10.21,1.0,9.63,3.6317,5.5933,8.4879,0.9161,12.8683,12.2188,9.430744935539355,7
1547,npp,596,829,7.58146572113037,-1.18994927406311,36.938793182373,3670144,597,619,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-05-09 22:22:18.238781,99.16222979533651,53.34987900352011,45.22956048648734,0.044319443258735366,4.0,-53.4,1.9513309067639726,-53.64,5.6108,9.5081,13.4471,0.5389,4.1369,4.0859,3.0740454496861673,7
1637,npp,1118,3134,5.49295425415039,-1.18860101699829,36.9445762634277,3670144,1116,2507,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-05-11 23:25:00.406151,-80.70284816128603,50.25696550341614,42.87795894052629,0.018177749347371236,14.0,50.33,1.7549928774784245,50.045,4.544,6.409,10.6247,0.7995,4.6023,4.3918,3.976784895134562,7
1889,npp,1845,2666,4.78524541854858,-1.18827223777771,36.9391899108887,3670176,1845,2148,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-05-17 23:12:23.053037,-81.44365327059201,33.499416715759565,29.23514531628145,1.2528822812306363e-19,12.0,33.55,1.2937979144666532,33.23,4.5424,6.5027,10.214,0.788,3.7968,3.7708,3.7708,7
1925,npp,1107,1976,1.62748026847839,-1.18659448623657,36.9448928833008,3670176,1107,1545,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-05-18 22:53:32.728993,98.16283781201115,3.3542131909996526,2.967667340290013,1.6831794987289168e-25,9.0,-3.37,1.0,-3.86,3.479,5.1242,7.9476,1.0,1.6275,1.6275,1.6275,7
2051,npp,925,3589,4.02468776702881,-1.18770885467529,36.9429092407227,3670176,923,2912,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-05-21 23:37:24.574894,-80.83125640571309,61.5097941735394,51.05404428992452,2.71996653350099e-31,16.0,61.59,2.5331140255951103,61.47,5.4264,8.5404,11.7476,0.6,3.3415,2.4148,2.4148,7
2123,npp,2552,2204,2.12725567817688,-1.18539750576019,36.9385719299316,3670176,2552,1764,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-05-23 22:59:43.890825,-78.6473731801347,9.834606398722,8.692933804080388,7.7916021445826405e-31,10.0,9.86,1.0,9.63,3.6317,5.5933,8.4879,0.9161,1.6581,1.9488,1.9488,7
2177,npp,1831,1515,3.4451789855957,-1.18938684463501,36.9409103393555,3670176,1831,1136,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-05-24 22:40:53.571509,98.65440695140083,28.374934139705683,24.866924327700275,3.1558204499524935e-28,7.0,-28.41,1.184412938166907,-28.7,4.4223,6.3294,8.8083,0.8096,2.6891,2.7892,2.7892,7
2249,npp,377,151,3.54585742950439,-1.18519032001495,36.9450416564941,3670176,377,71,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-05-26 22:03:12.894007,98.98440298979581,67.82868078368324,55.02253791905448,4.390560834013349e-18,1.0,-67.84,3.3166247903554,-67.915,7.27,9.9451,14.6826,0.5153,3.1948,1.827,1.827,7
2267,npp,2353,3816,9.93053531646729,-1.18699753284454,36.9393768310547,3670176,2357,3068,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-05-26 23:43:37.498663,-81.2779109489315,65.82198027250728,53.82775448496535,2.245765654480779e-26,17.0,65.91,3.0,65.81,6.2298,8.7891,12.1478,0.583,5.5047,5.7897,5.7897,7
2312,npp,1629,3127,5.10007333755493,-1.18542969226837,36.9415397644043,3670176,1628,2503,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-05-27 23:24:45.395750,-80.73706956804742,50.04755202234095,42.711938162686295,3.224566112530123e-21,14.0,50.12,1.7549928774784245,50.045,4.544,6.409,10.6247,0.7995,4.3784,4.0777,4.0777,7
2375,npp,184,1741,5.70582342147827,-1.18966269493103,36.938720703125,3670176,184,1325,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-05-29 22:47:04.748005,97.81842435457278,16.749626435220687,14.773471544680833,9.888410102739502e-07,8.0,-16.77,1.0442604737599883,-16.88,4.4184,5.7058,8.0936,0.8981,5.1242,5.1242,5.1242,7
2456,npp,1815,372,3.8760085105896,-1.18583643436432,36.9424667358398,3670144,1816,207,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-05-31 22:09:24.103310,99.2037057988352,63.86105478962733,52.589213091939385,0.028652304832703986,2.0,-63.89,2.7445598364131496,-63.98,7.9902,11.0989,14.359,0.4617,2.4925,1.7895,1.1353409472182117,7
2636,npp,163,595,6.79461479187012,-1.18566846847534,36.9429931640625,3670144,165,382,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-06-05 22:15:35.339295,99.20335210485445,59.209356524283834,49.46994063858539,0.13823478499785,3.0,-59.24,2.3545700244418297,-59.255,6.6509,10.3782,14.3957,0.4937,3.6022,3.3548,0.1987699164280512,7
2753,npp,3025,2197,3.55240893363953,-1.18400549888611,36.9398765563965,3670144,3026,1757,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-06-08 22:59:27.220130,-83.1741285778202,9.442414927709134,8.346426263489647,0.04053289660519638,10.0,9.45,1.0,9.63,3.6317,5.5933,8.4879,0.9161,3.0833,3.2545,2.32909586917793,7
2798,npp,2302,1507,4.16814708709717,-1.18730628490448,36.9421691894531,3670144,2302,1130,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-06-09 22:40:35.129714,98.23428431867882,28.744681470217337,25.18260233183294,0.019754457003089962,7.0,-28.79,1.184412938166907,-28.7,4.4223,6.3294,8.8083,0.8096,3.2995,3.3745,2.9234871772336453,7
2834,npp,1580,816,8.17025470733643,-1.18650078773499,36.9392929077148,3670144,1579,605,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-06-10 22:21:44.813627,98.55609125107938,53.71769149218737,45.49855626118211,0.006191694461495752,4.0,-53.75,1.9513309067639726,-53.64,5.6108,9.5081,13.4471,0.5389,4.4386,4.4032,4.261837795189754,7
2879,npp,2836,3807,8.06648111343384,-1.1852353811264,36.9391899108887,3670144,2838,3062,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-06-11 23:43:19.099166,-81.32832085190452,65.67161507584377,53.731910829417636,0.007473815093414174,17.0,65.75,3.0,65.81,6.2298,8.7891,12.1478,0.583,4.8833,4.7029,4.532265775956926,7
3185,npp,2075,1959,2.02290141582489,-1.1896778345108,36.9424095153809,3670176,2075,1529,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-06-19 22:52:55.855867,91.08842649586421,4.377826689241126,3.8726137435227193,3.5504329902392934e-33,9.0,-4.35,1.0,-3.86,3.479,5.1242,7.9476,1.0,2.0229,2.0229,2.0229,7
3338,npp,419,2188,1.0698279738426208,-1.18522322177887,36.9449272155762,3670176,419,1748,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-06-24 22:59:06.498874,-81.44333655677683,8.909919990517317,7.876495407870076,1.2474173905584245e-25,10.0,8.93,1.0,9.63,3.6317,5.5933,8.4879,0.9161,0.6007,0.9801,0.9801,7
3545,npp,1878,2416,4.21748447418213,-1.19012773036957,36.9417533874512,3670144,1878,1955,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-06-29 23:05:21.288130,-80.48616236815155,21.542974962442944,18.95931893476005,0.006633757317188598,11.0,21.56,1.0837787002826917,22.14,4.1322,5.9056,8.4058,0.8677,3.5666,3.6595,3.5080450846508104,7
3572,npp,1167,1727,3.71651792526245,-1.18669819831848,36.9435806274414,3670144,1167,1312,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-06-30 22:46:30.970841,93.89573518722224,17.570019579120903,15.491317914639462,0.03644919848178667,8.0,-17.54,1.0442604737599883,-16.88,4.4184,5.7058,8.0936,0.8981,3.2192,3.3377,2.5055305360521745,7
3635,npp,2807,360,7.93388700485229,-1.18516361713409,36.9420204162598,3670144,2808,199,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-07-02 22:08:51.901002,98.65056494045629,64.12341583297149,52.75445336715162,0.16821519275447372,2.0,-64.12,2.7445598364131496,-63.98,7.9902,11.0989,14.359,0.4617,3.9711,3.663,-0.1775109745367658,7
3662,npp,1713,4030,9.14827728271484,-1.18496811389923,36.9408836364746,3670144,1717,3182,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-07-02 23:49:16.505674,-81.0098150972545,69.30305509819257,55.86491846494464,0.12110435981388885,18.0,69.41,3.5496478698597698,69.565,7.3053,9.6247,13.3043,0.5324,4.99,4.8706,2.1056736261477194,7
4022,npp,366,1502,4.74111747741699,-1.18900847434998,36.9440689086914,3670144,365,1126,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-07-11 22:40:16.337133,98.05252615215737,29.007952620180966,25.408492331592512,0.0014564619907499689,7.0,-29.03,1.184412938166907,-28.7,4.4223,6.3294,8.8083,0.8096,3.7832,3.8384,3.8051476036624394,7
4157,npp,197,3117,2.41701912879944,-1.18664705753326,36.9450492858887,3670176,198,2496,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-07-14 23:24:13.512080,-81.07929869778923,49.73239753313421,42.46676503706401,4.6109856879586166e-11,14.0,49.82,1.7549928774784245,50.045,4.544,6.409,10.6247,0.7995,2.8496,1.9325,1.9325,7
4193,npp,2556,2421,2.69823217391968,-1.18634760379791,36.9450073242188,3670176,2556,1959,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-07-15 23:05:23.183239,-80.32398627098986,21.774396489520026,19.161615741420576,2.743160640200015e-18,11.0,21.82,1.0837787002826917,22.14,4.1322,5.9056,8.4058,0.8677,2.1648,2.3412,2.3412,7
4238,npp,1844,1732,2.15754652023315,-1.18425929546356,36.9415245056152,3670176,1845,1317,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-07-16 22:46:34.636174,98.70804251391101,17.261173915241436,15.221653295579001,1.1174158343001332e-24,8.0,-17.27,1.0442604737599883,-16.88,4.4184,5.7058,8.0936,0.8981,1.7263,1.9376,1.9376,7
4580,npp,94,3578,3.81273579597473,-1.18644273281097,36.943775177002,3670176,92,2903,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-07-24 23:36:46.591829,-80.74952470560821,61.26733053791886,50.88970236925459,5.1628528768471006e-26,16.0,61.36,2.5331140255951103,61.47,5.4264,8.5404,11.7476,0.6,3.2579,2.2876,2.2876,7
4868,npp,140,2424,5.50109529495239,-1.18745529651642,36.9419212341309,3670144,140,1962,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-07-31 23:05:24.251966,-80.2916899744824,21.925003120422826,19.293676527182626,0.1205703372350578,11.0,21.98,1.0837787002826917,22.14,4.1322,5.9056,8.4058,0.8677,4.751,4.7733,2.020565863608961,7
4985,npp,1062,366,10.01009464263916,-1.18987774848938,36.9437522888184,3670144,1063,203,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-08-03 22:08:56.826595,99.00615464538238,63.98322236798554,52.67320741611367,0.13789486282276217,2.0,-64.01,2.7445598364131496,-63.98,7.9902,11.0989,14.359,0.4617,4.7275,4.6216,1.4733306592155273,7
5039,npp,2326,3352,9.60956382751465,-1.1900315284729,36.940055847168,3670144,2327,2701,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-08-04 23:30:31.101539,-81.21529091302028,56.117922716649524,47.27662521832474,0.10409195619477422,15.0,56.21,2.0682789409984763,56.23,5.8241,8.1673,11.4024,0.6274,5.8215,6.0291,3.6525827926004983,7
5147,npp,184,1277,5.76473617553711,-1.18720316886902,36.940601348877,3670144,184,955,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-08-07 22:34:01.899423,98.48617274105528,38.74608864361967,33.62955108914185,0.024601841698141485,6.0,-38.77,1.357151599901897,-38.61,4.7574,7.6048,10.2804,0.6738,3.7684,3.8844,3.3227168280558548,7
5318,npp,2364,2197,3.19019412994385,-1.19050312042236,36.9440689086914,3670176,2364,1756,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-08-11 22:59:06.997890,-76.60235317897244,9.41390279518763,8.322224454933789,5.555779053248813e-05,10.0,9.45,1.0,9.63,3.6317,5.5933,8.4879,0.9161,2.7211,2.9226,2.9226,7
5354,npp,1650,1508,5.74935674667358,-1.18897175788879,36.9440956115723,3670176,1651,1131,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-08-12 22:40:18.456551,99.23082911195482,28.71800335621022,25.16262792297543,2.1606342665603678e-12,7.0,-28.74,1.184412938166907,-28.7,4.4223,6.3294,8.8083,0.8096,4.6345,4.6546,4.6546,7
5390,npp,937,816,8.1860933303833,-1.18621325492859,36.9407119750977,3670176,937,605,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-08-13 22:21:28.134486,98.97843688434045,53.705893547498555,45.49654492232685,1.5058363380001415e-19,4.0,-53.75,1.9513309067639726,-53.64,5.6108,9.5081,13.4471,0.5389,4.4467,4.4118,4.4118,7
5426,npp,228,143,7.65706586837769,-1.18846833705902,36.9443092346191,3670176,230,67,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-08-14 22:02:39.591057,99.23420784832487,67.94620740335033,55.09750253885846,1.0219818672549389e-25,1.0,-67.97,3.3166247903554,-67.915,7.27,9.9451,14.6826,0.5153,4.4344,3.9453,3.9453,7
5723,npp,2235,2656,4.58010864257812,-1.18526816368103,36.9395179748535,3670176,2235,2141,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-08-21 23:11:38.321628,-80.6038175416745,33.02735527716206,28.836930864045804,9.854347213243089e-29,12.0,33.1,1.2365102219381485,33.23,4.5424,6.5027,10.214,0.788,3.5694,3.6092,3.6092,7
5750,npp,1520,1965,2.39016008377075,-1.18726861476898,36.94140625,3670176,1520,1535,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-08-22 22:52:47.997943,85.95663552545228,4.135877566153465,3.6591927108628908,1.5088102521112023e-23,9.0,-4.01,1.0,-3.86,3.479,5.1242,7.9476,1.0,2.3902,2.3902,2.3902,7
5777,npp,806,1278,4.87048149108887,-1.18907999992371,36.9417457580566,3670176,806,956,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-08-23 22:33:59.452806,98.83204815483539,38.69724867902844,33.58976134851408,1.6825075253569892e-16,6.0,-38.73,1.357151599901897,-38.61,4.7574,7.6048,10.2804,0.6738,3.1095,3.2818,3.2818,7
5903,npp,624,2889,4.83044338226318,-1.18635368347168,36.9410285949707,3670144,627,2331,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-08-26 23:17:53.095816,-80.57615192517845,42.27362468764055,36.531788940181,0.0013270167517764704,13.0,42.35,1.4867838833500562,42.45,4.8496,6.7878,9.2044,0.7549,3.8077,3.6466,3.6163029601480146,7
5930,npp,2980,2197,3.66132521629333,-1.1866512298584,36.9402008056641,3670144,2980,1757,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-08-27 22:59:04.559551,-81.10487794735575,9.410915181116632,8.31972376481,0.02054330714477422,10.0,9.45,1.0,9.63,3.6317,5.5933,8.4879,0.9161,3.1922,3.3543,2.8852769869720243,7
6101,npp,2099,3122,14.4447355270386,-1.18588387966156,36.9398460388184,3670144,2101,2500,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-08-31 23:24:09.668848,-81.11988627855276,49.877659862919195,42.584745401771556,0.21322472819542165,14.0,49.97,1.7549928774784245,50.045,4.544,6.409,10.6247,0.7995,9.703,11.5491,6.680979021935982,7
6164,npp,650,1736,5.62566614151001,-1.18835270404816,36.9442253112793,3670144,650,1320,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-09-02 22:46:29.036507,98.60281425969814,17.021660155518003,15.013101695444018,0.12237994606548096,8.0,-17.05,1.0442604737599883,-16.88,4.4184,5.7058,8.0936,0.8981,5.0475,5.0522,2.2581507929601243,7
6182,npp,3007,1046,8.05733585357666,-1.18853628635406,36.9437370300293,3670144,3005,768,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-09-03 22:27:38.720383,98.26454201579553,46.96537834398944,40.300537127219954,0.08430189103804994,5.0,-46.99,1.646109783506203,-46.83,4.8958,8.0573,11.6181,0.636,5.1242,5.1242,3.1995085829863434,7
6614,npp,2137,814,13.9571504592896,-1.1895340681076,36.9384651184082,3670176,2137,603,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-09-14 22:21:18.011335,99.04175073207614,53.7564964296341,45.531488331576334,1.4658616546184961e-30,4.0,-53.8,1.9513309067639726,-53.64,5.6108,9.5081,13.4471,0.5389,7.4042,7.522,7.522,7
6668,npp,327,3808,6.15778541564941,-1.18859171867371,36.943473815918,3670176,328,3062,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-09-15 23:42:52.305815,-81.12006591971151,65.66948604831867,53.73611578790974,2.867719432993411e-30,17.0,65.77,3.0,65.81,6.2298,8.7891,12.1478,0.583,4.2471,3.5901,3.5901,7
6803,npp,511,1043,7.49902200698853,-1.18855595588684,36.9408798217773,3670176,509,766,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-09-19 22:27:31.054895,98.60669364598182,47.0502591071119,40.365367699050644,1.1040551332882419e-26,5.0,-47.09,1.646109783506203,-46.83,4.8958,8.0573,11.6181,0.636,4.7851,4.7692,4.7692,7
6839,npp,2869,364,15.2314491271973,-1.18941628932953,36.9425888061523,3670176,2870,202,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-09-20 22:08:42.524980,99.14716315418306,64.02339245007482,52.6959578978686,1.5409619014306864e-20,2.0,-64.04,2.7445598364131496,-63.98,7.9902,11.0989,14.359,0.4617,6.63,7.0322,7.0322,7
6866,npp,1773,4035,12.2257709503174,-1.18657958507538,36.9388732910156,3670176,1771,3185,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-09-20 23:49:05.350651,-80.9400445655693,69.3852441554218,55.917562250245794,3.022660479237932e-27,18.0,69.49,3.5496478698597698,69.565,7.3053,9.6247,13.3043,0.5324,5.857,6.5091,6.5091,7
6902,npp,1055,3348,7.596275806427,-1.19044458866119,36.9422302246094,3670176,1052,2697,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-09-21 23:30:15.038257,-80.88254306856264,56.02437238718465,47.206389934598704,5.54637856992139e-22,15.0,56.11,2.0682789409984763,56.23,5.8241,8.1673,11.4024,0.6274,4.8481,4.7659,4.7659,7
6938,npp,335,2651,3.43567395210266,-1.18654096126556,36.9402236938477,3670176,334,2137,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-09-22 23:11:24.728802,-79.8858259382996,32.80663750920059,28.64753650735491,5.634372063624277e-15,12.0,32.88,1.2365102219381485,33.23,4.5424,6.5027,10.214,0.788,2.6438,2.7074,2.7074,7
6974,npp,2672,1960,1.44232141971588,-1.18443942070007,36.9408721923828,3670176,2672,1530,196611,3866787,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-09-23 22:52:34.421852,90.56328668209247,4.337055767215141,3.8368380003214253,5.187515537266716e-07,9.0,-4.3,1.0,-3.86,3.479,5.1242,7.9476,1.0,1.4423,1.4423,1.4423,7
7109,npp,2498,3575,8.03912782669067,-1.18760216236115,36.9421501159668,3670144,2501,2901,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-09-26 23:36:29.891344,-81.09164272246247,61.21045995562393,50.8490049555769,0.023011943209102728,16.0,61.3,2.5331140255951103,61.47,5.4264,8.5404,11.7476,0.6,4.9263,4.8235,4.298115705080982,7
7154,npp,1778,2883,7.23313331604004,-1.18966555595398,36.9401397705078,3670144,1779,2325,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-09-27 23:17:39.585643,-81.22707688590569,42.05556279432623,36.349923978546116,0.06578267351923416,13.0,42.13,1.4867838833500562,42.45,4.8496,6.7878,9.2044,0.7549,5.4238,5.4604,3.9585197271893335,7
7226,npp,339,1501,10.2040958404541,-1.18988943099976,36.9384841918945,3670144,339,1126,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-09-29 22:39:58.978941,98.63520865017585,29.06181842864727,25.455155027321965,0.23950015034606542,7.0,-29.07,1.184412938166907,-28.7,4.4223,6.3294,8.8083,0.8096,8.3956,8.2611,2.793086435078961,7
7307,npp,1962,137,14.3431186676025,-1.1896026134491,36.9404487609863,3670144,1961,64,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-10-01 22:02:18.381722,99.10712134542774,68.05867786867134,55.155483112588996,0.14611338994437853,1.0,-68.07,3.3166247903554,-67.915,7.27,9.9451,14.6826,0.5153,6.4503,7.3903,4.054393959531893,7
7325,npp,880,3801,12.0935173034668,-1.18804502487183,36.9412422180176,3670144,885,3059,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-10-01 23:42:41.208648,-80.84379941993248,65.56115516532236,53.66661611038099,0.1369500990999479,17.0,65.65,3.0,65.81,6.2298,8.7891,12.1478,0.583,6.2257,7.0507,3.924000503094661,7
7361,npp,143,3113,5.19071340560913,-1.18577456474304,36.9435195922852,3670144,147,2494,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-10-02 23:23:50.910116,-80.38264077109912,49.616623021130174,42.37751346479563,0.10736612799291814,14.0,49.7,1.7549928774784245,50.045,4.544,6.409,10.6247,0.7995,4.4301,4.1502,1.6989303726948592,7
7397,npp,2494,2417,3.53254079818726,-1.18660819530487,36.9432716369629,3670144,2494,1956,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-10-03 23:05:00.616430,-79.45977382975147,21.561486478538082,18.976028927414596,0.07813852655953751,11.0,21.61,1.0837787002826917,22.14,4.1322,5.9056,8.4058,0.8677,2.9346,3.0652,1.2812239876546145,7
7442,npp,1774,1727,6.3654727935791,-1.18767607212067,36.939281463623,3670144,1774,1313,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-10-04 22:46:10.324640,97.38352712174765,17.5327289358214,15.459025136406897,0.051378023938870365,8.0,-17.54,1.0442604737599883,-16.88,4.4184,5.7058,8.0936,0.8981,5.7559,5.7166,4.54359141762273,7
7514,npp,338,359,3.70277285575867,-1.18452298641205,36.9392280578613,3670144,341,199,196611,3866755,774,ken_nairobi_74_8,-1.1875,36.94166667,74,8,ken_nairobi,2012-10-06 22:08:31.521054,99.26425181779015,64.12954330312381,52.75964657708389,0.012160713071150506,2.0,-64.14,2.7445598364131496,-63.98,7.9902,11.0989,14.359,0.4617,2.4294,1.7095,1.4318594893945504,7
