lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.737,0.723,0.853
2,0.527,0.558,0.689
3,0.354,0.422,0.521
4,0.253,0.311,0.376
5,0.177,0.222,0.239
6,0.131,0.153,0.124
7,0.097,0.099,0.029
8,0.079,0.059,-0.04
9,0.067,0.03,-0.093
10,0.054,0.01,-0.133
11,0.043,-0.002,-0.162
12,0.031,-0.008,-0.184
13,0.02,-0.01,-0.199
14,0.008,-0.009,-0.211
15,0.001,-0.006,-0.217
16,-0.004,-0.002,-0.22
17,-0.008,0.003,-0.218
18,-0.009,0.008,-0.21
19,-0.006,0.012,-0.195
20,-0.005,0.015,-0.173
21,-0.002,0.016,-0.138
22,-0.001,0.017,-0.091
23,-0.004,0.016,-0.032
24,-0.005,0.014,0.039
25,0.005,0.01,0.128
26,0.01,0.004,0.221
27,0.004,-0.002,0.313
28,-0.017,-0.006,0.381
29,-0.048,-0.009,0.42
30,-0.042,-0.012,0.436
31,-0.008,-0.014,0.405
32,0.006,-0.014,0.334
33,-0.008,-0.014,0.235
34,-0.013,-0.014,0.138
35,-0.016,-0.015,0.048
36,-0.02,-0.017,-0.032
37,-0.017,-0.019,-0.097
38,-0.019,-0.019,-0.149
39,-0.021,-0.02,-0.188
40,-0.019,-0.018,-0.214
41,-0.017,-0.016,-0.23
42,-0.013,-0.014,-0.239
43,-0.011,-0.011,-0.244
44,-0.011,-0.008,-0.246
45,-0.011,-0.005,-0.245
46,-0.009,-0.002,-0.241
47,-0.005,0.001,-0.231
48,-0.001,0.004,-0.215
49,0.002,0.007,-0.192
50,0.008,0.01,-0.16
51,0.012,0.013,-0.117
52,0.016,0.015,-0.06
53,0.018,0.016,0.011
54,0.022,0.017,0.097
55,0.019,0.02,0.185
56,0.013,0.022,0.266
57,0.031,0.023,0.348
58,0.051,0.023,0.409
59,0.054,0.022,0.427
60,0.039,0.021,0.402
61,0.015,0.018,0.345
62,-0.008,0.014,0.264
63,-0.01,0.01,0.178
64,-0.012,0.005,0.091
65,-0.007,0.001,0.013
66,0.005,-0.002,-0.052
67,0.004,-0.005,-0.111
68,0.001,-0.009,-0.157
69,-0.005,-0.012,-0.193
70,-0.011,-0.015,-0.218
71,-0.018,-0.017,-0.236
72,-0.025,-0.019,-0.247
73,-0.028,-0.022,-0.253
74,-0.029,-0.024,-0.255
75,-0.032,-0.025,-0.254
76,-0.036,-0.026,-0.25
77,-0.037,-0.026,-0.24
78,-0.033,-0.025,-0.222
79,-0.028,-0.023,-0.197
80,-0.026,-0.021,-0.162
81,-0.023,-0.019,-0.114
82,-0.013,-0.015,-0.049
83,0.001,-0.012,0.029
84,0.009,-0.01,0.111
85,0.022,-0.008,0.201
86,0.019,-0.007,0.278
87,-0.004,-0.005,0.33
88,-0.027,-0.003,0.358
89,-0.032,-0.0,0.357
90,-0.009,0.002,0.336
91,-0.004,0.004,0.278
92,-0.001,0.003,0.206
93,-0.003,0.001,0.131
94,0.008,-0.003,0.062
95,0.017,-0.005,-0.003
96,0.025,-0.006,-0.06
97,0.018,-0.007,-0.112
98,0.008,-0.007,-0.153
99,0.0,-0.006,-0.183
100,-0.005,-0.004,-0.203
101,-0.007,-0.0,-0.216
102,-0.009,0.004,-0.224
103,-0.007,0.01,-0.226
104,-0.005,0.015,-0.226
105,0.001,0.021,-0.22
106,0.004,0.027,-0.212
107,0.006,0.034,-0.198
108,0.01,0.039,-0.176
109,0.017,0.044,-0.142
110,0.029,0.048,-0.093
111,0.041,0.05,-0.03
112,0.05,0.051,0.045
113,0.068,0.052,0.134
114,0.098,0.053,0.231
115,0.117,0.053,0.321
116,0.137,0.052,0.403
117,0.112,0.051,0.45
118,0.072,0.048,0.454
119,0.023,0.045,0.411
120,0.027,0.041,0.355
121,0.026,0.035,0.279
122,0.017,0.028,0.19
123,-0.013,0.02,0.088
124,-0.023,0.013,0.002
125,-0.027,0.005,-0.069
126,-0.027,-0.003,-0.125
127,-0.023,-0.012,-0.167
128,-0.023,-0.019,-0.199
129,-0.027,-0.026,-0.222
130,-0.028,-0.031,-0.237
131,-0.027,-0.035,-0.245
132,-0.029,-0.038,-0.251
133,-0.027,-0.039,-0.251
134,-0.031,-0.038,-0.251
135,-0.032,-0.036,-0.245
136,-0.03,-0.032,-0.233
137,-0.026,-0.028,-0.214
138,-0.027,-0.022,-0.189
139,-0.024,-0.016,-0.152
140,-0.022,-0.011,-0.102
141,-0.02,-0.008,-0.042
142,-0.017,-0.007,0.028
143,-0.007,-0.006,0.113
144,0.006,-0.007,0.203
145,-0.001,-0.006,0.279
146,-0.008,-0.007,0.341
147,-0.014,-0.01,0.384
148,-0.001,-0.014,0.395
149,0.023,-0.018,0.373
150,0.012,-0.022,0.308
151,0.005,-0.026,0.231
152,-0.033,-0.031,0.131
153,-0.042,-0.038,0.045
154,-0.052,-0.043,-0.035
155,-0.053,-0.047,-0.101
156,-0.054,-0.049,-0.153
157,-0.06,-0.05,-0.193
158,-0.063,-0.052,-0.221
159,-0.068,-0.053,-0.241
160,-0.071,-0.053,-0.253
161,-0.071,-0.053,-0.26
162,-0.07,-0.052,-0.262
163,-0.066,-0.05,-0.26
164,-0.06,-0.047,-0.253
165,-0.054,-0.044,-0.242
166,-0.046,-0.039,-0.227
167,-0.037,-0.034,-0.204
168,-0.024,-0.028,-0.171
169,-0.012,-0.021,-0.127
170,0.002,-0.015,-0.067
171,0.015,-0.009,0.007
172,0.023,-0.003,0.094
173,0.023,0.003,0.183
174,0.022,0.008,0.269
175,0.041,0.011,0.357
176,0.044,0.012,0.427
177,0.013,0.012,0.446
178,-0.04,0.012,0.405
179,-0.036,0.011,0.348
180,-0.017,0.009,0.275
181,0.01,0.008,0.198
182,0.02,0.008,0.112
183,0.018,0.007,0.026
184,0.014,0.005,-0.048
185,0.004,0.0,-0.11
186,-0.002,-0.005,-0.156
187,-0.009,-0.009,-0.189
188,-0.013,-0.014,-0.212
189,-0.019,-0.018,-0.226
190,-0.022,-0.021,-0.235
191,-0.023,-0.023,-0.239
192,-0.025,-0.023,-0.24
193,-0.025,-0.022,-0.238
194,-0.021,-0.02,-0.232
195,-0.018,-0.017,-0.222
196,-0.014,-0.013,-0.206
197,-0.011,-0.01,-0.183
198,-0.004,-0.006,-0.148
199,0.002,-0.002,-0.103
200,-0.001,0.002,-0.049
201,-0.001,0.004,0.022
202,-0.002,0.006,0.106
203,-0.011,0.007,0.193
204,-0.036,0.01,0.27
205,-0.042,0.014,0.34
206,-0.003,0.016,0.402
207,0.051,0.017,0.435
208,0.081,0.017,0.411
209,0.081,0.017,0.345
210,0.047,0.015,0.255
211,0.038,0.012,0.168
212,0.032,0.008,0.082
213,0.016,0.003,-0.002
214,-0.004,-0.001,-0.076
215,-0.016,-0.006,-0.131
216,-0.024,-0.009,-0.173
217,-0.03,-0.012,-0.204
218,-0.036,-0.014,-0.227
219,-0.037,-0.016,-0.24
220,-0.037,-0.018,-0.248
221,-0.036,-0.019,-0.252
222,-0.034,-0.02,-0.251
223,-0.03,-0.02,-0.247
224,-0.03,-0.02,-0.241
225,-0.025,-0.019,-0.229
226,-0.022,-0.018,-0.211
227,-0.017,-0.017,-0.184
228,-0.014,-0.015,-0.148
229,-0.008,-0.013,-0.097
230,0.001,-0.009,-0.03
231,0.003,-0.003,0.047
232,0.009,0.003,0.132
233,0.012,0.007,0.22
234,0.042,0.009,0.316
235,0.054,0.011,0.39
236,0.035,0.012,0.418
237,0.008,0.012,0.402
238,0.002,0.01,0.353
239,-0.017,0.008,0.273
240,-0.013,0.006,0.19
241,-0.003,0.004,0.108
242,-0.006,-0.0,0.026
243,-0.006,-0.006,-0.044
244,-0.013,-0.012,-0.104
245,-0.018,-0.019,-0.15
246,-0.023,-0.024,-0.184
247,-0.026,-0.028,-0.207
248,-0.026,-0.032,-0.221
249,-0.025,-0.034,-0.229
250,-0.025,-0.035,-0.234
251,-0.025,-0.034,-0.236
252,-0.026,-0.032,-0.236
253,-0.027,-0.029,-0.231
254,-0.03,-0.025,-0.224
255,-0.035,-0.019,-0.212
256,-0.037,-0.013,-0.192
257,-0.035,-0.007,-0.161
258,-0.033,0.001,-0.12
259,-0.022,0.008,-0.064
260,0.004,0.014,0.01
261,0.017,0.018,0.09
262,0.018,0.022,0.173
263,0.015,0.026,0.255
264,0.028,0.029,0.333
265,0.07,0.032,0.398
266,0.107,0.033,0.43
267,0.099,0.034,0.409
268,0.068,0.035,0.348
269,0.051,0.033,0.274
270,0.031,0.029,0.186
271,0.022,0.024,0.098
272,0.015,0.02,0.016
273,0.006,0.016,-0.056
274,-0.004,0.012,-0.115
275,-0.009,0.009,-0.158
276,-0.013,0.006,-0.188
277,-0.014,0.003,-0.207
278,-0.016,0.0,-0.221
279,-0.022,-0.002,-0.231
280,-0.024,-0.004,-0.235
281,-0.022,-0.005,-0.235
282,-0.015,-0.005,-0.23
283,-0.013,-0.004,-0.222
284,-0.007,-0.002,-0.208
285,0.001,0.001,-0.187
286,0.009,0.004,-0.159
287,0.014,0.008,-0.12
288,0.02,0.013,-0.069
289,0.027,0.019,-0.005
290,0.03,0.025,0.068
291,0.041,0.029,0.149
292,0.055,0.031,0.231
293,0.092,0.032,0.318
294,0.074,0.032,0.374
295,0.04,0.031,0.397
296,0.002,0.029,0.378
297,0.006,0.027,0.334
298,0.005,0.024,0.266
299,-0.001,0.022,0.184
300,0.01,0.019,0.107
301,0.006,0.016,0.03
302,0.003,0.012,-0.038
303,0.01,0.008,-0.091
304,0.011,0.004,-0.135
305,0.004,-0.0,-0.169
306,-0.002,-0.004,-0.193
307,-0.007,-0.006,-0.208
308,-0.012,-0.009,-0.218
309,-0.016,-0.012,-0.224
310,-0.02,-0.014,-0.227
311,-0.022,-0.015,-0.227
312,-0.022,-0.016,-0.222
313,-0.017,-0.017,-0.212
314,-0.01,-0.017,-0.195
315,-0.006,-0.016,-0.172
316,-0.003,-0.015,-0.139
317,-0.003,-0.014,-0.098
318,-0.005,-0.013,-0.047
319,-0.009,-0.014,0.014
320,-0.019,-0.016,0.083
321,-0.024,-0.017,0.159
322,-0.043,-0.017,0.225
323,-0.037,-0.017,0.293
324,-0.016,-0.018,0.349
325,-0.004,-0.019,0.37
326,-0.011,-0.019,0.346
327,-0.02,-0.021,0.294
328,-0.026,-0.023,0.222
329,-0.028,-0.027,0.142
330,-0.024,-0.029,0.064
331,-0.017,-0.029,-0.008
332,-0.016,-0.028,-0.069
333,-0.02,-0.028,-0.12
334,-0.026,-0.028,-0.159
335,-0.029,-0.028,-0.187
336,-0.032,-0.028,-0.207
337,-0.034,-0.027,-0.22
338,-0.035,-0.026,-0.229
339,-0.038,-0.026,-0.235
340,-0.039,-0.025,-0.237
341,-0.039,-0.024,-0.235
342,-0.038,-0.024,-0.23
343,-0.037,-0.024,-0.219
344,-0.031,-0.024,-0.2
345,-0.022,-0.025,-0.171
346,-0.014,-0.026,-0.134
347,-0.009,-0.026,-0.084
348,0.0,-0.026,-0.02
349,-0.005,-0.026,0.049
350,-0.004,-0.027,0.131
351,0.004,-0.028,0.217
352,-0.001,-0.029,0.293
353,-0.05,-0.03,0.335
354,-0.085,-0.03,0.36
355,-0.078,-0.03,0.356
356,-0.048,-0.03,0.327
357,-0.01,-0.031,0.275
358,-0.028,-0.031,0.19
359,-0.04,-0.034,0.105
360,-0.043,-0.039,0.029
361,-0.04,-0.045,-0.035
362,-0.039,-0.051,-0.092
363,-0.039,-0.054,-0.136
364,-0.041,-0.056,-0.172
365,-0.04,-0.056,-0.196
366,-0.038,-0.053,-0.213
367,-0.033,-0.047,-0.223
368,-0.027,-0.039,-0.228
369,-0.023,-0.029,-0.23
370,-0.022,-0.017,-0.229
371,-0.017,-0.004,-0.224
372,-0.014,0.009,-0.215
373,-0.01,0.023,-0.202
374,-0.006,0.035,-0.182
375,-0.001,0.048,-0.152
376,0.007,0.061,-0.11
377,0.018,0.074,-0.055
378,0.036,0.085,0.016
379,0.062,0.095,0.103
380,0.087,0.104,0.194
381,0.137,0.11,0.295
382,0.178,0.113,0.387
383,0.221,0.115,0.461
384,0.223,0.113,0.488
385,0.173,0.109,0.444
386,0.12,0.103,0.365
387,0.083,0.094,0.274
388,0.063,0.082,0.186
389,0.031,0.069,0.094
390,0.011,0.054,0.012
391,0.002,0.038,-0.053
392,-0.008,0.021,-0.104
393,-0.014,0.004,-0.142
394,-0.02,-0.012,-0.17
395,-0.027,-0.026,-0.192
396,-0.028,-0.037,-0.205
397,-0.029,-0.043,-0.214
398,-0.028,-0.044,-0.217
399,-0.028,-0.037,-0.219
400,-0.026,-0.021,-0.216
