lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.656,0.669,0.815
2,0.429,0.5,0.635
3,0.279,0.362,0.46
4,0.187,0.251,0.3
5,0.133,0.163,0.157
6,0.089,0.096,0.035
7,0.056,0.045,-0.058
8,0.035,0.009,-0.123
9,0.02,-0.016,-0.169
10,0.011,-0.03,-0.201
11,0.006,-0.037,-0.221
12,0.006,-0.038,-0.233
13,-0.002,-0.035,-0.244
14,-0.009,-0.028,-0.25
15,-0.011,-0.02,-0.252
16,-0.009,-0.01,-0.249
17,-0.01,-0.0,-0.245
18,-0.008,0.009,-0.234
19,-0.001,0.017,-0.216
20,0.002,0.024,-0.193
21,-0.0,0.029,-0.162
22,0.002,0.033,-0.112
23,-0.0,0.035,-0.047
24,-0.001,0.035,0.036
25,0.022,0.033,0.147
26,0.041,0.025,0.27
27,0.043,0.02,0.385
28,0.03,0.017,0.472
29,-0.026,0.015,0.501
30,-0.018,0.013,0.502
31,0.019,0.011,0.465
32,0.03,0.01,0.378
33,0.024,0.01,0.26
34,0.009,0.008,0.143
35,-0.005,0.005,0.039
36,-0.009,0.001,-0.044
37,-0.006,-0.004,-0.107
38,-0.009,-0.009,-0.156
39,-0.009,-0.013,-0.189
40,-0.014,-0.015,-0.213
41,-0.017,-0.017,-0.231
42,-0.02,-0.018,-0.243
43,-0.021,-0.018,-0.25
44,-0.019,-0.017,-0.252
45,-0.015,-0.014,-0.249
46,-0.009,-0.011,-0.243
47,-0.006,-0.008,-0.233
48,0.003,-0.004,-0.216
49,-0.003,0.001,-0.2
50,-0.009,0.007,-0.175
51,-0.007,0.012,-0.136
52,-0.004,0.016,-0.081
53,-0.001,0.02,-0.006
54,0.006,0.023,0.093
55,0.004,0.028,0.199
56,0.016,0.033,0.309
57,0.048,0.037,0.416
58,0.094,0.038,0.498
59,0.108,0.039,0.527
60,0.097,0.039,0.496
61,0.055,0.038,0.409
62,0.036,0.038,0.308
63,0.022,0.035,0.195
64,0.033,0.034,0.094
65,0.022,0.032,-0.004
66,0.01,0.031,-0.083
67,0.005,0.027,-0.141
68,0.004,0.021,-0.183
69,0.001,0.015,-0.213
70,0.005,0.008,-0.231
71,0.006,0.002,-0.245
72,-0.004,-0.004,-0.257
73,-0.011,-0.009,-0.265
74,-0.013,-0.013,-0.266
75,-0.011,-0.016,-0.262
76,-0.012,-0.017,-0.258
77,-0.012,-0.017,-0.249
78,-0.013,-0.016,-0.238
79,-0.01,-0.014,-0.217
80,-0.007,-0.011,-0.185
81,-0.011,-0.006,-0.142
82,0.001,-0.0,-0.075
83,-0.001,0.005,0.005
84,-0.01,0.009,0.106
85,-0.011,0.011,0.226
86,-0.015,0.012,0.345
87,-0.006,0.014,0.441
88,-0.024,0.015,0.484
89,0.019,0.017,0.502
90,0.044,0.017,0.464
91,0.101,0.019,0.399
92,0.083,0.021,0.282
93,0.042,0.02,0.157
94,0.031,0.017,0.055
95,0.015,0.011,-0.037
96,-0.001,0.006,-0.112
97,-0.009,0.003,-0.165
98,-0.014,-0.001,-0.202
99,-0.015,-0.003,-0.225
100,-0.016,-0.006,-0.241
101,-0.018,-0.007,-0.252
102,-0.018,-0.009,-0.257
103,-0.018,-0.009,-0.259
104,-0.019,-0.009,-0.258
105,-0.017,-0.008,-0.254
106,-0.013,-0.006,-0.247
107,-0.011,-0.004,-0.236
108,-0.01,-0.002,-0.219
109,-0.008,0.0,-0.195
110,-0.005,0.003,-0.159
111,-0.009,0.007,-0.109
112,-0.002,0.012,-0.033
113,-0.004,0.017,0.063
114,0.002,0.023,0.175
115,0.02,0.028,0.293
116,0.079,0.032,0.423
117,0.129,0.032,0.518
118,0.1,0.031,0.54
119,0.07,0.029,0.51
120,0.005,0.026,0.422
121,-0.006,0.022,0.325
122,0.025,0.019,0.235
123,0.009,0.017,0.12
124,0.011,0.017,0.024
125,0.001,0.017,-0.057
126,-0.005,0.015,-0.117
127,-0.01,0.012,-0.16
128,-0.011,0.009,-0.191
129,-0.013,0.005,-0.211
130,-0.013,0.001,-0.223
131,-0.012,-0.003,-0.229
132,-0.014,-0.007,-0.233
133,-0.016,-0.011,-0.236
134,-0.017,-0.014,-0.235
135,-0.013,-0.016,-0.23
136,-0.009,-0.017,-0.223
137,0.002,-0.017,-0.207
138,0.007,-0.015,-0.187
139,0.014,-0.013,-0.156
140,0.017,-0.009,-0.113
141,0.017,-0.005,-0.055
142,0.018,-0.002,0.023
143,0.01,-0.003,0.116
144,-0.004,-0.003,0.222
145,-0.025,-0.004,0.321
146,-0.065,-0.003,0.387
147,-0.071,-0.002,0.428
148,-0.058,-0.003,0.437
149,-0.006,-0.003,0.418
150,0.028,-0.003,0.353
151,0.029,-0.004,0.255
152,0.023,-0.005,0.149
153,0.02,-0.006,0.05
154,0.02,-0.007,-0.032
155,0.01,-0.006,-0.103
156,0.003,-0.004,-0.157
157,-0.002,-0.002,-0.192
158,-0.005,-0.0,-0.217
159,-0.005,0.001,-0.232
160,-0.005,0.002,-0.241
161,-0.006,0.004,-0.248
162,-0.004,0.006,-0.249
163,-0.001,0.008,-0.248
164,0.0,0.011,-0.244
165,0.002,0.013,-0.237
166,0.005,0.016,-0.226
167,0.008,0.018,-0.209
168,0.015,0.019,-0.182
169,0.023,0.02,-0.143
170,0.033,0.021,-0.088
171,0.045,0.022,-0.01
172,0.03,0.025,0.077
173,0.033,0.029,0.184
174,0.044,0.034,0.293
175,0.057,0.038,0.398
176,0.049,0.04,0.467
177,0.031,0.041,0.494
178,0.009,0.041,0.469
179,0.001,0.04,0.41
180,0.025,0.038,0.332
181,0.054,0.036,0.237
182,0.065,0.036,0.128
183,0.07,0.036,0.032
184,0.05,0.035,-0.052
185,0.034,0.033,-0.116
186,0.022,0.029,-0.163
187,0.012,0.025,-0.195
188,0.008,0.02,-0.216
189,0.007,0.015,-0.227
190,0.006,0.01,-0.233
191,0.01,0.006,-0.234
192,0.015,0.003,-0.233
193,0.007,0.001,-0.234
194,-0.004,-0.001,-0.233
195,-0.007,-0.001,-0.227
196,-0.008,-0.001,-0.215
197,-0.006,-0.002,-0.194
198,0.0,-0.001,-0.161
199,0.006,0.0,-0.114
200,0.01,0.001,-0.053
201,0.009,0.001,0.026
202,0.008,0.002,0.124
203,-0.001,0.004,0.229
204,-0.032,0.007,0.325
205,-0.049,0.011,0.407
206,-0.03,0.015,0.467
207,0.01,0.017,0.499
208,0.052,0.018,0.48
209,0.057,0.018,0.404
210,0.058,0.016,0.299
211,0.058,0.014,0.19
212,0.043,0.012,0.079
213,0.036,0.01,-0.017
214,0.016,0.009,-0.099
215,0.003,0.009,-0.156
216,-0.004,0.009,-0.194
217,-0.01,0.009,-0.219
218,-0.01,0.009,-0.234
219,-0.006,0.008,-0.24
220,-0.006,0.006,-0.244
221,-0.006,0.005,-0.246
222,-0.005,0.004,-0.244
223,-0.007,0.004,-0.241
224,-0.01,0.002,-0.236
225,-0.018,0.001,-0.228
226,-0.019,-0.001,-0.212
227,-0.016,-0.003,-0.186
228,-0.009,-0.005,-0.147
229,0.004,-0.007,-0.089
230,0.017,-0.008,-0.013
231,0.027,-0.007,0.078
232,0.026,-0.005,0.177
233,0.036,-0.003,0.284
234,0.04,-0.002,0.381
235,0.014,-0.002,0.445
236,-0.019,-0.003,0.474
237,-0.042,-0.004,0.463
238,-0.05,-0.007,0.415
239,-0.033,-0.01,0.338
240,-0.024,-0.012,0.231
241,-0.02,-0.012,0.116
242,-0.009,-0.013,0.018
243,-0.01,-0.016,-0.063
244,-0.014,-0.018,-0.126
245,-0.02,-0.019,-0.173
246,-0.018,-0.019,-0.203
247,-0.016,-0.019,-0.222
248,-0.016,-0.019,-0.234
249,-0.013,-0.019,-0.241
250,-0.008,-0.018,-0.243
251,-0.008,-0.016,-0.245
252,-0.007,-0.013,-0.244
253,-0.007,-0.009,-0.242
254,-0.007,-0.004,-0.237
255,-0.011,0.001,-0.228
256,-0.011,0.005,-0.211
257,-0.007,0.009,-0.182
258,0.002,0.012,-0.138
259,0.014,0.014,-0.077
260,0.02,0.015,-0.001
261,0.023,0.015,0.094
262,0.029,0.017,0.202
263,0.015,0.019,0.299
264,-0.005,0.021,0.377
265,0.015,0.022,0.44
266,0.06,0.023,0.476
267,0.059,0.023,0.452
268,0.021,0.021,0.37
269,-0.003,0.017,0.266
270,0.003,0.012,0.162
271,0.028,0.006,0.068
272,0.02,0.003,-0.026
273,0.012,0.001,-0.1
274,0.004,0.001,-0.155
275,-0.005,0.0,-0.195
276,-0.006,-0.001,-0.219
277,-0.009,-0.001,-0.236
278,-0.009,-0.001,-0.244
279,-0.009,-0.001,-0.25
280,-0.008,-0.0,-0.253
281,-0.01,0.001,-0.254
282,-0.012,0.003,-0.253
283,-0.012,0.006,-0.249
284,-0.016,0.008,-0.241
285,-0.013,0.011,-0.223
286,-0.005,0.013,-0.194
287,0.006,0.016,-0.154
288,0.022,0.018,-0.098
289,0.037,0.02,-0.025
290,0.049,0.023,0.064
291,0.07,0.025,0.168
292,0.096,0.026,0.281
293,0.1,0.026,0.385
294,0.061,0.026,0.447
295,-0.001,0.026,0.463
296,-0.044,0.025,0.45
297,-0.034,0.023,0.412
298,0.005,0.02,0.344
299,0.017,0.019,0.241
300,0.01,0.017,0.126
301,0.007,0.014,0.027
302,0.007,0.007,-0.053
303,0.003,0.0,-0.115
304,-0.0,-0.006,-0.159
305,-0.003,-0.011,-0.188
306,-0.005,-0.014,-0.207
307,-0.006,-0.016,-0.219
308,-0.008,-0.017,-0.228
309,-0.009,-0.016,-0.234
310,-0.004,-0.013,-0.234
311,-0.003,-0.008,-0.235
312,-0.002,-0.002,-0.232
313,-0.001,0.005,-0.225
314,-0.003,0.012,-0.215
315,-0.004,0.02,-0.197
316,-0.002,0.027,-0.168
317,0.006,0.033,-0.124
318,0.016,0.037,-0.065
319,0.023,0.038,0.01
320,0.04,0.04,0.108
321,0.031,0.042,0.203
322,0.028,0.046,0.303
323,0.041,0.049,0.399
324,0.116,0.051,0.494
325,0.149,0.051,0.531
326,0.133,0.051,0.5
327,0.081,0.049,0.413
328,0.038,0.046,0.295
329,0.019,0.041,0.18
330,0.016,0.035,0.074
331,0.009,0.028,-0.019
332,0.002,0.022,-0.09
333,-0.003,0.015,-0.141
334,-0.008,0.009,-0.177
335,-0.01,0.003,-0.201
336,-0.008,-0.002,-0.216
337,-0.008,-0.006,-0.226
338,-0.007,-0.01,-0.231
339,-0.009,-0.012,-0.236
340,-0.012,-0.012,-0.237
341,-0.01,-0.01,-0.234
342,-0.012,-0.007,-0.23
343,-0.014,-0.002,-0.221
344,-0.013,0.004,-0.205
345,-0.005,0.01,-0.179
346,0.003,0.018,-0.142
347,0.011,0.026,-0.092
348,0.022,0.036,-0.025
349,0.033,0.046,0.058
350,0.047,0.052,0.155
351,0.075,0.056,0.264
352,0.103,0.058,0.374
353,0.111,0.059,0.456
354,0.089,0.06,0.495
355,0.059,0.061,0.487
356,0.062,0.059,0.447
357,0.07,0.057,0.368
358,0.072,0.055,0.268
359,0.059,0.051,0.156
360,0.042,0.043,0.056
361,0.03,0.034,-0.025
362,0.015,0.024,-0.09
363,0.006,0.015,-0.137
364,-0.002,0.007,-0.171
365,-0.011,-0.0,-0.195
366,-0.015,-0.006,-0.211
367,-0.015,-0.011,-0.219
368,-0.014,-0.015,-0.223
369,-0.019,-0.016,-0.228
370,-0.022,-0.016,-0.229
371,-0.021,-0.014,-0.224
372,-0.018,-0.011,-0.216
373,-0.021,-0.006,-0.205
374,-0.019,0.001,-0.185
375,-0.014,0.008,-0.154
376,-0.011,0.017,-0.114
377,-0.003,0.026,-0.059
378,0.012,0.035,0.015
379,0.029,0.044,0.105
380,0.046,0.051,0.206
381,0.055,0.057,0.301
382,0.087,0.062,0.393
383,0.131,0.066,0.469
384,0.148,0.068,0.496
385,0.103,0.067,0.454
386,0.057,0.065,0.373
387,0.036,0.061,0.28
388,0.029,0.055,0.179
389,0.025,0.048,0.081
390,0.026,0.038,-0.003
391,0.013,0.028,-0.075
392,0.006,0.017,-0.127
393,-0.001,0.005,-0.164
394,-0.008,-0.006,-0.19
395,-0.011,-0.016,-0.206
396,-0.015,-0.025,-0.217
397,-0.021,-0.03,-0.225
398,-0.026,-0.031,-0.23
399,-0.025,-0.027,-0.23
400,-0.023,-0.016,-0.226
