lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.7,0.715,0.83
2,0.5,0.585,0.664
3,0.383,0.476,0.524
4,0.333,0.384,0.409
5,0.289,0.309,0.298
6,0.247,0.247,0.197
7,0.215,0.198,0.117
8,0.189,0.158,0.055
9,0.166,0.127,0.005
10,0.147,0.104,-0.033
11,0.125,0.086,-0.064
12,0.104,0.073,-0.088
13,0.084,0.064,-0.108
14,0.07,0.057,-0.122
15,0.059,0.053,-0.131
16,0.05,0.05,-0.136
17,0.043,0.049,-0.139
18,0.035,0.047,-0.139
19,0.025,0.046,-0.136
20,0.018,0.045,-0.125
21,0.01,0.043,-0.105
22,0.007,0.041,-0.07
23,0.013,0.038,-0.017
24,0.017,0.034,0.047
25,0.019,0.031,0.12
26,0.036,0.021,0.212
27,0.032,0.015,0.298
28,0.012,0.012,0.359
29,0.002,0.011,0.398
30,-0.004,0.009,0.397
31,0.017,0.007,0.365
32,0.028,0.007,0.299
33,0.022,0.008,0.213
34,0.01,0.007,0.123
35,0.001,0.003,0.041
36,-0.003,-0.001,-0.028
37,-0.003,-0.005,-0.083
38,-0.006,-0.007,-0.126
39,-0.008,-0.006,-0.155
40,-0.009,-0.005,-0.175
41,-0.009,-0.003,-0.187
42,-0.006,0.0,-0.194
43,-0.003,0.004,-0.198
44,-0.001,0.008,-0.2
45,0.001,0.013,-0.198
46,0.007,0.018,-0.192
47,0.012,0.023,-0.182
48,0.018,0.029,-0.169
49,0.022,0.034,-0.151
50,0.026,0.038,-0.127
51,0.031,0.042,-0.092
52,0.039,0.044,-0.043
53,0.047,0.046,0.022
54,0.053,0.047,0.098
55,0.038,0.047,0.173
56,0.055,0.048,0.263
57,0.102,0.046,0.359
58,0.128,0.043,0.427
59,0.127,0.039,0.445
60,0.07,0.035,0.403
61,-0.006,0.029,0.317
62,-0.026,0.022,0.241
63,-0.022,0.014,0.168
64,-0.017,0.007,0.09
65,-0.026,0.001,0.014
66,-0.032,-0.006,-0.048
67,-0.033,-0.013,-0.097
68,-0.032,-0.02,-0.132
69,-0.035,-0.028,-0.158
70,-0.035,-0.035,-0.174
71,-0.038,-0.041,-0.186
72,-0.041,-0.046,-0.194
73,-0.041,-0.051,-0.199
74,-0.041,-0.053,-0.2
75,-0.042,-0.055,-0.2
76,-0.045,-0.055,-0.197
77,-0.046,-0.054,-0.191
78,-0.046,-0.051,-0.179
79,-0.045,-0.047,-0.161
80,-0.043,-0.043,-0.134
81,-0.041,-0.037,-0.096
82,-0.044,-0.031,-0.047
83,-0.037,-0.026,0.017
84,-0.021,-0.023,0.094
85,-0.012,-0.022,0.175
86,-0.021,-0.021,0.248
87,-0.042,-0.018,0.301
88,-0.042,-0.014,0.332
89,-0.036,-0.011,0.338
90,0.0,-0.008,0.324
91,0.03,-0.005,0.273
92,0.025,-0.002,0.193
93,0.013,-0.001,0.108
94,0.009,-0.001,0.032
95,0.01,-0.003,-0.031
96,0.002,-0.003,-0.09
97,-0.007,-0.004,-0.137
98,-0.01,-0.004,-0.168
99,-0.009,-0.006,-0.188
100,-0.011,-0.007,-0.202
101,-0.013,-0.01,-0.211
102,-0.013,-0.012,-0.216
103,-0.014,-0.014,-0.218
104,-0.017,-0.016,-0.218
105,-0.02,-0.019,-0.216
106,-0.024,-0.021,-0.212
107,-0.026,-0.022,-0.203
108,-0.029,-0.023,-0.19
109,-0.032,-0.024,-0.169
110,-0.032,-0.025,-0.137
111,-0.032,-0.026,-0.092
112,-0.034,-0.026,-0.034
113,-0.038,-0.025,0.036
114,-0.039,-0.023,0.115
115,-0.017,-0.02,0.207
116,0.02,-0.017,0.3
117,0.023,-0.016,0.364
118,0.006,-0.014,0.377
119,-0.024,-0.012,0.351
120,-0.041,-0.011,0.295
121,-0.027,-0.011,0.232
122,-0.005,-0.01,0.162
123,-0.003,-0.008,0.079
124,0.0,-0.005,0.007
125,-0.002,-0.003,-0.052
126,-0.001,-0.002,-0.096
127,0.001,-0.003,-0.13
128,0.001,-0.003,-0.154
129,-0.0,-0.002,-0.17
130,-0.002,-0.002,-0.18
131,-0.002,-0.002,-0.186
132,0.001,-0.001,-0.188
133,0.003,0.0,-0.186
134,0.002,0.002,-0.185
135,0.002,0.004,-0.182
136,0.002,0.007,-0.175
137,0.007,0.01,-0.162
138,0.011,0.014,-0.143
139,0.016,0.019,-0.114
140,0.017,0.024,-0.075
141,0.019,0.03,-0.023
142,0.026,0.033,0.042
143,0.044,0.037,0.119
144,0.05,0.04,0.203
145,0.031,0.043,0.271
146,0.007,0.047,0.321
147,0.023,0.051,0.361
148,0.07,0.054,0.387
149,0.101,0.056,0.38
150,0.098,0.057,0.324
151,0.074,0.058,0.239
152,0.049,0.057,0.146
153,0.06,0.055,0.075
154,0.063,0.052,0.01
155,0.058,0.049,-0.047
156,0.048,0.047,-0.093
157,0.042,0.046,-0.125
158,0.041,0.043,-0.146
159,0.038,0.041,-0.16
160,0.034,0.039,-0.171
161,0.029,0.037,-0.178
162,0.024,0.035,-0.183
163,0.02,0.033,-0.185
164,0.017,0.031,-0.184
165,0.016,0.029,-0.18
166,0.015,0.028,-0.172
167,0.015,0.027,-0.158
168,0.019,0.026,-0.136
169,0.021,0.024,-0.104
170,0.023,0.023,-0.06
171,0.025,0.022,-0.001
172,0.027,0.024,0.067
173,0.034,0.025,0.147
174,0.041,0.026,0.228
175,0.063,0.026,0.309
176,0.068,0.024,0.372
177,0.05,0.022,0.387
178,0.017,0.02,0.368
179,-0.007,0.018,0.312
180,-0.019,0.015,0.234
181,0.004,0.014,0.164
182,0.018,0.014,0.092
183,0.008,0.014,0.017
184,0.006,0.012,-0.043
185,0.007,0.009,-0.09
186,0.008,0.007,-0.125
187,0.007,0.006,-0.15
188,0.008,0.007,-0.166
189,0.008,0.009,-0.175
190,0.012,0.012,-0.179
191,0.015,0.016,-0.18
192,0.017,0.021,-0.179
193,0.018,0.027,-0.177
194,0.019,0.032,-0.172
195,0.024,0.038,-0.162
196,0.033,0.044,-0.147
197,0.041,0.049,-0.126
198,0.05,0.054,-0.095
199,0.065,0.059,-0.051
200,0.079,0.062,0.004
201,0.084,0.064,0.065
202,0.079,0.063,0.131
203,0.067,0.062,0.203
204,0.043,0.06,0.27
205,0.04,0.059,0.335
206,0.063,0.057,0.388
207,0.109,0.053,0.418
208,0.124,0.049,0.4
209,0.066,0.044,0.311
210,0.021,0.038,0.213
211,-0.003,0.031,0.125
212,-0.003,0.021,0.051
213,-0.006,0.013,-0.017
214,-0.01,0.007,-0.074
215,-0.012,0.002,-0.115
216,-0.011,-0.002,-0.144
217,-0.012,-0.006,-0.164
218,-0.013,-0.009,-0.177
219,-0.012,-0.011,-0.183
220,-0.013,-0.012,-0.186
221,-0.014,-0.012,-0.187
222,-0.015,-0.012,-0.186
223,-0.013,-0.01,-0.182
224,-0.011,-0.008,-0.176
225,-0.011,-0.005,-0.167
226,-0.01,-0.003,-0.154
227,-0.007,-0.0,-0.133
228,0.001,0.002,-0.102
229,0.008,0.005,-0.06
230,0.014,0.008,-0.006
231,0.02,0.012,0.06
232,0.031,0.015,0.134
233,0.037,0.015,0.211
234,0.061,0.013,0.296
235,0.058,0.011,0.359
236,0.035,0.01,0.372
237,-0.034,0.009,0.33
238,-0.051,0.007,0.28
239,-0.022,0.004,0.229
240,0.005,0.003,0.166
241,0.009,0.002,0.089
242,-0.007,0.0,0.012
243,-0.009,-0.003,-0.047
244,-0.007,-0.006,-0.092
245,-0.007,-0.01,-0.126
246,-0.012,-0.012,-0.153
247,-0.015,-0.013,-0.17
248,-0.016,-0.014,-0.18
249,-0.014,-0.014,-0.184
250,-0.01,-0.014,-0.185
251,-0.009,-0.012,-0.185
252,-0.007,-0.01,-0.183
253,-0.006,-0.007,-0.179
254,-0.004,-0.004,-0.172
255,-0.001,-0.001,-0.16
256,0.001,0.003,-0.143
257,0.002,0.006,-0.118
258,0.001,0.009,-0.084
259,0.0,0.012,-0.04
260,0.005,0.012,0.018
261,0.019,0.011,0.094
262,0.014,0.01,0.166
263,0.004,0.01,0.233
264,-0.006,0.011,0.289
265,0.016,0.011,0.336
266,0.057,0.011,0.36
267,0.047,0.01,0.332
268,0.023,0.01,0.271
269,-0.0,0.008,0.195
270,-0.015,0.004,0.116
271,-0.012,-0.001,0.044
272,-0.009,-0.005,-0.02
273,-0.009,-0.007,-0.075
274,-0.013,-0.01,-0.118
275,-0.018,-0.013,-0.15
276,-0.018,-0.016,-0.17
277,-0.019,-0.019,-0.183
278,-0.019,-0.021,-0.191
279,-0.022,-0.022,-0.197
280,-0.023,-0.023,-0.199
281,-0.021,-0.022,-0.198
282,-0.018,-0.021,-0.194
283,-0.018,-0.018,-0.189
284,-0.017,-0.015,-0.18
285,-0.016,-0.011,-0.167
286,-0.014,-0.006,-0.145
287,-0.013,-0.002,-0.115
288,-0.013,0.003,-0.075
289,-0.014,0.008,-0.024
290,-0.011,0.014,0.038
291,0.002,0.019,0.114
292,0.033,0.022,0.2
293,0.07,0.023,0.287
294,0.07,0.025,0.345
295,0.032,0.026,0.353
296,0.011,0.027,0.334
297,0.026,0.027,0.299
298,0.054,0.026,0.249
299,0.054,0.026,0.173
300,0.041,0.026,0.09
301,0.026,0.025,0.015
302,0.01,0.021,-0.049
303,0.009,0.017,-0.094
304,0.004,0.013,-0.129
305,-0.006,0.009,-0.156
306,-0.013,0.005,-0.173
307,-0.016,0.0,-0.182
308,-0.016,-0.004,-0.186
309,-0.015,-0.008,-0.188
310,-0.015,-0.012,-0.187
311,-0.016,-0.016,-0.185
312,-0.016,-0.019,-0.181
313,-0.016,-0.021,-0.172
314,-0.012,-0.022,-0.158
315,-0.011,-0.022,-0.138
316,-0.012,-0.021,-0.111
317,-0.015,-0.019,-0.076
318,-0.017,-0.017,-0.03
319,-0.015,-0.017,0.028
320,-0.013,-0.016,0.095
321,-0.03,-0.014,0.16
322,-0.046,-0.011,0.221
323,-0.033,-0.009,0.287
324,-0.01,-0.007,0.333
325,0.028,-0.006,0.355
326,0.03,-0.005,0.339
327,-0.004,-0.004,0.276
328,-0.018,-0.005,0.2
329,-0.012,-0.007,0.129
330,-0.004,-0.01,0.062
331,-0.003,-0.01,-0.005
332,-0.006,-0.01,-0.062
333,-0.005,-0.01,-0.1
334,-0.003,-0.011,-0.126
335,-0.004,-0.012,-0.146
336,-0.007,-0.013,-0.16
337,-0.01,-0.013,-0.169
338,-0.012,-0.013,-0.174
339,-0.013,-0.012,-0.177
340,-0.014,-0.01,-0.177
341,-0.015,-0.008,-0.175
342,-0.017,-0.006,-0.171
343,-0.019,-0.002,-0.164
344,-0.018,0.001,-0.151
345,-0.014,0.004,-0.13
346,-0.008,0.008,-0.099
347,0.002,0.012,-0.057
348,0.005,0.017,-0.006
349,0.015,0.022,0.057
350,0.036,0.027,0.133
351,0.064,0.029,0.215
352,0.075,0.031,0.287
353,0.047,0.032,0.326
354,0.016,0.034,0.343
355,0.008,0.035,0.338
356,0.044,0.035,0.316
357,0.081,0.035,0.267
358,0.064,0.036,0.184
359,0.039,0.036,0.097
360,0.026,0.033,0.029
361,0.021,0.028,-0.027
362,0.013,0.021,-0.075
363,0.005,0.015,-0.11
364,-0.003,0.01,-0.136
365,-0.008,0.005,-0.151
366,-0.011,-0.001,-0.161
367,-0.011,-0.006,-0.166
368,-0.009,-0.011,-0.168
369,-0.01,-0.014,-0.169
370,-0.014,-0.016,-0.169
371,-0.015,-0.017,-0.165
372,-0.014,-0.018,-0.157
373,-0.012,-0.017,-0.145
374,-0.012,-0.015,-0.129
375,-0.014,-0.013,-0.107
376,-0.017,-0.01,-0.076
377,-0.019,-0.007,-0.035
378,-0.014,-0.004,0.021
379,-0.022,-0.001,0.085
380,-0.029,0.003,0.153
381,-0.032,0.006,0.218
382,-0.008,0.009,0.287
383,0.046,0.012,0.353
384,0.079,0.015,0.377
385,0.07,0.017,0.35
386,0.029,0.019,0.28
387,-0.0,0.02,0.198
388,0.001,0.021,0.125
389,0.028,0.021,0.066
390,0.029,0.021,0.003
391,0.017,0.02,-0.052
392,0.006,0.02,-0.095
393,0.006,0.019,-0.123
394,0.011,0.018,-0.142
395,0.013,0.017,-0.154
396,0.015,0.016,-0.162
397,0.017,0.015,-0.166
398,0.018,0.016,-0.168
399,0.021,0.018,-0.167
400,0.025,0.021,-0.163
