gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2353,3566,7.95503902435303,-1.18431091308594,36.7137603759766,3670144,2356,2894,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-04-03 23:37:57.565164,-81.27133043382187,61.00834876764869,50.71715718573035,0.025230643412805363,16.0,61.11,2.5331140255951103,60.8,3.9706,7.5346,10.7025,0.4336,3.4333,3.4496,2.884236422524901,7
413,npp,2375,2410,6.77073574066162,-1.18298923969269,36.7149887084961,3670144,2375,1950,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-04-10 23:06:31.522757,-80.63823755376572,21.195359535204428,18.65952669398877,0.043625733682327555,11.0,21.24,1.0837787002826917,20.51,2.1036,3.8224,5.6641,0.8548,5.9877,5.7874,4.809842651934169,7
1511,npp,1318,1487,7.52016448974609,-1.18020069599152,36.7149429321289,3670144,1319,1115,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-05-08 22:41:08.564214,98.72818639627313,29.674346907210936,25.98146183117894,0.07864492368623631,7.0,-29.73,1.184412938166907,-30.16,2.0916,3.4771,5.7793,0.9397,6.6809,7.0665,5.304239138156883,7
1790,npp,1316,345,3.25003504753113,-1.18105566501617,36.7177772521973,3670176,1318,188,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-05-15 22:09:40.875085,99.08961070872604,64.3650603421948,52.91577616146915,6.95899450004782e-17,2.0,-64.42,2.7445598364131496,-64.6,3.416,6.1873,9.1521,0.5281,2.1971,1.7162,1.7162,7
1988,npp,2745,568,1.83740675449371,-1.18520486354828,36.7175140380859,3670176,2745,358,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-05-20 22:15:52.076146,99.0736770439514,59.78724696347174,49.87534714725525,1.1888716506659219e-35,3.0,-59.85,2.3545700244418297,-59.97,3.4418,4.6598,7.3131,0.7012,2.0686,1.2883,1.2883,7
2051,npp,930,3558,7.48291015625,-1.1845235824585,36.7197875976562,3670176,933,2887,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-05-21 23:37:26.354177,-81.31933237318769,60.85247644840995,50.60993922017459,2.527920595958065e-31,16.0,60.95,2.5331140255951103,60.8,3.9706,7.5346,10.7025,0.4336,3.2469,3.2449,3.2449,7
2375,npp,188,1709,2.62763619422913,-1.18259966373444,36.7191162109375,3670176,188,1296,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-05-29 22:47:04.748005,97.22461790501058,18.502345545935384,16.307588181698534,1.2566537689717075e-06,8.0,-18.53,1.0442604737599883,-18.59,2.6086,3.706,5.8035,0.8816,2.2347,2.3166,2.3166,7
2510,npp,2,3325,5.65654611587524,-1.1840455532074,36.7190132141113,3670144,4,2672,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-06-01 23:30:58.387394,-81.3376546084088,55.422373737276885,46.764277538636485,0.029808585129685466,15.0,55.52,2.0682789409984763,55.47,4.2076,7.7162,12.046,0.4234,2.2715,2.3952,1.7272547537112457,7
2636,npp,168,562,8.29108619689941,-1.18386387825012,36.718807220459,3670144,168,353,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-06-05 22:15:35.339295,99.01379987411876,59.9315029257498,49.970480041963754,0.13809347054169455,3.0,-59.98,2.3545700244418297,-59.97,3.4418,4.6598,7.3131,0.7012,4.8095,5.8135,2.7191271275357143,7
2690,npp,1422,3549,8.23049259185791,-1.18077325820923,36.719799041748,3670144,1428,2881,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-06-06 23:37:07.850305,-80.67053616356891,60.65430210384481,50.4701916106167,0.0998095925389072,16.0,60.76,2.4157378735459294,60.8,3.9706,7.5346,10.7025,0.4336,3.5553,3.569,1.332485164413637,7
2753,npp,3030,2165,2.90213871002197,-1.18378818035126,36.7192611694336,3670144,3030,1726,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-06-08 22:59:27.220130,-81.47088777610708,7.5787641555667715,6.701467646753817,0.040359929218958694,10.0,7.59,1.0,7.77,2.3701,3.6079,5.5457,0.9056,2.5615,2.6282,1.723822192564008,7
2834,npp,1585,785,2.88268351554871,-1.18122410774231,36.7177734375,3670144,1588,569,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-06-10 22:21:46.592862,99.18728314578796,54.541189281987506,46.11085748926438,0.006078961323333976,4.0,-54.59,1.9513309067639726,-54.56,2.7237,5.059,7.5723,0.6458,2.152,1.8617,1.7254837622742287,7
3005,npp,2999,1011,1.90146577358246,-1.18083024024963,36.7162208557129,3670176,3000,743,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-06-15 22:27:56.060544,99.09273632493883,48.05512598907044,41.153079543734954,2.820131765099249e-20,5.0,-48.13,1.646109783506203,-47.96,2.8174,4.2344,6.46,0.7716,1.85,1.4672,1.4672,7
3185,npp,2079,1926,1.70048415660858,-1.18176531791687,36.7196311950684,3670176,2079,1497,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-06-19 22:52:55.855867,91.3778046997662,6.29816243400365,5.570071200603638,3.3648893091292455e-33,9.0,-6.26,1.0,-5.8,2.1817,3.2673,5.432,1.0,1.7005,1.7005,1.7005,7
3338,npp,424,2155,2.37011766433716,-1.18394565582275,36.7181587219238,3670176,424,1716,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-06-24 22:59:06.498874,-79.13937563463455,6.9985838662360065,6.188947630497907,1.4595394857422623e-25,10.0,7.02,1.0,7.77,2.3701,3.6079,5.5457,0.9056,2.0295,2.1464,2.1464,7
3365,npp,2771,1466,1.36327922344208,-1.18078017234802,36.7202758789062,3670176,2772,1099,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-06-25 22:40:16.182443,99.39103702624593,30.664270686010877,26.82341327283188,1.0926820447764005e-19,7.0,-30.73,1.184412938166907,-30.16,2.0916,3.4771,5.7793,0.9397,1.4826,1.281,1.281,7
3410,npp,2050,775,2.84081864356995,-1.18096601963043,36.7172622680664,3670176,2053,559,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-06-26 22:21:25.863417,99.11946829526332,54.793316357915025,46.29611305475258,2.565269069449433e-12,4.0,-54.84,2.0682789409984763,-54.56,2.7237,5.059,7.5723,0.6458,2.1948,1.8347,1.8347,7
3545,npp,1882,2383,3.94290590286255,-1.18231952190399,36.7163543701172,3670144,1882,1927,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-06-29 23:05:21.288130,-79.76318141588743,19.805744745169434,17.445466382019518,0.006839500802855568,11.0,19.82,1.0837787002826917,20.51,2.1036,3.8224,5.6641,0.8548,3.3785,3.3703,3.217041734692199,7
3599,npp,447,1006,7.61706018447876,-1.18539643287659,36.7192459106445,3670144,445,739,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-07-01 22:27:40.434956,97.92305396357956,48.263300822339644,41.317223968489195,0.08752561962066147,5.0,-48.28,1.7549928774784245,-47.96,2.8174,4.2344,6.46,0.7716,5.1947,5.8774,3.9161421509691947,7
3635,npp,2812,327,7.9260950088501,-1.18420648574829,36.7172012329102,3670144,2810,177,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-07-02 22:08:51.901002,98.49484402764473,64.730804936416,53.13943053730279,0.16853511125321446,2.0,-64.75,2.8345692104261015,-64.6,3.416,6.1873,9.1521,0.5281,3.8807,4.1855,0.40899648919687603,7
3662,npp,1718,3998,8.87965679168701,-1.18508338928223,36.7152976989746,3670144,1719,3167,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-07-02 23:49:16.505674,-80.85460245389628,68.79486245887905,55.579438008733575,0.12172869366377585,18.0,68.92,3.5496478698597698,69.1,4.1938,9.2904,13.2063,0.3517,3.1516,3.1228,0.3951260122572262,7
3698,npp,1023,3311,8.97167015075684,-1.18628931045532,36.7134590148926,3670144,1020,2659,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-07-03 23:30:27.192254,-80.81376352586973,55.06153682039375,46.4971423680631,0.2238823125059074,15.0,55.16,2.0682789409984763,55.47,4.2076,7.7162,12.046,0.4234,3.8743,3.7989,-1.2178133299302663,7
3851,npp,1238,554,2.872483253479,-1.18485927581787,36.718334197998,3670144,1239,346,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-07-07 22:15:11.253991,99.12236116316458,60.12546842255291,50.10380989019194,0.04571368382011592,3.0,-60.17,2.3545700244418297,-59.97,3.4418,4.6598,7.3131,0.7012,2.5082,2.0141,0.9897562525476777,7
3905,npp,2506,3541,5.59986066818237,-1.1856541633606,36.7146453857422,3670144,2505,2874,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-07-08 23:36:45.534445,-80.94893149763185,60.475418461323166,50.34826602651361,0.039472478682816996,16.0,60.59,2.4157378735459294,60.8,3.9706,7.5346,10.7025,0.4336,2.4664,2.4283,1.5438080195616113,7
4022,npp,371,1470,2.53951120376587,-1.1854236125946,36.7179222106934,3670144,371,1102,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-07-11 22:40:18.116407,99.42807369036991,30.494901354496573,26.67975483167328,0.0014044148123959627,7.0,-30.54,1.184412938166907,-30.16,2.0916,3.4771,5.7793,0.9397,2.4757,2.3863,2.3548301333935773,7
4121,npp,914,3773,2.40329623222351,-1.18173265457153,36.7208862304688,3670176,917,3041,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-07-13 23:43:03.840900,-81.16683143292306,65.03299219528355,53.3371599069159,0.00011064107505901404,17.0,65.15,2.898275349237888,65.24,6.1994,8.712,14.0737,0.375,1.0906,0.9013,0.9013,7
4193,npp,2561,2389,3.98837399482727,-1.18418598175049,36.7178611755371,3670176,2561,1932,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-07-15 23:05:24.962521,-80.88828762929761,20.058988932981084,17.66725881746592,2.2396842442857394e-18,11.0,20.14,1.0837787002826917,20.51,2.1036,3.8224,5.6641,0.8548,3.4204,3.4091,3.4091,7
4445,npp,253,1929,3.36636352539062,-1.18132209777832,36.7182502746582,3670176,253,1500,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-07-21 22:52:51.184260,95.54572238768422,6.088781651508073,5.385419029905633,5.374861409847093e-32,9.0,-6.09,1.0,-5.8,2.1817,3.2673,5.432,1.0,3.3664,3.3664,3.3664,7
4868,npp,145,2392,6.13331127166748,-1.18481826782227,36.7146759033203,3670144,145,1935,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-07-31 23:05:26.031247,-82.27800951224712,20.24448413004098,17.830002584422388,0.1210605367223843,11.0,20.3,1.0837787002826917,20.51,2.1036,3.8224,5.6641,0.8548,5.3995,5.2426,2.5298979490611937,7
5039,npp,2330,3320,11.310715675354,-1.18278765678406,36.7131423950195,3670144,2329,2668,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-08-04 23:30:31.101539,-81.02883151868987,55.28110931451955,46.665086960956096,0.10404199600895823,15.0,55.39,2.0682789409984763,55.47,4.2076,7.7162,12.046,0.4234,5.0052,4.7893,2.4579462525398466,7
5282,npp,27,2856,1.23063063621521,-1.18277096748352,36.7162780761719,3670144,27,2302,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-08-10 23:17:57.318327,-80.79834547610085,41.04810569482665,35.52910708267072,0.0024538186640771812,13.0,41.15,1.4276677814245327,41.26,2.5859,5.1682,7.4536,0.6322,0.5092,0.778,0.7230152865426435,7
5318,npp,2368,2164,5.95871686935425,-1.18226385116577,36.7180480957031,3670176,2368,1725,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-08-11 22:59:06.997890,-73.67600863842702,7.531673852239154,6.660640172415674,4.941536563475821e-05,10.0,7.54,1.0,7.77,2.3701,3.6079,5.5457,0.9056,5.6181,5.3962,5.3962,7
5354,npp,1654,1475,4.80077457427979,-1.18070423603058,36.7200508117676,3670176,1655,1106,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-08-12 22:40:18.456551,98.81379892989945,30.26000807951635,26.482103215836954,1.7353908051872012e-12,7.0,-30.3,1.184412938166907,-30.16,2.0916,3.4771,5.7793,0.9397,4.3849,4.5111,4.5111,7
5390,npp,942,783,7.62229061126709,-1.18373358249664,36.7139282226562,3670176,940,568,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-08-13 22:21:28.134486,98.76072363401043,54.58172944371167,46.147963604817825,1.2385476695971089e-19,4.0,-54.64,2.0682789409984763,-54.56,2.7237,5.059,7.5723,0.6458,4.5066,4.9228,4.9228,7
5426,npp,233,109,1.19927263259888,-1.18639850616455,36.7167129516602,3670176,233,50,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-08-14 22:02:39.591057,99.09029559498249,68.4771079904552,55.40342284588978,8.804594138406818e-26,1.0,-68.52,3.3166247903554,-68.46,3.3793,5.307,8.5374,0.6157,2.0288,0.7383,0.7383,7
5444,npp,2208,3778,6.77593326568604,-1.1862016916275,36.7134208679199,3670176,2213,3045,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-08-14 23:43:02.416203,-80.79144486553471,65.1186294144563,53.398104936553125,3.5177318534007815e-17,17.0,65.24,3.0,65.24,6.1994,8.712,14.0737,0.375,2.6219,2.5412,2.5412,7
5723,npp,2240,2624,4.03779983520508,-1.18482899665833,36.718376159668,3670176,2242,2118,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.0855309890229,31.584487369738167,27.612127206343526,1.089271450785167e-28,12.0,31.67,1.2365102219381485,31.76,3.4173,4.3748,6.6948,0.7468,2.9947,3.0156,3.0156,7
5750,npp,1525,1933,1.88186120986938,-1.18645179271698,36.717227935791,3670176,1525,1504,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-08-22 22:52:49.777180,97.1149195613537,5.880334366082375,5.20157226326259,1.772671234273493e-23,9.0,-5.86,1.0,-5.8,2.1817,3.2673,5.432,1.0,1.8819,1.8819,1.8819,7
5777,npp,810,1244,4.5109748840332,-1.18142199516296,36.7190055847168,3670176,810,926,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-08-23 22:33:59.452806,98.55047334875445,39.97423505062965,34.645446317232825,2.0621781866646002e-16,6.0,-40.02,1.4276677814245327,-39.87,2.6764,4.1917,6.3854,0.7795,3.4909,3.5162,3.5162,7
5930,npp,2985,2164,2.27005434036255,-1.18529212474823,36.7131233215332,3670144,2985,1726,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-08-27 22:59:04.559551,-78.86837834884591,7.500520370217242,6.63323169963345,0.020838251625104696,10.0,7.54,1.0,7.77,2.3701,3.6079,5.5457,0.9056,1.9295,2.0558,1.5888603229437996,7
6056,npp,2820,3779,13.8218288421631,-1.1804233789444,36.7160415649414,3670144,2822,3045,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-08-30 23:42:59.985664,-81.03087399806545,65.13000419985303,53.405801025044255,0.15355820320795777,17.0,65.26,3.0,65.24,6.1994,8.712,14.0737,0.375,4.9706,5.1836,1.7426962665566736,7
6101,npp,2104,3089,9.74551105499268,-1.18575942516327,36.7132911682129,3670144,2104,2478,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-08-31 23:24:09.668848,-80.83419247479868,48.8711450125894,41.801974905094,0.21374659147418734,14.0,48.98,1.7549928774784245,49.055,3.4288,5.1749,8.5699,0.6314,5.8716,6.153,1.363406026838673,7
6137,npp,1371,2393,9.33022117614746,-1.18606948852539,36.7169303894043,3670144,1371,1935,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-09-01 23:05:19.352623,-80.20179790930776,20.289612503756537,17.87003828517529,0.16575436909396768,11.0,20.35,1.0837787002826917,20.51,2.1036,3.8224,5.6641,0.8548,8.3493,7.9752,4.261006843691827,7
6164,npp,654,1703,7.83187246322632,-1.18026447296143,36.7173233032227,3670144,654,1291,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-09-02 22:46:29.036507,97.9409163597378,18.82720069937481,16.59297697004669,0.12231256139560673,8.0,-18.86,1.0442604737599883,-18.59,2.6086,3.706,5.8035,0.8816,7.2183,6.9048,4.164042812425999,7
6182,npp,3012,1014,6.50556182861328,-1.18399810791016,36.7195510864258,3670144,3013,745,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-09-03 22:27:40.499664,99.03543893021636,47.976512066748185,41.09816749121041,0.08413341661717932,5.0,-48.03,1.646109783506203,-47.96,2.8174,4.2344,6.46,0.7716,4.647,5.0197,3.1344540066397917,7
6803,npp,516,1011,7.44992876052856,-1.18375289440155,36.7160568237305,3670176,517,743,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-09-19 22:27:32.834177,98.86894065218448,48.082841201849305,41.17934693923808,1.2477787074672109e-26,5.0,-48.13,1.646109783506203,-47.96,2.8174,4.2344,6.46,0.7716,5.2207,5.7484,5.7484,7
6839,npp,2873,331,5.27397108078003,-1.18114709854126,36.7186126708984,3670176,2873,179,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-09-20 22:08:42.524980,99.01716411054045,64.6333076787737,53.083443316321905,1.8409871850838332e-20,2.0,-64.67,2.8345692104261015,-64.6,3.416,6.1873,9.1521,0.5281,2.9451,2.785,2.785,7
6866,npp,1778,4005,11.4238576889038,-1.18114292621613,36.7177658081055,3670176,1782,3170,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-09-20 23:49:07.129880,-81.33146178819167,68.90410540167046,55.64781054425976,3.339578821984341e-27,18.0,69.03,3.5496478698597698,69.1,4.1938,9.2904,13.2063,0.3517,3.8683,4.0176,4.0176,7
6902,npp,1060,3317,6.130211353302,-1.18577432632446,36.715145111084,3670176,1061,2665,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-09-21 23:30:16.817494,-81.06986771353613,55.20010875856944,46.603368235756,6.544354278632442e-22,15.0,55.32,2.0682789409984763,55.47,4.2076,7.7162,12.046,0.4234,2.5005,2.5957,2.5957,7
6938,npp,340,2620,6.79298639297485,-1.18417263031006,36.7193984985352,3670176,341,2115,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-09-22 23:11:26.508038,-81.09032071955717,31.401406490446035,27.45398635381696,6.935771697877655e-15,12.0,31.49,1.2365102219381485,31.76,3.4173,4.3748,6.6948,0.7468,5.2229,5.0733,5.0733,7
6974,npp,2677,1928,6.9158821105957,-1.18312287330627,36.7166366577148,3670176,2677,1500,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-09-23 22:52:36.201081,99.99815259997676,6.137551083733778,5.42852413837611,6.528616627352003e-07,9.0,-6.15,1.0,-5.8,2.1817,3.2673,5.432,1.0,6.9159,6.9159,6.9159,7
7019,npp,1959,1239,3.78898119926453,-1.18153321743011,36.7155532836914,3670144,1960,922,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-09-24 22:33:45.896804,98.55750633952226,40.16682239416375,34.801088370942466,0.005312333486482081,6.0,-40.21,1.4276677814245327,-39.87,2.6764,4.1917,6.3854,0.7795,2.9852,2.9534,2.834362216637965,7
7109,npp,2502,3543,8.35174655914307,-1.18028950691223,36.7189865112305,3670144,2503,2875,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-09-26 23:36:29.891344,-80.93395315639984,60.52049702437639,50.3805684972157,0.02337591863542615,16.0,60.63,2.4157378735459294,60.8,3.9706,7.5346,10.7025,0.4336,3.6055,3.6216,3.09779675129712,7
7154,npp,1782,2850,9.7560567855835,-1.18231201171875,36.7173042297363,3670144,1783,2297,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-09-27 23:17:39.585643,-80.94367847771622,40.837968200339645,35.35358103434547,0.06625687823358627,13.0,40.93,1.4276677814245327,41.26,2.5859,5.1682,7.4536,0.6322,6.4808,6.1677,4.6830281627586,7
7226,npp,343,1469,8.2516450881958,-1.1826206445694,36.7197418212891,3670144,343,1101,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-09-29 22:39:58.978941,98.25504505715357,30.559809394305866,26.735745274017138,0.24001084949299134,7.0,-30.59,1.184412938166907,-30.16,2.0916,3.4771,5.7793,0.9397,7.2985,7.7538,2.375681405001094,7
7325,npp,885,3770,9.68481063842773,-1.18230378627777,36.714527130127,3670144,887,3039,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-10-01 23:42:42.987885,-80.98708602641807,64.97591756247763,53.30242383828882,0.13716378984172145,17.0,65.1,2.898275349237888,65.24,6.1994,8.712,14.0737,0.375,3.6029,3.6321,0.5585592402110322,7
7361,npp,148,3081,10.837251663208,-1.18208765983582,36.7179794311523,3670144,149,2473,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-10-02 23:23:52.689351,-81.07929930127344,48.637259081399186,41.61435645969507,0.10737371671284633,14.0,48.74,1.7549928774784245,49.055,3.4288,5.1749,8.5699,0.6314,6.4937,6.8423,4.436289673019483,7
7442,npp,1779,1696,4.67811298370361,-1.18467175960541,36.716796875,3670144,1779,1284,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-10-04 22:46:12.103869,99.73523687524076,19.218685731277716,16.933163155404653,0.05121979019614491,8.0,-19.25,1.0442604737599883,-18.59,2.6086,3.706,5.8035,0.8816,4.1982,4.1244,2.9766764422202767,7
7478,npp,1060,1006,3.85529065132141,-1.18559622764587,36.7162590026855,3670144,1061,740,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-10-05 22:27:21.812242,98.86082943831249,48.24662103215456,41.305292383053995,0.028801241154270445,5.0,-48.28,1.7549928774784245,-47.96,2.8174,4.2344,6.46,0.7716,3.0513,2.9748,2.3294271306566383,7
7613,npp,876,2612,5.55585098266602,-1.18329358100891,36.7142524719238,3670144,876,2109,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-10-08 23:11:13.773247,-80.11124298239663,31.046012412389974,27.150167322392893,0.0036645125476267655,12.0,31.13,1.2365102219381485,31.76,3.4173,4.3748,6.6948,0.7468,4.2224,4.1493,4.067186282575848,7
7856,npp,1665,2157,1.39815080165863,-1.1833359003067,36.7190246582031,3670176,1665,1718,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-10-14 22:58:45.553153,-74.53034122381581,7.144166937056294,6.317670504490746,3.6797437368430634e-30,10.0,7.13,1.0,7.77,2.3701,3.6079,5.5457,0.9056,1.0576,1.2662,1.2662,7
7991,npp,1528,3770,1.56848537921906,-1.18630480766296,36.7168617248535,3670176,1528,3039,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-10-17 23:42:42.867542,-80.92493203410557,64.9859647674231,53.30523108935556,4.611201444409226e-31,17.0,65.1,2.898275349237888,65.24,6.1994,8.712,14.0737,0.375,0.8025,0.5882,0.5882,7
8063,npp,96,2387,1.46415829658508,-1.18696236610413,36.7186088562012,3670176,95,1930,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-10-19 23:05:04.075115,-79.79809235624946,19.984575685355182,17.60163568124096,2.2100009897324334e-25,11.0,20.03,1.0837787002826917,20.51,2.1036,3.8224,5.6641,0.8548,1.0913,1.2515,1.2515,7
8279,npp,1609,2619,1.73862326145172,-1.1829719543457,36.7149276733398,3670144,1609,2114,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-10-24 23:11:24.402884,-80.70803530395511,31.36275818947384,27.419158007956167,0.003736955333699371,12.0,31.44,1.2365102219381485,31.76,3.4173,4.3748,6.6948,0.7468,1.1353,1.2985,1.2147629980631947,7
8315,npp,900,1929,5.00263452529907,-1.18120074272156,36.7161293029785,3670144,900,1501,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-10-25 22:52:35.905267,96.94226906479588,6.11309881731815,5.406552654568691,0.02516944001234721,9.0,-6.09,1.0,-5.8,2.1817,3.2673,5.432,1.0,5.0026,5.0026,4.438607856969537,7
8342,npp,176,1241,6.4648962020874,-1.18135988712311,36.7186965942383,3670144,179,924,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-10-26 22:33:45.634013,98.02323322399612,40.09842953841484,34.7421993109098,0.06082563577006108,6.0,-40.13,1.4276677814245327,-39.87,2.6764,4.1917,6.3854,0.7795,4.8595,5.0392,3.676230436421381,7
8729,npp,825,2392,3.94735169410706,-1.18470799922943,36.715576171875,3670144,825,1935,196611,3866755,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-11-04 23:05:13.073529,-80.92076063680281,20.24009030486286,17.824303890286824,0.030944579363063093,11.0,20.3,1.0837787002826917,20.51,2.1036,3.8224,5.6641,0.8548,3.3826,3.3741,2.680699605649207,7
8963,npp,1600,1932,1.031697750091553,-1.18553102016449,36.7140731811523,3670176,1600,1504,196611,3866787,620,ken_nairobi_20_7,-1.18333333,36.71666667,20,7,ken_nairobi,2012-11-10 22:52:41.392357,92.55402231178623,5.952162322785352,5.264397756338882,3.0119396315699856e-17,9.0,-5.92,1.0,-5.8,2.1817,3.2673,5.432,1.0,1.0317,1.0317,1.0317,7
