lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.684,0.694,0.835
2,0.459,0.528,0.665
3,0.319,0.393,0.502
4,0.236,0.283,0.353
5,0.172,0.197,0.21
6,0.134,0.131,0.089
7,0.106,0.083,-0.007
8,0.083,0.048,-0.08
9,0.064,0.026,-0.137
10,0.043,0.013,-0.179
11,0.033,0.008,-0.205
12,0.027,0.009,-0.22
13,0.026,0.015,-0.229
14,0.029,0.024,-0.234
15,0.039,0.035,-0.232
16,0.05,0.048,-0.227
17,0.057,0.06,-0.22
18,0.062,0.072,-0.211
19,0.069,0.083,-0.195
20,0.073,0.092,-0.172
21,0.082,0.099,-0.136
22,0.089,0.105,-0.084
23,0.094,0.108,-0.018
24,0.1,0.109,0.067
25,0.104,0.109,0.168
26,0.107,0.102,0.28
27,0.11,0.097,0.395
28,0.08,0.093,0.476
29,0.041,0.089,0.52
30,0.054,0.085,0.534
31,0.093,0.08,0.502
32,0.093,0.075,0.408
33,0.096,0.069,0.3
34,0.065,0.062,0.176
35,0.048,0.052,0.067
36,0.034,0.04,-0.028
37,0.03,0.029,-0.102
38,0.022,0.019,-0.159
39,0.009,0.012,-0.202
40,0.003,0.006,-0.229
41,0.004,0.001,-0.244
42,0.003,-0.002,-0.254
43,0.001,-0.004,-0.26
44,-0.005,-0.005,-0.264
45,-0.013,-0.004,-0.265
46,-0.015,-0.002,-0.262
47,-0.01,0.001,-0.253
48,-0.011,0.005,-0.242
49,-0.009,0.01,-0.223
50,-0.007,0.015,-0.191
51,-0.001,0.021,-0.146
52,0.006,0.026,-0.084
53,0.008,0.031,-0.006
54,0.02,0.036,0.094
55,0.042,0.042,0.207
56,0.058,0.048,0.315
57,0.076,0.052,0.415
58,0.132,0.055,0.506
59,0.143,0.056,0.534
60,0.125,0.056,0.505
61,0.049,0.055,0.413
62,0.024,0.053,0.323
63,0.025,0.05,0.228
64,0.033,0.046,0.121
65,0.024,0.044,0.018
66,0.032,0.041,-0.058
67,0.026,0.035,-0.122
68,0.019,0.028,-0.171
69,0.012,0.019,-0.206
70,0.002,0.011,-0.229
71,-0.006,0.003,-0.243
72,-0.011,-0.004,-0.252
73,-0.016,-0.01,-0.257
74,-0.013,-0.014,-0.257
75,-0.009,-0.016,-0.254
76,-0.014,-0.017,-0.253
77,-0.013,-0.016,-0.244
78,-0.007,-0.013,-0.228
79,-0.009,-0.009,-0.206
80,-0.01,-0.004,-0.17
81,-0.002,0.002,-0.116
82,0.005,0.009,-0.044
83,0.007,0.015,0.04
84,0.012,0.019,0.141
85,0.022,0.021,0.254
86,-0.0,0.022,0.353
87,-0.001,0.024,0.435
88,0.003,0.027,0.487
89,0.023,0.029,0.498
90,0.071,0.032,0.466
91,0.106,0.035,0.388
92,0.087,0.035,0.27
93,0.064,0.033,0.158
94,0.038,0.029,0.052
95,0.028,0.025,-0.035
96,0.012,0.022,-0.112
97,0.005,0.02,-0.167
98,-0.002,0.019,-0.208
99,-0.003,0.018,-0.233
100,-0.004,0.016,-0.248
101,-0.003,0.014,-0.256
102,-0.003,0.012,-0.26
103,0.002,0.01,-0.259
104,0.003,0.008,-0.256
105,0.001,0.006,-0.252
106,0.006,0.005,-0.242
107,0.008,0.004,-0.23
108,0.008,0.004,-0.21
109,0.005,0.004,-0.181
110,0.005,0.004,-0.139
111,0.0,0.004,-0.083
112,-0.002,0.005,-0.008
113,-0.002,0.007,0.085
114,-0.002,0.009,0.186
115,0.034,0.012,0.302
116,0.087,0.012,0.416
117,0.06,0.011,0.479
118,0.028,0.01,0.502
119,-0.02,0.009,0.465
120,-0.038,0.007,0.402
121,-0.032,0.004,0.317
122,-0.013,0.003,0.219
123,0.005,0.002,0.116
124,0.005,0.002,0.016
125,-0.001,0.002,-0.068
126,0.001,0.001,-0.13
127,-0.001,-0.002,-0.177
128,-0.006,-0.005,-0.21
129,-0.012,-0.008,-0.231
130,-0.016,-0.013,-0.244
131,-0.02,-0.017,-0.252
132,-0.012,-0.019,-0.252
133,-0.006,-0.021,-0.251
134,-0.003,-0.022,-0.248
135,-0.005,-0.021,-0.243
136,-0.003,-0.019,-0.232
137,-0.0,-0.016,-0.216
138,-0.004,-0.011,-0.195
139,-0.006,-0.005,-0.16
140,-0.01,0.002,-0.109
141,-0.019,0.008,-0.045
142,-0.015,0.012,0.039
143,0.001,0.016,0.143
144,-0.002,0.019,0.25
145,-0.009,0.024,0.354
146,-0.02,0.03,0.434
147,-0.014,0.036,0.486
148,0.024,0.04,0.513
149,0.072,0.044,0.488
150,0.105,0.048,0.423
151,0.116,0.05,0.329
152,0.101,0.049,0.22
153,0.105,0.047,0.123
154,0.085,0.044,0.025
155,0.06,0.043,-0.057
156,0.044,0.043,-0.117
157,0.039,0.044,-0.155
158,0.031,0.045,-0.183
159,0.027,0.045,-0.199
160,0.021,0.046,-0.211
161,0.017,0.046,-0.217
162,0.015,0.047,-0.221
163,0.022,0.047,-0.218
164,0.026,0.048,-0.214
165,0.026,0.05,-0.208
166,0.028,0.052,-0.198
167,0.035,0.054,-0.178
168,0.044,0.057,-0.147
169,0.048,0.06,-0.105
170,0.062,0.062,-0.044
171,0.072,0.065,0.034
172,0.084,0.07,0.127
173,0.099,0.076,0.234
174,0.123,0.081,0.348
175,0.149,0.084,0.459
176,0.166,0.086,0.543
177,0.125,0.086,0.564
178,0.073,0.084,0.528
179,0.035,0.08,0.452
180,0.034,0.076,0.358
181,0.058,0.072,0.262
182,0.065,0.07,0.158
183,0.064,0.065,0.061
184,0.056,0.059,-0.023
185,0.039,0.051,-0.091
186,0.026,0.042,-0.14
187,0.023,0.035,-0.174
188,0.017,0.028,-0.196
189,0.011,0.022,-0.21
190,0.017,0.017,-0.216
191,0.022,0.013,-0.219
192,0.026,0.011,-0.219
193,0.025,0.01,-0.219
194,0.022,0.011,-0.216
195,0.018,0.013,-0.21
196,0.015,0.017,-0.2
197,0.019,0.021,-0.178
198,0.022,0.027,-0.144
199,0.026,0.033,-0.096
200,0.031,0.039,-0.032
201,0.039,0.042,0.053
202,0.031,0.044,0.148
203,0.018,0.045,0.25
204,0.007,0.047,0.352
205,0.005,0.049,0.437
206,0.052,0.051,0.513
207,0.108,0.052,0.545
208,0.121,0.052,0.514
209,0.103,0.051,0.426
210,0.065,0.048,0.313
211,0.051,0.044,0.206
212,0.042,0.04,0.102
213,0.047,0.037,0.011
214,0.048,0.035,-0.064
215,0.032,0.034,-0.124
216,0.02,0.034,-0.166
217,0.016,0.034,-0.191
218,0.01,0.034,-0.209
219,0.01,0.033,-0.216
220,0.006,0.031,-0.223
221,0.004,0.03,-0.226
222,0.003,0.029,-0.227
223,0.011,0.028,-0.222
224,0.019,0.028,-0.214
225,0.025,0.028,-0.202
226,0.029,0.028,-0.185
227,0.036,0.028,-0.156
228,0.043,0.029,-0.115
229,0.051,0.031,-0.059
230,0.06,0.033,0.015
231,0.061,0.038,0.099
232,0.07,0.041,0.193
233,0.075,0.042,0.293
234,0.078,0.041,0.388
235,0.066,0.04,0.462
236,0.025,0.039,0.488
237,-0.022,0.036,0.458
238,-0.022,0.033,0.399
239,-0.009,0.029,0.32
240,0.011,0.026,0.226
241,0.027,0.024,0.124
242,0.032,0.022,0.026
243,0.03,0.018,-0.054
244,0.032,0.015,-0.115
245,0.022,0.01,-0.163
246,0.01,0.007,-0.198
247,0.007,0.004,-0.216
248,0.005,0.003,-0.226
249,0.002,0.002,-0.232
250,0.003,0.002,-0.234
251,0.005,0.003,-0.234
252,0.005,0.005,-0.233
253,0.003,0.007,-0.23
254,0.002,0.01,-0.224
255,0.007,0.013,-0.211
256,0.011,0.016,-0.189
257,0.011,0.02,-0.157
258,0.016,0.022,-0.109
259,0.026,0.024,-0.045
260,0.033,0.024,0.033
261,0.039,0.024,0.127
262,0.031,0.024,0.221
263,-0.004,0.025,0.305
264,-0.015,0.027,0.384
265,0.008,0.029,0.443
266,0.063,0.03,0.476
267,0.075,0.03,0.449
268,0.048,0.029,0.366
269,0.052,0.026,0.277
270,0.028,0.02,0.17
271,0.02,0.016,0.072
272,0.014,0.013,-0.018
273,0.008,0.01,-0.092
274,0.006,0.009,-0.147
275,0.005,0.007,-0.186
276,-0.002,0.005,-0.214
277,-0.006,0.003,-0.231
278,-0.008,0.002,-0.241
279,-0.01,0.001,-0.246
280,-0.013,0.0,-0.249
281,-0.012,-0.0,-0.249
282,-0.01,-0.001,-0.246
283,-0.009,0.0,-0.24
284,-0.009,0.001,-0.231
285,-0.006,0.002,-0.214
286,-0.003,0.003,-0.186
287,0.003,0.004,-0.146
288,0.009,0.006,-0.092
289,0.022,0.009,-0.021
290,0.035,0.014,0.064
291,0.036,0.019,0.151
292,0.054,0.022,0.247
293,0.068,0.023,0.341
294,0.044,0.024,0.407
295,-0.023,0.023,0.426
296,-0.009,0.022,0.421
297,-0.011,0.02,0.363
298,0.002,0.018,0.292
299,0.02,0.017,0.203
300,0.025,0.015,0.105
301,0.019,0.012,0.014
302,0.016,0.008,-0.061
303,0.015,0.003,-0.118
304,0.012,-0.001,-0.161
305,0.006,-0.005,-0.191
306,-0.0,-0.008,-0.211
307,-0.006,-0.01,-0.224
308,-0.006,-0.011,-0.23
309,-0.009,-0.011,-0.235
310,-0.016,-0.01,-0.239
311,-0.021,-0.007,-0.24
312,-0.024,-0.004,-0.237
313,-0.024,0.0,-0.23
314,-0.017,0.005,-0.215
315,-0.009,0.01,-0.192
316,0.006,0.015,-0.154
317,0.021,0.02,-0.103
318,0.023,0.024,-0.043
319,0.03,0.027,0.034
320,0.041,0.029,0.129
321,0.034,0.033,0.225
322,0.022,0.037,0.315
323,0.031,0.041,0.399
324,0.074,0.043,0.472
325,0.085,0.044,0.493
326,0.086,0.044,0.457
327,0.066,0.044,0.381
328,0.039,0.041,0.282
329,0.038,0.036,0.187
330,0.034,0.029,0.09
331,0.017,0.023,-0.003
332,0.008,0.018,-0.074
333,0.009,0.013,-0.122
334,0.007,0.007,-0.158
335,0.004,0.002,-0.185
336,-0.003,-0.002,-0.203
337,-0.006,-0.004,-0.214
338,-0.013,-0.005,-0.223
339,-0.016,-0.003,-0.228
340,-0.011,0.0,-0.228
341,-0.014,0.005,-0.228
342,-0.016,0.01,-0.225
343,-0.011,0.016,-0.216
344,-0.002,0.022,-0.199
345,0.007,0.029,-0.171
346,0.019,0.035,-0.131
347,0.038,0.042,-0.074
348,0.052,0.049,-0.004
349,0.054,0.057,0.075
350,0.07,0.062,0.171
351,0.107,0.066,0.277
352,0.143,0.068,0.382
353,0.136,0.07,0.454
354,0.082,0.07,0.472
355,0.065,0.069,0.458
356,0.071,0.067,0.415
357,0.092,0.066,0.345
358,0.073,0.064,0.24
359,0.047,0.062,0.135
360,0.022,0.054,0.039
361,0.017,0.043,-0.033
362,0.005,0.031,-0.095
363,-0.003,0.02,-0.141
364,0.001,0.011,-0.169
365,0.002,0.003,-0.186
366,-0.0,-0.003,-0.198
367,0.002,-0.007,-0.203
368,0.008,-0.009,-0.205
369,0.004,-0.009,-0.208
370,0.004,-0.006,-0.207
371,0.003,-0.001,-0.204
372,0.004,0.006,-0.197
373,0.004,0.014,-0.186
374,0.004,0.024,-0.167
375,0.011,0.035,-0.135
376,0.014,0.047,-0.092
377,0.024,0.058,-0.034
378,0.036,0.069,0.042
379,0.036,0.08,0.13
380,0.034,0.089,0.224
381,0.058,0.097,0.323
382,0.109,0.103,0.425
383,0.179,0.107,0.513
384,0.243,0.109,0.563
385,0.202,0.109,0.515
386,0.123,0.106,0.408
387,0.086,0.102,0.302
388,0.07,0.095,0.194
389,0.059,0.085,0.089
390,0.051,0.074,-0.004
391,0.039,0.062,-0.079
392,0.034,0.048,-0.132
393,0.021,0.033,-0.171
394,0.011,0.019,-0.198
395,0.003,0.006,-0.215
396,-0.003,-0.006,-0.225
397,-0.007,-0.015,-0.232
398,-0.017,-0.02,-0.238
399,-0.014,-0.02,-0.236
400,-0.012,-0.013,-0.234
