gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1340,354,1.79982125759125,-1.34879982471466,36.7455673217773,3670176,1338,195,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-05-15 22:09:42.654366,98.89882362659594,64.19396525131364,52.80677320750886,7.063950898210551e-17,2.0,-64.24,2.7445598364131496,-64.32,5.5455,10.0099,14.9387,0.794,4.956,1.429,7
1808,npp,245,4029,9.42301177978516,-1.34403884410858,36.7445526123047,3670176,247,3182,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-05-15 23:50:07.258389,-81.26147499777436,69.2763103759122,55.85887810338519,1.7501008693380245e-05,18.0,69.39,3.5496478698597698,69.25,6.2842,10.8911,13.588,0.7297,7.5338,6.8761,7
1925,npp,1135,1951,1.70969021320343,-1.34381771087646,36.7444381713867,3670176,1135,1522,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-05-18 22:53:34.508274,91.59708272492013,4.827211454072514,4.270335123844345,1.395879444760372e-25,9.0,-4.82,1.0,-5.22,4.4164,7.9474,9.8026,1.0,1.7097,1.7097,7
1988,npp,2768,577,4.56545400619507,-1.3447539806366,36.7448081970215,3670176,2772,367,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-05-20 22:15:53.855383,98.54597428365126,59.60627994862959,49.750056718518096,1.1330131867728401e-35,3.0,-59.65,2.3545700244418297,-59.74,8.1393,12.0166,14.1632,0.6614,4.7828,3.0194,7
2051,npp,953,3566,5.80666923522949,-1.34213447570801,36.7439727783203,3670176,953,2894,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.15631632639459,61.025013221051395,50.72677550679292,2.4080828521361274e-31,16.0,61.11,2.5331140255951103,60.97,6.8598,10.9486,13.4088,0.7259,5.9175,4.2149,7
2123,npp,2580,2182,3.31996130943298,-1.34461486339569,36.7477264404297,3670176,2580,1742,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-05-23 22:59:47.449386,-81.34463662244961,8.56427096466784,7.572013312275691,7.68446666613183e-31,10.0,8.58,1.0,8.23,4.777,7.1562,10.2999,1.1106,4.1111,3.687,7
2213,npp,1123,801,2.5247118473053,-1.34282612800598,36.7449913024902,3670176,1125,588,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-05-25 22:22:06.780030,99.0358818863854,54.10640478599952,45.791082143210055,6.0602509585021695e-24,4.0,-54.15,1.9513309067639726,-54.37,6.5084,8.8933,11.6342,0.8936,4.6837,2.2562,7
2249,npp,406,127,8.87670993804932,-1.34279525279999,36.7471199035645,3670176,408,59,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-05-26 22:03:16.452570,99.24695575913384,68.19298296234913,55.233240753206054,5.108031134588387e-18,1.0,-68.23,3.3166247903554,-68.29,5.532,9.9413,13.1712,0.7994,7.6264,7.0963,7
2348,npp,934,2408,3.56955671310425,-1.34536182880402,36.744815826416,3670176,934,1948,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-05-28 23:05:58.630387,-80.68650076509829,21.091398251361355,18.567143265126685,2.3774267837981684e-14,11.0,21.14,1.0837787002826917,21.03,4.4029,7.2527,9.8741,1.0958,4.5489,3.9114,7
2960,npp,1414,2400,3.26903319358826,-1.34689354896545,36.7473335266113,3670176,1414,1941,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-06-13 23:05:40.243918,-81.07176001456011,20.6862414512099,18.213258413514033,1.8603595225733652e-06,11.0,20.72,1.0837787002826917,21.03,4.4029,7.2527,9.8741,1.0958,4.2716,3.5821,7
3005,npp,3023,1020,2.96622943878174,-1.34847366809845,36.7448387145996,3670176,3021,750,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-06-15 22:27:57.839824,98.26084454911496,47.78429151057858,40.94009005444511,2.736904647624328e-20,5.0,-47.83,1.646109783506203,-47.64,5.4021,7.6755,10.7177,1.0354,5.0865,3.0713,7
3185,npp,2103,1936,1.14497327804565,-1.34856629371643,36.7476844787598,3670176,2103,1507,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-06-19 22:52:59.414429,97.51328927727374,5.651805951673769,4.998841572743667,3.198825707647047e-33,9.0,-5.68,1.0,-5.22,4.4164,7.9474,9.8026,1.0,1.145,1.145,7
3266,npp,1899,3548,0.833496153354645,-1.34528887271881,36.7461242675781,3670176,1898,2880,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-06-22 23:36:50.731854,-80.86111111155995,60.644499631262,50.461241245315655,1.0250610805551406e-31,16.0,60.74,2.4157378735459294,60.97,6.8598,10.9486,13.4088,0.7259,3.7602,0.605,7
3464,npp,272,3775,0.858167111873627,-1.34537780284882,36.7464141845703,3670176,277,3043,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-06-27 23:43:01.928165,-81.27390267115531,65.08547490645081,53.36657583960426,2.434647789330978e-15,17.0,65.19,2.898275349237888,65.4,3.6668,9.1075,12.408,0.8726,5.1011,0.7489,7
3500,npp,2633,3088,17.2202072143555,-1.34620487689972,36.7488632202148,3670176,2633,2477,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-06-28 23:24:13.388006,-81.40034787998172,48.86794862217626,41.79112122156856,3.8129497873286514e-07,14.0,48.95,1.7549928774784245,49.28,7.4177,9.1401,11.3653,0.8695,12.5514,14.973,7
4157,npp,225,3094,3.29877066612244,-1.34387242794037,36.7490310668945,3670176,227,2481,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-07-14 23:24:17.070635,-81.5248692297312,49.039594755873544,41.927893863069784,3.55730110569939e-11,14.0,49.13,1.7549928774784245,49.28,7.4177,9.1401,11.3653,0.8695,4.6189,2.8683,7
4193,npp,2584,2398,4.108302116394039,-1.34435832500458,36.7477073669434,3670176,2584,1940,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-07-15 23:05:26.741802,-80.12390406916444,20.544524774394485,18.090596856166357,2.158567868282358e-18,11.0,20.61,1.0837787002826917,21.03,4.4029,7.2527,9.8741,1.0958,5.046,4.5018,7
4373,npp,1719,3326,5.19189167022705,-1.3460259437561,36.7443389892578,3670176,1720,2674,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-07-19 23:30:33.604931,-81.01289371600801,55.4427788580179,46.78081363116036,1.8732444683586283e-32,15.0,55.54,2.0682789409984763,55.75,6.2545,9.3712,13.6021,0.8481,5.9267,4.403,7
5318,npp,2392,2174,3.01034736633301,-1.34872174263,36.7469139099121,3670176,2392,1735,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-08-11 22:59:10.556452,-79.10680905010139,8.071038286256753,7.1369263480239935,4.8432190904612105e-05,10.0,8.12,1.0,8.23,4.777,7.1562,10.2999,1.1106,3.8015,3.3432,7
5354,npp,1678,1483,2.97041320800781,-1.34749817848206,36.7422218322754,3670176,1677,1112,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-08-12 22:40:20.235825,98.18863510304227,29.87948591374945,26.15693668540841,1.6600374021943276e-12,7.0,-29.92,1.184412938166907,-29.73,5.8367,9.2189,11.1597,0.8621,2.6718,2.5607,7
5390,npp,966,793,4.58021020889282,-1.34797239303589,36.743236541748,3670176,967,579,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-08-13 22:21:31.693047,98.925081691848,54.32236604703876,45.955508132991746,1.1955270502077118e-19,4.0,-54.37,1.9513309067639726,-54.37,6.5084,8.8933,11.6342,0.8936,5.7371,4.0931,7
5426,npp,257,119,4.58043527603149,-1.34510374069214,36.7426147460938,3670176,261,55,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-08-14 22:02:43.149569,99.49484112765572,68.3185975783686,55.31222446658833,8.513937646801051e-26,1.0,-68.36,3.3166247903554,-68.29,5.532,9.9413,13.1712,0.7994,6.331,3.6617,7
5444,npp,2232,3789,5.30397844314575,-1.34850752353668,36.7487182617188,3670176,2232,3051,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-08-14 23:43:05.974715,-80.93425281836745,65.30701019853407,53.51522009791883,3.4449058066416195e-17,17.0,65.44,3.0,65.4,3.6668,9.1075,12.408,0.8726,6.6795,4.6284,7
5723,npp,2263,2634,3.50459671020508,-1.34381186962128,36.7476959228516,3670176,2264,2125,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-08-21 23:11:41.880138,-80.50159418771497,32.014954660421274,27.97799925597488,1.1170392037583444e-28,12.0,32.11,1.2365102219381485,32.07,4.7943,7.3226,10.3064,1.0853,4.8597,3.8036,7
5750,npp,1548,1942,2.65624737739563,-1.34632527828217,36.7465057373047,3670176,1548,1513,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-08-22 22:52:51.556461,93.8930361670384,5.368049780005088,4.7487126424549775,1.8256898928383214e-23,9.0,-5.34,1.0,-5.22,4.4164,7.9474,9.8026,1.0,2.6562,2.6562,7
5777,npp,834,1254,3.44390559196472,-1.34653198719025,36.744930267334,3670176,835,935,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-08-23 22:34:03.011361,99.43465123835031,39.58898033428653,34.32742507481333,1.7148493031959637e-16,6.0,-39.64,1.4276677814245327,-39.61,5.7804,8.8368,11.7974,0.8993,4.17,3.0973,7
6614,npp,2165,792,5.40171194076538,-1.34519112110138,36.7469291687012,3670176,2166,577,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-09-14 22:21:21.569853,99.03407565072105,54.352608325816846,45.97503126326014,1.3195870318578975e-30,4.0,-54.4,1.9513309067639726,-54.37,6.5084,8.8933,11.6342,0.8936,6.158,4.8272,7
6704,npp,2693,3096,5.33348321914673,-1.34903120994568,36.7448654174805,3670176,2694,2483,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-09-16 23:24:05.551953,-81.07144425487364,49.08753569188498,41.96760934101691,1.825251154433267e-32,14.0,49.19,1.7549928774784245,49.28,7.4177,9.1401,11.3653,0.8695,5.7783,4.6375,7
6803,npp,539,1020,4.24462842941284,-1.34510946273804,36.7453918457031,3670176,538,750,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-09-19 22:27:34.613458,98.58852560679863,47.792134942314256,40.95066635399957,1.2988638618273044e-26,5.0,-47.83,1.646109783506203,-47.64,5.4021,7.6755,10.7177,1.0354,5.8631,4.395,7
6839,npp,2898,342,10.2369251251221,-1.34871864318848,36.7484970092773,3670176,2901,186,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-09-20 22:08:46.083491,99.4301794871571,64.43528747009307,52.95784308639212,1.9197139804007863e-20,2.0,-64.47,2.8345692104261015,-64.32,5.5455,10.0099,14.9387,0.794,8.0275,8.1276,7
6866,npp,1802,4014,8.90900135040283,-1.34663569927216,36.7480697631836,3670176,1801,3174,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-09-20 23:49:08.909162,-80.92407562903387,69.03936009880627,55.72388933505651,3.509997240895199e-27,18.0,69.16,3.5496478698597698,69.25,6.2842,10.8911,13.588,0.7297,7.389,6.501,7
6902,npp,1083,3326,6.9104380607605,-1.3460830450058,36.7465057373047,3670176,1082,2674,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-09-21 23:30:18.596774,-80.86311127882881,55.43779163261812,46.77768534600728,6.82477773226205e-22,15.0,55.54,2.0682789409984763,55.75,6.2545,9.3712,13.6021,0.8481,6.7576,5.8605,7
6938,npp,363,2629,4.86720514297485,-1.34484839439392,36.7489204406738,3670176,363,2121,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-09-22 23:11:28.287320,-80.61496456355944,31.81405804402998,27.80490931150208,7.190148141706539e-15,12.0,31.89,1.2365102219381485,32.07,4.7943,7.3226,10.3064,1.0853,5.9616,5.2825,7
6974,npp,2700,1937,2.72202515602112,-1.34343707561493,36.7456665039062,3670176,2700,1508,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-09-23 22:52:37.980363,91.93893098684795,5.6838000633446475,5.027484824353648,6.704017553215532e-07,9.0,-5.63,1.0,-5.22,4.4164,7.9474,9.8026,1.0,2.722,2.722,7
7820,npp,2395,2856,2.10321044921875,-1.3426558971405,36.7472610473633,3670176,2395,2302,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-10-13 23:17:35.834701,-79.1278705037398,41.085766156854596,35.5552505147609,7.734604458288004e-24,13.0,41.15,1.4276677814245327,41.62,6.0204,8.5206,11.074,0.9327,3.4523,1.9617,7
7991,npp,1551,3779,3.67574739456177,-1.34551477432251,36.7470817565918,3670176,1548,3045,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-10-17 23:42:44.646779,-80.78429059851915,65.15124980487937,53.40834066078073,4.8914983235732505e-31,17.0,65.26,3.0,65.4,3.6668,9.1075,12.408,0.8726,6.1368,3.2075,7
8027,npp,827,3091,2.08256900310516,-1.34374105930328,36.7444381713867,3670176,826,2479,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-10-18 23:23:56.137235,-80.9708795364737,48.95073809020396,41.856855397774616,2.7225721968476953e-29,14.0,49.04,1.7549928774784245,49.28,7.4177,9.1401,11.3653,0.8695,3.9259,1.8108,7
8099,npp,2484,1708,2.51323556900024,-1.34682202339172,36.7426948547363,3670176,2484,1296,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-10-20 22:46:19.134085,99.59794024402846,18.555242994800558,16.35302078983239,2.0601417553415424e-19,8.0,-18.59,1.0442604737599883,-18.04,5.9587,8.3396,12.1286,0.953,2.3679,2.395,7
8990,npp,913,1255,3.26770901679993,-1.34273946285248,36.7447090148926,3670176,915,936,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-11-11 22:33:56.461961,99.2918570112078,39.55643364898366,34.29557594060585,2.5751602971431976e-24,6.0,-39.61,1.4276677814245327,-39.61,5.7804,8.8368,11.7974,0.8993,4.0465,2.9388,7
9026,npp,205,570,6.25338268280029,-1.34318423271179,36.7464485168457,3670176,203,360,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-11-12 22:15:06.193173,98.89458869095041,59.7607011623737,49.851975053214396,7.806232624452564e-30,3.0,-59.8,2.3545700244418297,-59.74,8.1393,12.0166,14.1632,0.6614,5.4997,4.1358,7
9080,npp,1473,3558,5.66199254989624,-1.34483230113983,36.7444190979004,3670176,1476,2888,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-11-13 23:36:42.312221,-81.35877181617926,60.84845952677962,50.60153142187357,3.690685320915545e-32,16.0,60.95,2.5331140255951103,60.97,6.8598,10.9486,13.4088,0.7259,5.8603,4.1099,7
9116,npp,744,2866,4.04865527153015,-1.34286820888519,36.7452392578125,3670176,744,2311,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-11-14 23:17:52.046548,-81.16716406090356,41.43602829161978,35.842940752230476,2.1523697527500167e-31,13.0,41.51,1.4867838833500562,41.62,6.0204,8.5206,11.074,0.9327,4.9396,3.7763,7
9152,npp,32,2174,3.33527779579163,-1.34430181980133,36.7441329956055,3670176,32,1735,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-11-15 22:59:01.785915,-75.22532215757633,8.09933813019533,7.161330245200396,4.810334888204813e-31,10.0,8.12,1.0,8.23,4.777,7.1562,10.2999,1.1106,4.1264,3.704,7
9188,npp,2393,1485,2.94682741165161,-1.34294450283051,36.7434120178223,3670176,2393,1114,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-11-16 22:40:13.304392,98.63276285741458,29.79657869900448,26.08401978978712,1.4168442019631354e-28,7.0,-29.83,1.184412938166907,-29.73,5.8367,9.2189,11.1597,0.8621,2.6518,2.5404,7
9269,npp,2952,3788,1.69974255561829,-1.34782660007477,36.7475090026855,3670176,2952,3050,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-11-18 23:42:59.163418,-81.16097765424189,65.31463632731692,53.51394548278645,7.769872835811223e-26,17.0,65.42,3.0,65.4,3.6668,9.1075,12.408,0.8726,5.4781,1.4832,7
10115,npp,553,2631,4.05606484413147,-1.34844255447388,36.7424659729004,3670176,553,2123,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-12-11 23:11:35.505020,-80.6141116706239,31.926752521948412,27.902502778669458,4.89612549771752e-24,12.0,31.98,1.2365102219381485,32.07,4.7943,7.3226,10.3064,1.0853,5.3056,4.4021,7
10187,npp,2197,1251,4.40962791442871,-1.34755194187164,36.7425956726074,3670176,2197,933,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-12-13 22:33:56.624338,98.90152491740591,39.684504124657195,34.405962567173255,1.1822199024120873e-32,6.0,-39.76,1.4276677814245327,-39.61,5.7804,8.8368,11.7974,0.8993,4.8464,3.9658,7
10223,npp,1485,565,7.80387544631958,-1.34638226032257,36.7480278015137,3670176,1483,355,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-12-14 22:15:06.293781,98.87133478991099,59.8333165382721,49.90992251119589,2.276554987856234e-31,3.0,-59.92,2.3545700244418297,-59.74,8.1393,12.0166,14.1632,0.6614,6.1582,5.1612,7
10268,npp,2748,3554,11.3160696029663,-1.3443751335144,36.7463912963867,3670176,2747,2885,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-12-15 23:36:40.568650,-80.87681029067404,60.79982652756935,50.57658265513611,1.937045322381176e-31,16.0,60.87,2.5331140255951103,60.97,6.8598,10.9486,13.4088,0.7259,8.0924,8.2141,7
10412,npp,2946,789,6.50836133956909,-1.34666419029236,36.7423133850098,3670176,2948,574,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-12-19 22:21:22.769247,99.10522106811125,54.39742726654821,46.01111465478849,9.684786588206626e-13,4.0,-54.48,1.9513309067639726,-54.37,6.5084,8.8933,11.6342,0.8936,6.7252,5.8161,7
10457,npp,2235,113,10.6044082641602,-1.34360885620117,36.7481575012207,3670176,2234,52,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-12-20 22:02:32.438320,99.12104055859464,68.37294811304822,55.34384512076963,2.8838830119342027e-05,1.0,-68.46,3.3166247903554,-68.29,5.532,9.9413,13.1712,0.7994,8.1473,8.4774,7
10475,npp,1138,3782,7.8180046081543,-1.34636902809143,36.7437629699707,3670176,1141,3047,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-12-20 23:42:57.041025,-81.39644784140107,65.24728278113649,53.47819652812918,1.7973517275918552e-16,17.0,65.31,3.0,65.4,3.6668,9.1075,12.408,0.8726,7.5175,6.8222,7
10511,npp,421,3094,4.38092231750488,-1.34501278400421,36.7448272705078,3670176,422,2481,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2012-12-21 23:24:06.707600,-81.04310665640246,49.05990079690879,41.94886683132425,1.6992743204222222e-09,14.0,49.13,1.7549928774784245,49.28,7.4177,9.1401,11.3653,0.8695,5.2356,3.8092,7
11204,npp,294,2392,3.79881501197815,-1.34860157966614,36.7441101074219,3670176,294,1935,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2013-01-07 23:05:10.382559,-80.94254404549132,20.263956795622168,17.847222578471836,3.342569328884891e-10,11.0,20.3,1.0837787002826917,21.03,4.4029,7.2527,9.8741,1.0958,4.7604,4.1626,7
11240,npp,2632,1702,2.80259490013123,-1.34302401542664,36.7444267272949,3670176,2632,1290,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2013-01-08 22:46:20.066517,99.01410165287231,18.851902499919074,16.61423081298785,1.482508610163479e-18,8.0,-18.92,1.0442604737599883,-18.04,5.9587,8.3396,12.1286,0.953,2.645,2.6708,7
11285,npp,1916,1011,3.71899771690369,-1.3429274559021,36.7431678771973,3670176,1915,743,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2013-01-09 22:27:29.755055,98.48221157219193,48.05563421419598,41.16030360096779,1.1604463966418337e-25,5.0,-48.13,1.646109783506203,-47.64,5.4021,7.6755,10.7177,1.0354,5.5438,3.8507,7
11321,npp,1203,330,6.03732204437256,-1.34200572967529,36.7434005737305,3670176,1206,179,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2013-01-10 22:08:41.222999,99.37575595441723,64.60716647445275,53.070982536552236,5.610906260633871e-31,2.0,-64.69,2.8345692104261015,-64.32,5.5455,10.0099,14.9387,0.794,6.5459,4.7933,7
11420,npp,1741,2620,5.54655933380127,-1.34295630455017,36.7488174438477,3670176,1741,2115,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2013-01-12 23:11:23.420172,-80.3549027835816,31.440586361024902,27.489501614249615,8.939135647556607e-33,12.0,31.49,1.2365102219381485,32.07,4.7943,7.3226,10.3064,1.0853,6.511,6.0198,7
11582,npp,859,3543,3.16176056861877,-1.34557747840881,36.7451477050781,3670176,858,2876,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2013-01-16 23:36:30.293213,-81.77418595419434,60.5673205822293,50.417456361166316,3.442799063474888e-27,16.0,60.63,2.4157378735459294,60.97,6.8598,10.9486,13.4088,0.7259,4.724,2.295,7
11618,npp,157,2852,6.41647243499756,-1.34381484985352,36.7463760375977,3670176,156,2299,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2013-01-17 23:17:41.743868,-80.3884629099951,40.94047372993558,35.43953736488015,5.330074499238269e-22,13.0,41.0,1.4276677814245327,41.62,6.0204,8.5206,11.074,0.9327,6.4735,5.9848,7
11654,npp,2528,2161,3.63674545288086,-1.34399056434631,36.7447891235352,3670176,2528,1723,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2013-01-18 22:58:53.193053,-74.16171230124675,7.4258412410934,6.566852239607856,1.6161693165263647e-15,10.0,7.36,1.0,8.23,4.777,7.1562,10.2999,1.1106,4.4279,4.0388,7
11708,npp,1828,1473,6.10205984115601,-1.34264600276947,36.7459754943848,3670176,1829,1105,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2013-01-19 22:40:06.422855,97.52596646610824,30.34092058307304,26.55127264391488,1.9337785686077098e-08,7.0,-30.4,1.184412938166907,-29.73,5.8367,9.2189,11.1597,0.8621,5.3158,5.2604,7
11798,npp,2409,3775,9.85964965820312,-1.343097448349,36.7455673217773,3670176,2409,3042,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2013-01-21 23:42:53.919009,-80.9296760897862,65.11500225577059,53.393424946085936,0.00012045002060970328,17.0,65.19,2.898275349237888,65.4,3.6668,9.1075,12.408,0.8726,8.2069,8.6037,7
12347,npp,2664,1483,5.2098331451416,-1.34661149978638,36.7477760314941,3670176,2664,1112,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2013-02-04 22:40:26.844723,98.23237270558755,29.871344498787888,26.147695809172646,6.898332459035131e-05,7.0,-29.92,1.184412938166907,-29.73,5.8367,9.2189,11.1597,0.8621,4.5625,4.4912,7
12392,npp,1948,793,5.32052135467529,-1.34553861618042,36.7485275268555,3670176,1947,578,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2013-02-05 22:21:38.279893,98.84811367465939,54.296136404788214,45.93025443391446,2.196313675141109e-13,4.0,-54.37,1.9513309067639726,-54.37,6.5084,8.8933,11.6342,0.8936,6.1164,4.7546,7
12482,npp,2523,3097,4.48466491699219,-1.34382379055023,36.7438583374023,3670176,2522,2483,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2013-02-07 23:24:25.746891,-80.65204382622466,49.150701809464714,42.014414315772314,4.894405819962302e-20,14.0,49.22,1.7549928774784245,49.28,7.4177,9.1401,11.3653,0.8695,5.2947,3.8994,7
12527,npp,1820,2403,4.31335687637329,-1.34475231170654,36.7481918334961,3670176,1820,1944,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2013-02-08 23:05:37.176009,-80.32086672039075,20.853976221210807,18.359865269863626,3.332483694078023e-27,11.0,20.87,1.0837787002826917,21.03,4.4029,7.2527,9.8741,1.0958,5.2352,4.7265,7
12554,npp,1118,1714,5.83118009567261,-1.343714594841,36.7457389831543,3670176,1118,1301,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2013-02-09 22:46:48.604163,97.04888123927924,18.22305856746677,16.06297363830907,8.882760819387009e-33,8.0,-18.26,1.0442604737599883,-18.04,5.9587,8.3396,12.1286,0.953,5.5452,5.5569,7
12716,npp,274,2636,4.20380926132202,-1.34321260452271,36.7461128234863,3670176,275,2126,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2013-02-13 23:12:00.684360,-81.19344572748362,32.15297351363933,28.0913393597816,1.4407213702745553e-30,12.0,32.2,1.2365102219381485,32.07,4.7943,7.3226,10.3064,1.0853,5.4251,4.5625,7
12752,npp,2643,1946,4.43387508392334,-1.34272265434265,36.7468376159668,3670176,2644,1517,196611,3866787,4527,ken_nairobi_27_46,-1.34583333,36.74583333,27,46,ken_nairobi,2013-02-14 22:53:12.101544,101.73444957698736,5.075192833960883,4.48920909748809,1.063852113560551e-26,9.0,-5.11,1.0,-5.22,4.4164,7.9474,9.8026,1.0,4.4339,4.4339,7
