lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.755,0.735,0.855
2,0.53,0.571,0.678
3,0.374,0.435,0.507
4,0.269,0.324,0.344
5,0.209,0.233,0.206
6,0.157,0.161,0.086
7,0.109,0.105,-0.013
8,0.076,0.063,-0.087
9,0.048,0.032,-0.141
10,0.033,0.01,-0.177
11,0.026,-0.004,-0.198
12,0.019,-0.013,-0.211
13,0.011,-0.016,-0.221
14,0.004,-0.015,-0.228
15,0.004,-0.013,-0.228
16,0.004,-0.008,-0.226
17,-0.001,-0.003,-0.224
18,-0.005,0.003,-0.217
19,-0.005,0.008,-0.202
20,-0.007,0.013,-0.18
21,-0.009,0.017,-0.148
22,-0.005,0.02,-0.097
23,-0.002,0.022,-0.032
24,0.004,0.023,0.049
25,0.02,0.023,0.15
26,0.037,0.02,0.263
27,0.03,0.017,0.362
28,-0.001,0.015,0.431
29,-0.035,0.015,0.459
30,-0.028,0.016,0.459
31,0.007,0.017,0.425
32,0.034,0.018,0.353
33,0.039,0.02,0.25
34,0.034,0.019,0.147
35,0.024,0.015,0.05
36,0.018,0.011,-0.032
37,0.012,0.005,-0.1
38,0.007,0.001,-0.151
39,0.003,-0.002,-0.185
40,0.002,-0.003,-0.208
41,0.001,-0.004,-0.222
42,-0.0,-0.004,-0.23
43,-0.002,-0.003,-0.235
44,-0.002,-0.001,-0.237
45,0.001,0.002,-0.235
46,0.002,0.005,-0.231
47,0.003,0.009,-0.224
48,0.002,0.013,-0.214
49,-0.0,0.018,-0.199
50,-0.006,0.023,-0.176
51,-0.008,0.026,-0.14
52,-0.007,0.029,-0.09
53,-0.006,0.031,-0.021
54,0.0,0.034,0.068
55,0.012,0.039,0.171
56,0.056,0.043,0.288
57,0.112,0.047,0.402
58,0.156,0.049,0.484
59,0.148,0.049,0.506
60,0.11,0.049,0.465
61,0.054,0.047,0.378
62,0.02,0.043,0.278
63,0.012,0.039,0.179
64,0.012,0.035,0.083
65,0.006,0.032,-0.006
66,0.002,0.028,-0.077
67,0.001,0.023,-0.13
68,0.001,0.018,-0.17
69,-0.002,0.012,-0.2
70,-0.002,0.006,-0.22
71,-0.003,-0.0,-0.232
72,-0.006,-0.006,-0.241
73,-0.006,-0.011,-0.245
74,-0.009,-0.015,-0.247
75,-0.015,-0.018,-0.248
76,-0.016,-0.019,-0.244
77,-0.016,-0.019,-0.237
78,-0.017,-0.017,-0.225
79,-0.015,-0.014,-0.204
80,-0.014,-0.009,-0.173
81,-0.012,-0.002,-0.127
82,-0.001,0.004,-0.062
83,0.012,0.009,0.019
84,0.025,0.011,0.116
85,0.032,0.011,0.228
86,0.019,0.011,0.336
87,-0.013,0.011,0.407
88,-0.024,0.012,0.453
89,0.003,0.012,0.47
90,0.032,0.013,0.437
91,0.042,0.014,0.358
92,0.036,0.014,0.252
93,0.023,0.012,0.148
94,0.016,0.009,0.056
95,0.014,0.004,-0.024
96,0.004,0.001,-0.093
97,-0.004,-0.002,-0.146
98,-0.009,-0.004,-0.181
99,-0.01,-0.006,-0.204
100,-0.013,-0.007,-0.22
101,-0.014,-0.008,-0.229
102,-0.015,-0.009,-0.233
103,-0.015,-0.008,-0.235
104,-0.016,-0.006,-0.235
105,-0.012,-0.004,-0.231
106,-0.01,-0.001,-0.226
107,-0.008,0.002,-0.216
108,-0.006,0.005,-0.2
109,-0.002,0.008,-0.174
110,0.0,0.01,-0.137
111,0.003,0.012,-0.084
112,0.008,0.014,-0.012
113,0.008,0.016,0.074
114,0.015,0.02,0.174
115,0.026,0.023,0.279
116,0.078,0.024,0.393
117,0.089,0.024,0.463
118,0.074,0.023,0.487
119,0.031,0.022,0.452
120,0.005,0.019,0.385
121,-0.009,0.015,0.295
122,0.002,0.012,0.205
123,0.01,0.01,0.111
124,0.003,0.007,0.02
125,-0.006,0.005,-0.056
126,-0.016,0.002,-0.116
127,-0.02,-0.002,-0.159
128,-0.02,-0.005,-0.187
129,-0.016,-0.007,-0.203
130,-0.014,-0.009,-0.214
131,-0.011,-0.011,-0.219
132,-0.01,-0.012,-0.222
133,-0.013,-0.012,-0.225
134,-0.015,-0.012,-0.225
135,-0.013,-0.011,-0.222
136,-0.009,-0.009,-0.214
137,-0.001,-0.007,-0.2
138,0.002,-0.004,-0.18
139,0.007,0.001,-0.149
140,0.015,0.005,-0.102
141,0.018,0.01,-0.042
142,0.025,0.013,0.038
143,0.03,0.014,0.132
144,0.027,0.014,0.236
145,0.004,0.015,0.326
146,-0.021,0.016,0.393
147,-0.008,0.018,0.441
148,0.023,0.018,0.468
149,0.029,0.018,0.437
150,0.034,0.019,0.368
151,0.026,0.019,0.27
152,0.01,0.017,0.165
153,0.009,0.015,0.075
154,0.017,0.012,-0.0
155,0.015,0.01,-0.067
156,0.015,0.009,-0.116
157,0.014,0.007,-0.151
158,0.009,0.006,-0.176
159,0.008,0.004,-0.191
160,0.006,0.004,-0.2
161,0.006,0.004,-0.206
162,0.004,0.006,-0.211
163,0.007,0.008,-0.211
164,0.009,0.012,-0.209
165,0.008,0.016,-0.207
166,0.011,0.02,-0.2
167,0.012,0.025,-0.187
168,0.014,0.029,-0.166
169,0.016,0.033,-0.133
170,0.023,0.037,-0.082
171,0.029,0.041,-0.014
172,0.028,0.046,0.067
173,0.035,0.051,0.166
174,0.052,0.055,0.274
175,0.083,0.057,0.384
176,0.116,0.059,0.469
177,0.095,0.059,0.489
178,0.058,0.059,0.461
179,0.055,0.059,0.41
180,0.068,0.057,0.337
181,0.076,0.055,0.24
182,0.072,0.052,0.138
183,0.062,0.049,0.045
184,0.044,0.045,-0.034
185,0.026,0.039,-0.097
186,0.012,0.032,-0.143
187,0.005,0.025,-0.172
188,0.003,0.018,-0.189
189,0.003,0.012,-0.197
190,-0.002,0.006,-0.203
191,-0.001,0.001,-0.203
192,-0.0,-0.002,-0.201
193,-0.001,-0.004,-0.198
194,-0.003,-0.004,-0.194
195,-0.002,-0.002,-0.185
196,-0.002,0.001,-0.172
197,0.001,0.005,-0.151
198,0.005,0.01,-0.12
199,0.01,0.016,-0.076
200,0.017,0.023,-0.017
201,0.022,0.029,0.059
202,0.022,0.033,0.148
203,0.022,0.037,0.249
204,0.026,0.042,0.35
205,0.02,0.047,0.424
206,0.046,0.05,0.481
207,0.078,0.052,0.507
208,0.106,0.054,0.483
209,0.103,0.053,0.41
210,0.087,0.051,0.305
211,0.077,0.048,0.2
212,0.061,0.044,0.095
213,0.048,0.04,0.003
214,0.032,0.037,-0.074
215,0.022,0.035,-0.13
216,0.011,0.034,-0.171
217,0.001,0.031,-0.199
218,-0.004,0.027,-0.215
219,-0.003,0.023,-0.222
220,-0.0,0.019,-0.225
221,0.001,0.014,-0.226
222,-0.0,0.009,-0.226
223,0.0,0.004,-0.223
224,0.001,-0.0,-0.218
225,-0.006,-0.004,-0.212
226,-0.007,-0.008,-0.198
227,-0.001,-0.012,-0.171
228,-0.001,-0.015,-0.136
229,-0.003,-0.017,-0.086
230,-0.005,-0.018,-0.02
231,0.002,-0.017,0.064
232,0.007,-0.017,0.157
233,0.018,-0.017,0.259
234,0.022,-0.018,0.359
235,-0.003,-0.019,0.423
236,-0.04,-0.02,0.449
237,-0.068,-0.021,0.434
238,-0.097,-0.023,0.374
239,-0.069,-0.025,0.301
240,-0.035,-0.026,0.213
241,-0.02,-0.026,0.111
242,-0.014,-0.026,0.019
243,-0.013,-0.026,-0.056
244,-0.018,-0.027,-0.119
245,-0.017,-0.027,-0.163
246,-0.014,-0.027,-0.193
247,-0.014,-0.026,-0.214
248,-0.013,-0.024,-0.225
249,-0.013,-0.021,-0.232
250,-0.009,-0.017,-0.234
251,-0.006,-0.012,-0.234
252,-0.003,-0.006,-0.23
253,-0.0,0.0,-0.226
254,-0.0,0.007,-0.22
255,-0.0,0.013,-0.208
256,0.001,0.02,-0.189
257,0.003,0.025,-0.16
258,0.008,0.03,-0.117
259,0.016,0.033,-0.059
260,0.028,0.035,0.017
261,0.036,0.035,0.107
262,0.044,0.036,0.207
263,0.031,0.037,0.297
264,0.026,0.04,0.375
265,0.051,0.041,0.44
266,0.082,0.041,0.47
267,0.087,0.039,0.444
268,0.082,0.037,0.372
269,0.06,0.033,0.27
270,0.03,0.027,0.159
271,0.016,0.021,0.059
272,0.008,0.015,-0.027
273,-0.0,0.01,-0.097
274,-0.007,0.007,-0.149
275,-0.015,0.003,-0.187
276,-0.02,-0.0,-0.213
277,-0.02,-0.003,-0.227
278,-0.019,-0.007,-0.235
279,-0.018,-0.01,-0.238
280,-0.017,-0.012,-0.24
281,-0.019,-0.013,-0.24
282,-0.022,-0.014,-0.238
283,-0.024,-0.013,-0.233
284,-0.023,-0.012,-0.223
285,-0.021,-0.011,-0.205
286,-0.013,-0.009,-0.176
287,-0.005,-0.007,-0.137
288,0.003,-0.005,-0.085
289,0.013,-0.002,-0.019
290,0.015,0.002,0.055
291,0.025,0.005,0.143
292,0.045,0.007,0.243
293,0.061,0.008,0.343
294,0.038,0.008,0.405
295,-0.006,0.007,0.425
296,-0.034,0.006,0.412
297,-0.04,0.004,0.364
298,-0.03,0.002,0.29
299,-0.002,0.0,0.201
300,0.005,-0.001,0.102
301,-0.004,-0.004,0.01
302,-0.008,-0.008,-0.064
303,-0.015,-0.013,-0.125
304,-0.016,-0.018,-0.168
305,-0.016,-0.022,-0.196
306,-0.015,-0.025,-0.213
307,-0.014,-0.027,-0.223
308,-0.013,-0.027,-0.228
309,-0.011,-0.026,-0.229
310,-0.013,-0.022,-0.23
311,-0.014,-0.017,-0.229
312,-0.015,-0.011,-0.226
313,-0.015,-0.003,-0.218
314,-0.014,0.005,-0.206
315,-0.013,0.014,-0.187
316,-0.008,0.022,-0.155
317,0.001,0.031,-0.109
318,0.012,0.038,-0.048
319,0.026,0.043,0.027
320,0.048,0.048,0.122
321,0.051,0.053,0.216
322,0.045,0.058,0.31
323,0.063,0.063,0.403
324,0.101,0.068,0.48
325,0.133,0.07,0.517
326,0.138,0.071,0.489
327,0.117,0.07,0.409
328,0.081,0.066,0.298
329,0.072,0.061,0.194
330,0.061,0.054,0.094
331,0.039,0.047,0.002
332,0.024,0.04,-0.07
333,0.016,0.031,-0.12
334,0.007,0.023,-0.158
335,0.002,0.016,-0.183
336,0.0,0.009,-0.198
337,-0.001,0.003,-0.207
338,-0.007,-0.001,-0.215
339,-0.011,-0.004,-0.219
340,-0.014,-0.004,-0.221
341,-0.015,-0.002,-0.219
342,-0.014,0.001,-0.213
343,-0.013,0.006,-0.202
344,-0.013,0.013,-0.188
345,-0.005,0.021,-0.162
346,0.005,0.029,-0.126
347,0.018,0.038,-0.075
348,0.033,0.049,-0.009
349,0.056,0.059,0.074
350,0.086,0.068,0.174
351,0.117,0.074,0.281
352,0.131,0.079,0.379
353,0.13,0.082,0.452
354,0.118,0.085,0.495
355,0.105,0.085,0.491
356,0.101,0.084,0.452
357,0.107,0.083,0.379
358,0.086,0.08,0.267
359,0.074,0.076,0.159
360,0.06,0.069,0.063
361,0.044,0.06,-0.018
362,0.029,0.051,-0.084
363,0.019,0.042,-0.132
364,0.014,0.034,-0.164
365,0.012,0.026,-0.183
366,0.009,0.019,-0.196
367,0.008,0.013,-0.203
368,0.006,0.008,-0.206
369,0.003,0.005,-0.208
370,0.001,0.003,-0.208
371,0.004,0.004,-0.204
372,0.008,0.006,-0.195
373,0.007,0.011,-0.184
374,0.008,0.017,-0.166
375,0.01,0.024,-0.138
376,0.016,0.031,-0.098
377,0.025,0.039,-0.045
378,0.035,0.047,0.024
379,0.041,0.054,0.105
380,0.046,0.06,0.196
381,0.058,0.066,0.288
382,0.087,0.07,0.378
383,0.125,0.073,0.453
384,0.124,0.075,0.477
385,0.094,0.075,0.439
386,0.048,0.073,0.355
387,0.04,0.07,0.261
388,0.053,0.065,0.167
389,0.055,0.058,0.073
390,0.05,0.051,-0.01
391,0.042,0.042,-0.073
392,0.029,0.032,-0.123
393,0.019,0.022,-0.157
394,0.008,0.012,-0.183
395,0.002,0.003,-0.198
396,-0.001,-0.004,-0.205
397,-0.004,-0.009,-0.21
398,-0.007,-0.011,-0.212
399,-0.007,-0.009,-0.212
400,-0.006,-0.001,-0.209
