lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.877,0.891,0.887
2,0.813,0.839,0.815
3,0.768,0.797,0.75
4,0.745,0.764,0.699
5,0.738,0.738,0.663
6,0.725,0.718,0.626
7,0.72,0.704,0.6
8,0.702,0.695,0.569
9,0.704,0.689,0.555
10,0.69,0.686,0.531
11,0.697,0.685,0.529
12,0.689,0.686,0.521
13,0.684,0.688,0.515
14,0.687,0.691,0.516
15,0.693,0.694,0.52
16,0.706,0.698,0.53
17,0.705,0.701,0.529
18,0.706,0.703,0.533
19,0.694,0.705,0.528
20,0.695,0.707,0.536
21,0.697,0.708,0.548
22,0.699,0.708,0.563
23,0.702,0.708,0.584
24,0.71,0.707,0.612
25,0.714,0.705,0.641
26,0.709,0.702,0.667
27,0.707,0.701,0.694
28,0.702,0.7,0.714
29,0.689,0.699,0.719
30,0.687,0.699,0.72
31,0.686,0.698,0.706
32,0.691,0.696,0.688
33,0.684,0.695,0.654
34,0.686,0.694,0.627
35,0.683,0.693,0.597
36,0.692,0.692,0.582
37,0.694,0.69,0.567
38,0.693,0.689,0.552
39,0.699,0.689,0.546
40,0.692,0.688,0.532
41,0.693,0.688,0.527
42,0.689,0.687,0.52
43,0.69,0.686,0.518
44,0.691,0.685,0.517
45,0.688,0.685,0.515
46,0.69,0.686,0.518
47,0.684,0.686,0.516
48,0.69,0.687,0.527
49,0.674,0.688,0.52
50,0.679,0.688,0.533
51,0.676,0.688,0.542
52,0.684,0.688,0.562
53,0.691,0.689,0.586
54,0.691,0.689,0.61
55,0.689,0.69,0.636
56,0.686,0.69,0.663
57,0.691,0.691,0.693
58,0.692,0.692,0.713
59,0.696,0.693,0.725
60,0.699,0.693,0.724
61,0.694,0.694,0.703
62,0.698,0.694,0.681
63,0.698,0.694,0.652
64,0.707,0.695,0.63
65,0.702,0.695,0.599
66,0.697,0.695,0.573
67,0.69,0.694,0.549
68,0.685,0.694,0.531
69,0.687,0.693,0.522
70,0.69,0.692,0.515
71,0.696,0.692,0.514
72,0.696,0.69,0.511
73,0.691,0.689,0.508
74,0.685,0.687,0.504
75,0.684,0.686,0.504
76,0.68,0.685,0.502
77,0.672,0.684,0.499
78,0.683,0.684,0.513
79,0.68,0.683,0.518
80,0.685,0.683,0.532
81,0.682,0.682,0.543
82,0.691,0.682,0.568
83,0.686,0.682,0.587
84,0.685,0.682,0.614
85,0.68,0.681,0.638
86,0.677,0.681,0.667
87,0.681,0.68,0.695
88,0.673,0.68,0.705
89,0.683,0.679,0.714
90,0.678,0.678,0.696
91,0.68,0.676,0.675
92,0.675,0.675,0.643
93,0.674,0.675,0.613
94,0.675,0.674,0.587
95,0.677,0.674,0.567
96,0.685,0.673,0.556
97,0.671,0.672,0.53
98,0.675,0.67,0.521
99,0.661,0.669,0.5
100,0.667,0.668,0.499
101,0.662,0.667,0.493
102,0.658,0.666,0.489
103,0.659,0.665,0.49
104,0.658,0.664,0.49
105,0.663,0.663,0.493
106,0.662,0.662,0.492
107,0.666,0.662,0.499
108,0.668,0.661,0.508
109,0.664,0.66,0.516
110,0.663,0.659,0.528
111,0.664,0.658,0.545
112,0.667,0.658,0.568
113,0.662,0.657,0.59
114,0.661,0.658,0.617
115,0.65,0.658,0.636
116,0.648,0.658,0.661
117,0.655,0.659,0.687
118,0.654,0.66,0.696
119,0.656,0.661,0.693
120,0.656,0.66,0.678
121,0.654,0.659,0.651
122,0.652,0.658,0.622
123,0.654,0.657,0.594
124,0.658,0.656,0.572
125,0.663,0.656,0.555
126,0.665,0.655,0.539
127,0.659,0.654,0.521
128,0.666,0.653,0.517
129,0.658,0.652,0.502
130,0.657,0.652,0.496
131,0.654,0.651,0.489
132,0.659,0.65,0.492
133,0.654,0.65,0.488
134,0.645,0.649,0.482
135,0.643,0.649,0.48
136,0.637,0.649,0.475
137,0.637,0.649,0.477
138,0.635,0.649,0.482
139,0.637,0.649,0.494
140,0.636,0.649,0.506
141,0.64,0.649,0.527
142,0.652,0.65,0.559
143,0.663,0.65,0.594
144,0.674,0.65,0.633
145,0.651,0.649,0.641
146,0.647,0.648,0.662
147,0.639,0.648,0.671
148,0.653,0.647,0.686
149,0.656,0.647,0.677
150,0.654,0.646,0.656
151,0.653,0.646,0.629
152,0.649,0.645,0.596
153,0.653,0.644,0.571
154,0.645,0.642,0.542
155,0.641,0.641,0.52
156,0.637,0.639,0.503
157,0.631,0.638,0.488
158,0.628,0.637,0.477
159,0.623,0.635,0.467
160,0.626,0.633,0.467
161,0.627,0.631,0.465
162,0.626,0.63,0.462
163,0.617,0.629,0.455
164,0.623,0.63,0.46
165,0.634,0.63,0.472
166,0.637,0.631,0.477
167,0.641,0.632,0.486
168,0.637,0.632,0.492
169,0.641,0.632,0.507
170,0.635,0.631,0.517
171,0.632,0.631,0.533
172,0.632,0.631,0.556
173,0.626,0.631,0.58
174,0.626,0.63,0.609
175,0.625,0.63,0.634
176,0.641,0.629,0.667
177,0.635,0.628,0.671
178,0.636,0.627,0.669
179,0.619,0.626,0.641
180,0.621,0.624,0.62
181,0.62,0.622,0.59
182,0.621,0.62,0.563
183,0.627,0.618,0.543
184,0.615,0.615,0.514
185,0.61,0.613,0.494
186,0.602,0.611,0.475
187,0.6,0.609,0.462
188,0.597,0.608,0.452
189,0.605,0.608,0.454
190,0.614,0.608,0.457
191,0.612,0.608,0.454
192,0.619,0.608,0.46
193,0.613,0.608,0.457
194,0.608,0.608,0.455
195,0.598,0.608,0.449
196,0.605,0.608,0.458
197,0.608,0.608,0.466
198,0.605,0.608,0.473
199,0.602,0.608,0.483
200,0.601,0.608,0.498
201,0.608,0.608,0.524
202,0.608,0.608,0.548
203,0.614,0.607,0.581
204,0.615,0.605,0.61
205,0.607,0.604,0.627
206,0.612,0.603,0.647
207,0.612,0.603,0.653
208,0.618,0.602,0.65
209,0.606,0.6,0.62
210,0.594,0.599,0.583
211,0.583,0.597,0.544
212,0.581,0.597,0.513
213,0.59,0.597,0.497
214,0.594,0.596,0.48
215,0.598,0.596,0.469
216,0.59,0.595,0.452
217,0.589,0.595,0.442
218,0.584,0.594,0.433
219,0.59,0.593,0.435
220,0.593,0.592,0.435
221,0.596,0.592,0.437
222,0.604,0.592,0.445
223,0.597,0.592,0.44
224,0.604,0.592,0.447
225,0.597,0.593,0.444
226,0.605,0.594,0.458
227,0.599,0.595,0.461
228,0.596,0.597,0.468
229,0.591,0.598,0.479
230,0.591,0.6,0.497
231,0.596,0.601,0.522
232,0.595,0.602,0.546
233,0.597,0.603,0.575
234,0.59,0.602,0.595
235,0.591,0.602,0.616
236,0.593,0.601,0.63
237,0.601,0.6,0.638
238,0.605,0.599,0.63
239,0.606,0.597,0.611
240,0.614,0.595,0.591
241,0.601,0.593,0.553
242,0.602,0.591,0.529
243,0.596,0.589,0.504
244,0.596,0.587,0.487
245,0.591,0.585,0.472
246,0.585,0.584,0.457
247,0.583,0.583,0.448
248,0.578,0.581,0.436
249,0.575,0.579,0.429
250,0.568,0.578,0.421
251,0.562,0.577,0.416
252,0.556,0.575,0.411
253,0.552,0.574,0.409
254,0.557,0.572,0.415
255,0.564,0.571,0.424
256,0.578,0.571,0.442
257,0.574,0.57,0.447
258,0.579,0.569,0.462
259,0.573,0.568,0.473
260,0.58,0.568,0.498
261,0.584,0.568,0.524
262,0.578,0.567,0.545
263,0.578,0.567,0.571
264,0.571,0.566,0.589
265,0.566,0.565,0.604
266,0.563,0.563,0.608
267,0.562,0.562,0.602
268,0.556,0.561,0.579
269,0.553,0.559,0.55
270,0.551,0.558,0.518
271,0.551,0.556,0.489
272,0.558,0.554,0.47
273,0.547,0.552,0.441
274,0.545,0.55,0.424
275,0.54,0.548,0.407
276,0.546,0.546,0.404
277,0.544,0.545,0.396
278,0.545,0.544,0.394
279,0.542,0.544,0.391
280,0.538,0.543,0.389
281,0.543,0.543,0.396
282,0.544,0.543,0.396
283,0.55,0.544,0.4
284,0.551,0.544,0.402
285,0.552,0.545,0.407
286,0.551,0.546,0.416
287,0.549,0.546,0.424
288,0.55,0.547,0.439
289,0.545,0.547,0.453
290,0.544,0.547,0.474
291,0.54,0.548,0.497
292,0.541,0.548,0.525
293,0.542,0.548,0.554
294,0.544,0.549,0.578
295,0.554,0.549,0.599
296,0.548,0.548,0.595
297,0.549,0.547,0.585
298,0.544,0.545,0.558
299,0.54,0.544,0.525
300,0.542,0.541,0.498
301,0.54,0.539,0.471
302,0.548,0.536,0.456
303,0.542,0.533,0.432
304,0.548,0.531,0.424
305,0.533,0.529,0.4
306,0.53,0.528,0.389
307,0.523,0.527,0.378
308,0.52,0.526,0.372
309,0.527,0.525,0.377
310,0.524,0.523,0.375
311,0.52,0.522,0.372
312,0.507,0.52,0.362
313,0.507,0.519,0.364
314,0.507,0.518,0.364
315,0.511,0.518,0.372
316,0.506,0.518,0.377
317,0.513,0.518,0.395
318,0.518,0.519,0.414
319,0.521,0.52,0.434
320,0.534,0.521,0.469
321,0.535,0.523,0.498
322,0.54,0.524,0.53
323,0.531,0.525,0.547
324,0.539,0.526,0.573
325,0.533,0.527,0.577
326,0.527,0.528,0.567
327,0.518,0.528,0.543
328,0.508,0.527,0.511
329,0.513,0.526,0.486
330,0.518,0.524,0.461
331,0.523,0.522,0.441
332,0.526,0.52,0.424
333,0.531,0.518,0.414
334,0.531,0.516,0.403
335,0.527,0.514,0.392
336,0.522,0.511,0.383
337,0.505,0.508,0.365
338,0.5,0.505,0.359
339,0.494,0.503,0.353
340,0.494,0.501,0.352
341,0.499,0.499,0.358
342,0.493,0.498,0.353
343,0.487,0.497,0.351
344,0.484,0.497,0.353
345,0.488,0.496,0.364
346,0.489,0.496,0.376
347,0.495,0.496,0.396
348,0.497,0.495,0.415
349,0.498,0.495,0.437
350,0.506,0.496,0.468
351,0.507,0.496,0.497
352,0.506,0.496,0.523
353,0.5,0.496,0.538
354,0.497,0.497,0.55
355,0.491,0.498,0.546
356,0.495,0.499,0.537
357,0.497,0.499,0.516
358,0.505,0.5,0.494
359,0.504,0.5,0.464
360,0.499,0.5,0.435
361,0.5,0.499,0.414
362,0.499,0.498,0.398
363,0.499,0.497,0.386
364,0.494,0.497,0.374
365,0.496,0.496,0.369
366,0.494,0.496,0.36
367,0.49,0.495,0.353
368,0.494,0.494,0.354
369,0.498,0.493,0.357
370,0.492,0.492,0.353
371,0.483,0.491,0.349
372,0.483,0.49,0.353
373,0.484,0.49,0.356
374,0.488,0.489,0.364
375,0.491,0.489,0.374
376,0.493,0.488,0.386
377,0.494,0.487,0.401
378,0.492,0.486,0.416
379,0.489,0.485,0.435
380,0.488,0.484,0.46
381,0.482,0.483,0.48
382,0.481,0.482,0.503
383,0.477,0.481,0.516
384,0.483,0.48,0.527
385,0.475,0.479,0.513
386,0.477,0.478,0.498
387,0.469,0.476,0.468
388,0.467,0.475,0.439
389,0.475,0.474,0.419
390,0.477,0.473,0.397
391,0.484,0.472,0.385
392,0.472,0.47,0.363
393,0.472,0.469,0.353
394,0.468,0.468,0.343
395,0.466,0.467,0.337
396,0.463,0.466,0.332
397,0.459,0.465,0.327
398,0.463,0.465,0.331
399,0.464,0.464,0.333
400,0.467,0.463,0.335
