gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1647,2867,10.00719451904297,-1.25139033794403,36.6598358154297,3670144,1645,2311,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-04-04 23:19:07.217118,-80.5748047059453,41.473986930150545,35.87780842536068,0.07217940104550886,13.0,41.55,1.4867838833500562,41.04,1.2633,3.2633,6.7574,0.879,7.4042,8.796,7.049177839280364,7
341,npp,749,3790,7.11071920394897,-1.25221812725067,36.6604270935059,3670144,747,3051,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-04-08 23:44:12.223987,-80.9663363766026,65.33385430014928,53.53210206132535,0.10968049863354074,17.0,65.45,3.0,65.13,1.9183,3.0028,6.7903,0.9552,4.2376,6.7923,4.137909372803601,7
413,npp,2386,2404,1.22941279411316,-1.24814891815186,36.6565361022949,3670144,2387,1945,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-04-10 23:06:33.302038,-81.69880445417357,20.88561309650139,18.389678402181755,0.043614776184140745,11.0,20.93,1.0837787002826917,20.14,1.1911,3.2247,5.8332,0.8895,1.0273,1.0936,0.03807367989035759,7
440,npp,1670,1714,2.40386343002319,-1.25105953216553,36.6577796936035,3670144,1670,1301,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-04-11 22:47:42.943910,97.91719063760355,18.230101570719352,16.07121563115108,0.020385956111319225,8.0,-18.26,1.0442604737599883,-19.0,1.1617,2.227,5.3588,1.288,3.0377,3.0961,2.602737082229902,7
1511,npp,1330,1481,2.6275851726532,-1.25132405757904,36.6552314758301,3670144,1330,1111,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-05-08 22:41:10.343494,99.35458343658489,29.95033623812786,26.217353778189317,0.07864970985665239,7.0,-30.02,1.184412938166907,-30.54,1.6164,3.5275,6.3617,0.8131,2.1085,2.1366,0.23318913593439383,7
1790,npp,1327,338,1.42561995983124,-1.2498722076416,36.6605529785156,3670176,1324,184,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-05-15 22:09:40.875085,98.71443817168942,64.49052709318515,52.995321854940755,6.538724930602668e-17,2.0,-64.54,2.8345692104261015,-64.69,2.7148,4.7536,9.6215,0.6034,1.6943,0.8602,0.8602,7
1988,npp,2756,562,3.9979305267334,-1.2472984790802,36.6584854125977,3670176,2758,353,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-05-20 22:15:53.855383,99.02028052363066,59.930389691128504,49.97405353871023,1.1505924890549874e-35,3.0,-59.98,2.3545700244418297,-60.13,3.0573,6.0148,9.2341,0.4769,2.0118,1.9065,1.9065,7
2051,npp,941,3551,2.18203544616699,-1.25165987014771,36.660270690918,3670176,939,2882,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-05-21 23:37:26.354177,-80.90154206763307,60.70090915020521,50.506867985824826,2.41945986916147e-31,16.0,60.8,2.4157378735459294,60.67,1.9579,4.0006,6.6148,0.717,2.1155,1.5645,1.5645,7
2474,npp,736,4005,0.380332410335541,-1.24965298175812,36.6552429199219,3670144,741,3171,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-05-31 23:49:48.707982,-80.7882609113111,68.90145673265391,55.643390779290065,0.0024249005877297974,18.0,69.03,3.5496478698597698,69.01,2.2987,4.2185,7.5203,0.6799,1.7871,0.2586,0.19991469612060403,7
2510,npp,13,3318,4.23568391799927,-1.25058782100677,36.6594314575195,3670144,11,2665,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-06-01 23:30:58.387394,-80.84555855355588,55.239652875267176,46.630183886305595,0.029945184732867267,15.0,55.34,2.0682789409984763,55.26,1.5877,3.5716,6.6814,0.8031,3.1894,3.4016,2.6768930678208975,7
2546,npp,2345,2620,3.5232846736908,-1.24999988079071,36.6558494567871,3670144,2345,2115,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-06-02 23:12:08.068627,-80.97580557000884,31.431260101235527,27.47825510841921,0.08485261549665303,12.0,31.49,1.2365102219381485,31.49,1.6772,2.532,5.4866,1.1329,3.6701,3.9914,1.93787188813437,7
2690,npp,1434,3543,5.73095750808716,-1.24917733669281,36.6594390869141,3670144,1433,2875,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-06-06 23:37:09.629587,-80.91849795030382,60.52282630097597,50.38034774874715,0.09984352448686051,16.0,60.63,2.4157378735459294,60.67,1.9579,4.0006,6.6148,0.717,3.5846,4.1089,1.6925751392819492,7
2753,npp,3041,2159,3.45314383506775,-1.24861693382263,36.6611557006836,3670144,3041,1720,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-06-08 22:59:28.999412,-80.60375195728768,7.206116456178245,6.372340086582521,0.040327314040293334,10.0,7.25,1.0,7.42,1.3708,2.8971,5.1049,0.9901,3.4244,3.4189,2.442933937279842,7
2834,npp,1596,778,2.52854251861572,-1.24886739253998,36.6611404418945,3670144,1595,562,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-06-10 22:21:46.592862,98.68264133706123,54.71586559960377,46.24005808135556,0.006050734461902996,4.0,-54.77,2.0682789409984763,-54.79,1.8623,3.2121,6.878,0.893,2.5378,2.2579,2.111465464750558,7
2960,npp,1402,2384,1.14963734149933,-1.25211834907532,36.6596488952637,3670176,1402,1928,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-06-13 23:05:38.464644,-80.0971615418705,19.838236016077055,17.473851342991953,1.7179232575716774e-06,11.0,19.88,1.0837787002826917,20.14,1.1911,3.2247,5.8332,0.8895,0.9537,1.0226,1.0226,7
3185,npp,2091,1920,0.689625322818756,-1.25351130962372,36.660774230957,3670176,2091,1491,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-06-19 22:52:57.635148,94.73862066865576,6.5987162370984365,5.83561495801973,3.234145391479082e-33,9.0,-6.61,1.0,-6.15,0.9835,2.8683,5.3163,1.0,0.6896,0.6896,0.6896,7
3338,npp,435,2149,0.794211387634277,-1.24918365478516,36.6598968505859,3670176,435,1711,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-06-24 22:59:08.278149,-82.49124541984457,6.656277758522116,5.886534124156959,1.5135893757750667e-25,10.0,6.67,1.0,7.42,1.3708,2.8971,5.1049,0.9901,0.7655,0.7863,0.7863,7
3464,npp,260,3761,0.6228377223014829,-1.24945282936096,36.6585350036621,3670176,262,3033,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-06-27 23:43:01.928165,-81.66506452776933,64.81495543946303,53.197066933118045,2.603950101071022e-15,17.0,64.93,2.898275349237888,65.13,1.9183,3.0028,6.7903,0.9552,2.0472,0.5949,0.5949,7
3545,npp,1893,2377,1.24036371707916,-1.24770224094391,36.6584281921387,3670144,1894,1922,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-06-29 23:05:23.067404,-80.88457368431368,19.490860693967758,17.17059636513049,0.006913343767091413,11.0,19.51,1.0837787002826917,20.14,1.1911,3.2247,5.8332,0.8895,1.0374,1.1033,0.9359893556595997,7
3599,npp,458,999,6.0619010925293,-1.24901473522186,36.6580352783203,3670144,458,735,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-07-01 22:27:42.214230,98.3250151136975,48.455759280150254,41.46793515641104,0.08769014330107368,5.0,-48.49,1.7549928774784245,-48.16,1.8088,3.0856,5.454,0.9296,4.5643,5.6352,3.513000544529081,7
3635,npp,2824,321,6.58524370193481,-1.2526239156723,36.6590194702148,3670144,2824,173,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-07-02 22:08:53.680284,98.71957231479307,64.83273649480269,53.203371703554474,0.16871981568538577,2.0,-64.86,2.8345692104261015,-64.69,2.7148,4.7536,9.6215,0.6034,3.5145,3.9735,-0.10970807214709533,7
3662,npp,1729,3992,7.49093627929688,-1.24780082702637,36.6574897766113,3670144,1733,3164,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-07-02 23:49:18.284956,-81.07564846852516,68.70249046654693,55.52687711236992,0.12197949922658913,18.0,68.83,3.5496478698597698,69.01,2.2987,4.2185,7.5203,0.6799,3.7903,5.0935,2.141459815181265,7
3698,npp,1034,3305,5.86298418045044,-1.25034320354462,36.6550559997559,3670144,1033,2652,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-07-03 23:30:28.971535,-80.73431995247006,54.89435150213928,46.37389215140439,0.2241420741786996,15.0,55.01,2.0682789409984763,55.26,1.5877,3.5716,6.6814,0.8031,3.9762,4.7085,-0.7159886581720816,7
3734,npp,322,2609,5.41474866867065,-1.24934422969818,36.6564292907715,3670144,323,2107,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-07-04 23:11:40.433606,-81.33198358311009,30.912275873730774,27.03545377922514,0.1631581240193738,12.0,31.0,1.2365102219381485,31.49,1.6772,2.532,5.4866,1.1329,5.1997,6.1341,2.185491080970759,7
3851,npp,1250,548,3.64340257644653,-1.253866314888,36.6610260009766,3670144,1252,341,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-07-07 22:15:13.033273,99.37452431154556,60.24510389268139,50.18578867337438,0.04566192514815694,3.0,-60.3,2.4157378735459294,-60.13,3.0573,6.0148,9.2341,0.4769,1.8867,1.7375,0.6324303874157766,7
3905,npp,2517,3535,2.8909912109375,-1.24742233753204,36.6557540893555,3670144,2519,2869,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-07-08 23:36:47.313727,-81.23725765473107,60.345210285022524,50.259043311798294,0.039433197073728055,16.0,60.46,2.4157378735459294,60.67,1.9579,4.0006,6.6148,0.717,2.409,2.0728,1.118472566983723,7
4121,npp,925,3766,6.56335544586182,-1.24769806861877,36.6590156555176,3670176,923,3037,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-07-13 23:43:03.840900,-80.8052958550675,64.89688657368272,53.25189317266027,0.00010813460078339408,17.0,65.02,2.898275349237888,65.13,1.9183,3.0028,6.7903,0.9552,4.0968,6.2694,6.2694,7
4157,npp,213,3077,0.689644813537598,-1.25010180473328,36.6556663513184,3670176,214,2470,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-07-14 23:24:15.291361,-81.18103600010933,48.51678417665942,41.519565796950666,3.359973676403804e-11,14.0,48.62,1.7549928774784245,48.86,1.642,2.837,5.7602,1.0111,1.6448,0.6973,0.6973,7
4193,npp,2572,2382,1.1911404132843,-1.24994671344757,36.6599960327148,3670176,2572,1926,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-07-15 23:05:24.962521,-79.08882104558165,19.700844502386246,17.354762359124756,2.071753825261439e-18,11.0,19.77,1.0837787002826917,20.14,1.1911,3.2247,5.8332,0.8895,0.992,1.0595,1.0595,7
4445,npp,265,1923,0.813071370124817,-1.25309944152832,36.6594123840332,3670176,265,1495,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-07-21 22:52:52.963541,94.22432854990822,6.470439341660222,5.72267779189124,5.418257039178354e-32,9.0,-6.44,1.0,-6.15,0.9835,2.8683,5.3163,1.0,0.8131,0.8131,0.8131,7
4868,npp,156,2385,3.31207060813904,-1.2506000995636,36.6567649841309,3670144,156,1929,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-07-31 23:05:26.031247,-80.52176263220593,19.872278533650263,17.505306366082397,0.12125429566316678,11.0,19.93,1.0837787002826917,20.14,1.1911,3.2247,5.8332,0.8895,2.949,2.9461,0.011610551780205647,7
5039,npp,2341,3315,15.3011236190796,-1.24718856811523,36.6616554260254,3670144,2343,2662,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-08-04 23:30:32.880818,-80.95620643878767,55.140855659571535,46.56193343588895,0.10402664338626473,15.0,55.26,2.0682789409984763,55.26,1.5877,3.5716,6.6814,0.8031,8.5395,12.2882,9.770638987574383,7
5120,npp,913,1926,1.44198071956635,-1.25221860408783,36.6584587097168,3670144,913,1498,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-08-06 22:52:54.005058,102.74336718411962,6.268758269230292,5.544762066111917,0.045630849619639056,9.0,-6.26,1.0,-6.15,0.9835,2.8683,5.3163,1.0,1.442,1.442,0.3376824499306328,7
5246,npp,754,3543,1.55226314067841,-1.24788331985474,36.6558532714844,3670144,757,2876,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-08-09 23:36:49.417261,-81.28005745719445,60.50414809230704,50.37397008323397,0.009663940449998984,16.0,60.63,2.4157378735459294,60.67,1.9579,4.0006,6.6148,0.717,1.8548,1.1129,0.8790218423343582,7
5282,npp,39,2850,0.670110940933228,-1.25323820114136,36.6568641662598,3670144,39,2297,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-08-10 23:17:59.097602,-81.2294862433087,40.82355840344859,35.34477682949907,0.0024328729398649753,13.0,40.93,1.4276677814245327,41.04,1.2633,3.2633,6.7574,0.879,1.052,0.589,0.5301217562903884,7
5318,npp,2379,2158,1.7172816991806,-1.24748516082764,36.6597290039062,3670176,2379,1719,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-08-11 22:59:08.777172,-76.51209979629112,7.151193857665259,6.324541736793267,4.71582293131911e-05,10.0,7.19,1.0,7.42,1.3708,2.8971,5.1049,0.9901,1.6886,1.7003,1.7003,7
5354,npp,1666,1469,0.974040150642395,-1.25135254859924,36.6607475280762,3670176,1667,1101,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-08-12 22:40:20.235825,99.43353238085464,30.531562596908813,26.713838985620374,1.5908159881068125e-12,7.0,-30.59,1.184412938166907,-30.54,1.6164,3.5275,6.3617,0.8131,0.7124,0.792,0.792,7
5390,npp,953,777,0.989851653575897,-1.24790096282959,36.6587524414062,3670176,953,561,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-08-13 22:21:29.913766,98.68778202255433,54.73680378274369,46.26258962432848,1.1531740153159701e-19,4.0,-54.79,2.0682789409984763,-54.79,1.8623,3.2121,6.878,0.893,1.7939,0.8839,0.8839,7
5426,npp,244,103,6.9465126991272,-1.24721240997314,36.6596488952637,3670176,247,47,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-08-14 22:02:41.370339,99.32311475079024,68.56608846039121,55.45405013831613,8.318155113830275e-26,1.0,-68.62,3.3166247903554,-68.57,2.6294,4.9654,8.7218,0.5777,3.4657,4.0128,4.0128,7
5444,npp,2219,3773,2.47206449508667,-1.24877846240997,36.6582832336426,3670176,2218,3041,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.04117919165368,65.0187208522233,53.33547073242575,3.2683900989415647e-17,17.0,65.15,2.898275349237888,65.13,1.9183,3.0028,6.7903,0.9552,2.6852,2.3614,2.3614,7
5723,npp,2251,2618,0.933819472789764,-1.2497181892395,36.6595268249512,3670176,2251,2113,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-08-21 23:11:40.100857,-80.75737957416851,31.308925007937574,27.377533536029876,1.13656127201039e-28,12.0,31.4,1.2365102219381485,31.49,1.6772,2.532,5.4866,1.1329,1.5759,1.0579,1.0579,7
5750,npp,1536,1926,0.657269179821014,-1.25164067745209,36.659538269043,3670176,1536,1497,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-08-22 22:52:49.777180,91.51334836172244,6.333175323574922,5.601798423535257,1.8865226528879126e-23,9.0,-6.26,1.0,-6.15,0.9835,2.8683,5.3163,1.0,0.6573,0.6573,0.6573,7
5903,npp,640,2850,1.13823127746582,-1.25073087215424,36.6593894958496,3670144,638,2297,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-08-26 23:17:54.875097,-80.05781584210857,40.824085897517065,35.34605351122168,0.0014303728755690045,13.0,40.93,1.4276677814245327,41.04,1.2633,3.2633,6.7574,0.879,1.3798,1.0005,0.9658833780698617,7
6056,npp,2831,3772,9.22217082977295,-1.2467337846756,36.6559638977051,3670144,2837,3041,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-08-30 23:42:59.985664,-80.66946923980058,64.9996889837213,53.32432368392648,0.15377122961439252,17.0,65.13,2.898275349237888,65.13,1.9183,3.0028,6.7903,0.9552,5.0142,8.8092,5.087764414767449,7
6101,npp,2115,3083,5.85969877243042,-1.25046694278717,36.6559295654297,3670144,2117,2474,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-08-31 23:24:11.448128,-81.22090268099306,48.691827170435054,41.66174027209156,0.21388333732213255,14.0,48.8,1.7549928774784245,48.86,1.642,2.837,5.7602,1.0111,4.5907,5.9245,0.7482842371757759,7
6137,npp,1382,2387,7.83389329910278,-1.25139880180359,36.6587600708008,3670144,1382,1930,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-09-01 23:05:21.131897,-81.30369608535973,19.976744337316735,17.597082635490484,0.16577563917430027,11.0,20.03,1.0837787002826917,20.14,1.1911,3.2247,5.8332,0.8895,7.1212,6.9682,2.9562442893319343,7
6164,npp,666,1697,3.72871875762939,-1.25155353546143,36.6571464538574,3670144,666,1285,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-09-02 22:46:30.815786,97.4710052667757,19.182470674000104,16.903366149148678,0.12226224440566927,8.0,-19.19,1.0442604737599883,-19.0,1.1617,2.227,5.3588,1.288,4.3064,4.8025,1.8436170658996192,7
6182,npp,3023,1007,3.78806161880493,-1.25020015239716,36.6613426208496,3670144,3021,740,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-09-03 22:27:40.499664,98.4266918139036,48.197962177461136,41.27209949439491,0.08405923987762813,5.0,-48.25,1.7549928774784245,-48.16,1.8088,3.0856,5.454,0.9296,3.2686,3.5214,1.4870724646563827,7
6614,npp,2153,775,1.84074211120605,-1.2509731054306,36.6552276611328,3670176,2153,559,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-09-14 22:21:19.790571,98.75004176176303,54.79024198093721,46.29912188430338,1.2668834116308378e-30,4.0,-54.84,2.0682789409984763,-54.79,1.8623,3.2121,6.878,0.893,2.2053,1.6437,1.6437,7
6776,npp,1243,1694,1.51918625831604,-1.24644100666046,36.6563262939453,3670176,1243,1283,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-09-18 22:46:23.143519,98.40764860654734,19.320659287412585,17.023026807772716,1.0336406798283722e-30,8.0,-19.36,1.0442604737599883,-19.0,1.1617,2.227,5.3588,1.288,2.1905,1.9567,1.9567,7
6803,npp,527,1004,0.851709425449371,-1.25034189224243,36.6594047546387,3670176,525,738,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-09-19 22:27:32.834177,98.26224821737448,48.29717850349803,41.347549092831834,1.3177941305708364e-26,5.0,-48.34,1.7549928774784245,-48.16,1.8088,3.0856,5.454,0.9296,1.5955,0.7918,0.7918,7
6839,npp,2885,325,2.7742063999176,-1.24955868721008,36.6607894897461,3670176,2887,175,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-09-20 22:08:44.304261,99.24130911696574,64.73563352341667,53.14776662581109,1.98200581099038e-20,2.0,-64.78,2.8345692104261015,-64.69,2.7148,4.7536,9.6215,0.6034,2.17,1.674,1.674,7
6866,npp,1789,3998,3.28638315200806,-1.24739742279053,36.6579284667969,3670176,1787,3167,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-09-20 23:49:07.129880,-81.01459627261106,68.7912884288472,55.58402212669505,3.521923115627119e-27,18.0,68.92,3.5496478698597698,69.01,2.2987,4.2185,7.5203,0.6799,2.6058,2.2346,2.2346,7
6902,npp,1071,3310,1.38352155685425,-1.25202548503876,36.6560020446777,3670176,1068,2657,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.57508184594603,55.01883911129607,46.46998798959655,7.022876126688622e-22,15.0,55.14,2.0682789409984763,55.26,1.5877,3.5716,6.6814,0.8031,1.8104,1.1111,1.1111,7
6938,npp,351,2613,1.86231422424316,-1.25016784667969,36.66162109375,3670176,350,2109,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.00809644162882,31.09006532412762,27.18888115063685,7.5203839763567e-15,12.0,31.17,1.2365102219381485,31.49,1.6772,2.532,5.4866,1.1329,2.3268,2.1097,2.1097,7
6974,npp,2688,1921,0.747284412384033,-1.24839162826538,36.6588401794434,3670176,2688,1493,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-09-23 22:52:36.201081,94.40656290804135,6.560145455451281,5.801953438080623,7.089308446616191e-07,9.0,-6.55,1.0,-6.15,0.9835,2.8683,5.3163,1.0,0.7473,0.7473,0.7473,7
7019,npp,1971,1233,1.0975126028060909,-1.25262594223022,36.6572341918945,3670144,1972,917,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-09-24 22:33:47.676086,98.99637094091041,40.383284041942424,34.97914489463895,0.005370046029297803,6.0,-40.43,1.4276677814245327,-40.15,1.6039,3.6972,8.0947,0.7758,1.0474,0.8515,0.721538885441187,7
7154,npp,1793,2844,4.51144599914551,-1.24660086631775,36.6584587097168,3670144,1795,2292,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-09-27 23:17:41.364925,-81.44298584740626,40.611083333024034,35.16715277647852,0.06638980733223343,13.0,40.7,1.4276677814245327,41.04,1.2633,3.2633,6.7574,0.879,3.7426,3.9654,2.3586924766065476,7
7190,npp,1073,2152,3.59136462211609,-1.24769592285156,36.6569747924805,3670144,1073,1714,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-09-28 22:58:51.060236,-84.52205248720874,6.836640846745307,6.046068126885916,0.13349884033405987,10.0,6.84,1.0,7.42,1.3708,2.8971,5.1049,0.9901,3.5626,3.5558,0.324978888324702,7
7226,npp,354,1463,7.64137411117554,-1.24793040752411,36.6613235473633,3670144,355,1097,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-09-29 22:40:00.758223,98.95249076138322,30.826701915800395,26.963283009302746,0.23959217691914886,7.0,-30.87,1.2365102219381485,-30.54,1.6164,3.5275,6.3617,0.8131,6.1953,6.2134,0.4150015911028371,7
7325,npp,896,3764,8.50702381134033,-1.24930238723755,36.6603965759277,3670144,901,3036,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-10-01 23:42:42.987885,-80.6254426573502,64.86111936285123,53.23042735927892,0.1371553270350155,17.0,64.98,2.898275349237888,65.13,1.9183,3.0028,6.7903,0.9552,4.7675,8.126,4.806687824294137,7
7361,npp,159,3074,4.83842611312866,-1.24825859069824,36.6609191894531,3670144,163,2469,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-10-02 23:23:52.689351,-80.47519321860463,48.42650491789846,41.449391001180594,0.10732151259984238,14.0,48.53,1.7549928774784245,48.86,1.642,2.837,5.7602,1.0111,4.0088,4.8919,2.2945994708205446,7
7397,npp,2510,2378,2.10913372039795,-1.24959814548492,36.6584930419922,3670144,2510,1923,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-10-03 23:05:02.395667,-79.60467175902724,19.50355551314767,17.18221652273684,0.07795642484001229,11.0,19.56,1.0837787002826917,20.14,1.1911,3.2247,5.8332,0.8895,1.839,1.8761,-0.010532591965533689,7
7442,npp,1790,1689,3.134601354599,-1.25152790546417,36.6571769714355,3670144,1790,1278,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-10-04 22:46:12.103869,97.88283754568964,19.602529993549048,17.268303794942447,0.05114088277987119,8.0,-19.63,1.0442604737599883,-19.0,1.1617,2.227,5.3588,1.288,3.7375,4.0373,2.7996334903774085,7
7478,npp,1071,999,4.15003252029419,-1.25163841247559,36.6611595153809,3670144,1069,735,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-10-05 22:27:21.812242,98.263689614664,48.453247033179814,41.46723297596553,0.028733395114600928,5.0,-48.49,1.7549928774784245,-48.16,1.8088,3.0856,5.454,0.9296,3.4749,3.8579,3.1625197306728516,7
7613,npp,887,2606,0.720075488090515,-1.24807274341583,36.6570129394531,3670144,887,2105,196611,3866755,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-10-08 23:11:15.552529,-80.8016677076892,30.77913576382195,26.922647018911277,0.0036399289861868884,12.0,30.86,1.2365102219381485,31.49,1.6772,2.532,5.4866,1.1329,1.403,0.8157,0.7276096511689238,7
7856,npp,1676,2150,0.649771869182587,-1.24924397468567,36.6608619689941,3670176,1676,1712,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-10-14 22:58:45.553153,-68.8330312267325,6.846266623998236,6.05451457520534,3.60280613153516e-30,10.0,6.73,1.0,7.42,1.3708,2.8971,5.1049,0.9901,0.6211,0.6433,0.6433,7
8063,npp,107,2381,1.43618965148926,-1.25181651115417,36.660831451416,3670176,107,1925,196611,3866787,2206,ken_nairobi_6_23,-1.25,36.65833333,6,23,ken_nairobi,2012-10-19 23:05:05.854397,-79.45940037811222,19.64795050716881,17.307879453732156,2.3454756097999017e-25,11.0,19.72,1.0837787002826917,20.14,1.1911,3.2247,5.8332,0.8895,1.2181,1.2775,1.2775,7
