lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.745,0.725,0.851
2,0.516,0.586,0.674
3,0.358,0.468,0.506
4,0.297,0.37,0.378
5,0.269,0.289,0.266
6,0.233,0.223,0.161
7,0.19,0.17,0.07
8,0.157,0.128,0.0
9,0.128,0.096,-0.054
10,0.108,0.071,-0.092
11,0.09,0.053,-0.12
12,0.073,0.041,-0.142
13,0.057,0.033,-0.159
14,0.044,0.028,-0.17
15,0.038,0.026,-0.177
16,0.032,0.026,-0.18
17,0.022,0.027,-0.182
18,0.017,0.028,-0.179
19,0.012,0.03,-0.17
20,0.008,0.032,-0.153
21,0.007,0.033,-0.126
22,0.005,0.035,-0.084
23,0.007,0.035,-0.026
24,0.01,0.035,0.047
25,0.024,0.034,0.139
26,0.038,0.028,0.239
27,0.045,0.024,0.332
28,0.021,0.022,0.393
29,-0.008,0.023,0.418
30,0.0,0.024,0.43
31,0.026,0.024,0.404
32,0.043,0.023,0.337
33,0.033,0.023,0.241
34,0.024,0.021,0.145
35,0.03,0.018,0.068
36,0.035,0.013,0.001
37,0.028,0.008,-0.061
38,0.017,0.005,-0.113
39,0.007,0.004,-0.151
40,0.001,0.003,-0.176
41,0.0,0.003,-0.19
42,-0.001,0.003,-0.199
43,-0.005,0.005,-0.206
44,-0.011,0.007,-0.212
45,-0.014,0.009,-0.214
46,-0.012,0.012,-0.21
47,-0.006,0.015,-0.201
48,0.001,0.019,-0.187
49,0.004,0.022,-0.17
50,0.008,0.026,-0.144
51,0.012,0.029,-0.108
52,0.021,0.03,-0.057
53,0.036,0.031,0.01
54,0.046,0.032,0.088
55,0.05,0.033,0.171
56,0.058,0.034,0.258
57,0.08,0.034,0.343
58,0.108,0.032,0.409
59,0.093,0.03,0.428
60,0.067,0.027,0.404
61,-0.001,0.023,0.325
62,-0.026,0.016,0.24
63,-0.018,0.009,0.16
64,-0.017,0.002,0.075
65,-0.029,-0.005,-0.005
66,-0.04,-0.012,-0.072
67,-0.04,-0.019,-0.122
68,-0.038,-0.027,-0.159
69,-0.035,-0.035,-0.185
70,-0.04,-0.041,-0.205
71,-0.047,-0.046,-0.219
72,-0.05,-0.051,-0.227
73,-0.049,-0.054,-0.23
74,-0.046,-0.056,-0.23
75,-0.047,-0.056,-0.23
76,-0.049,-0.055,-0.227
77,-0.049,-0.052,-0.22
78,-0.048,-0.048,-0.207
79,-0.045,-0.043,-0.187
80,-0.043,-0.037,-0.157
81,-0.042,-0.031,-0.115
82,-0.036,-0.024,-0.06
83,-0.026,-0.018,0.008
84,-0.009,-0.015,0.088
85,0.001,-0.013,0.175
86,0.003,-0.011,0.257
87,-0.016,-0.008,0.313
88,-0.019,-0.005,0.347
89,-0.009,-0.003,0.355
90,0.013,-0.002,0.341
91,0.02,-0.0,0.283
92,0.015,0.001,0.202
93,0.005,0.001,0.116
94,0.004,-0.001,0.041
95,0.007,-0.003,-0.022
96,0.002,-0.004,-0.079
97,-0.003,-0.005,-0.126
98,-0.008,-0.006,-0.161
99,-0.013,-0.007,-0.186
100,-0.016,-0.009,-0.202
101,-0.018,-0.011,-0.212
102,-0.019,-0.012,-0.216
103,-0.021,-0.012,-0.219
104,-0.021,-0.012,-0.218
105,-0.021,-0.012,-0.216
106,-0.016,-0.011,-0.208
107,-0.014,-0.009,-0.198
108,-0.015,-0.007,-0.183
109,-0.016,-0.006,-0.158
110,-0.01,-0.004,-0.119
111,-0.002,-0.003,-0.066
112,0.005,-0.002,-0.003
113,0.005,-0.0,0.067
114,0.002,0.002,0.144
115,0.005,0.004,0.226
116,0.033,0.005,0.314
117,0.044,0.005,0.376
118,0.022,0.005,0.387
119,-0.003,0.005,0.366
120,-0.02,0.004,0.317
121,-0.013,0.001,0.254
122,0.011,-0.001,0.186
123,0.01,-0.003,0.101
124,-0.004,-0.004,0.015
125,-0.018,-0.007,-0.056
126,-0.022,-0.011,-0.108
127,-0.019,-0.015,-0.145
128,-0.019,-0.018,-0.172
129,-0.021,-0.02,-0.19
130,-0.021,-0.022,-0.201
131,-0.021,-0.022,-0.207
132,-0.018,-0.022,-0.208
133,-0.014,-0.021,-0.207
134,-0.015,-0.018,-0.205
135,-0.017,-0.014,-0.202
136,-0.016,-0.009,-0.193
137,-0.012,-0.003,-0.179
138,-0.004,0.003,-0.155
139,0.002,0.01,-0.122
140,0.005,0.018,-0.08
141,0.007,0.026,-0.026
142,0.014,0.033,0.041
143,0.041,0.038,0.128
144,0.056,0.043,0.221
145,0.044,0.048,0.298
146,0.032,0.054,0.359
147,0.042,0.058,0.401
148,0.092,0.059,0.43
149,0.121,0.06,0.418
150,0.094,0.059,0.345
151,0.072,0.058,0.253
152,0.052,0.055,0.156
153,0.056,0.05,0.076
154,0.056,0.045,0.004
155,0.051,0.041,-0.06
156,0.036,0.036,-0.113
157,0.026,0.031,-0.15
158,0.019,0.026,-0.176
159,0.013,0.021,-0.193
160,0.005,0.017,-0.206
161,-0.002,0.013,-0.214
162,-0.008,0.01,-0.22
163,-0.008,0.008,-0.219
164,-0.008,0.007,-0.216
165,-0.007,0.007,-0.209
166,-0.007,0.008,-0.199
167,-0.006,0.01,-0.182
168,-0.003,0.012,-0.155
169,0.005,0.015,-0.114
170,0.019,0.017,-0.058
171,0.033,0.02,0.01
172,0.042,0.025,0.084
173,0.039,0.029,0.161
174,0.045,0.031,0.246
175,0.065,0.032,0.329
176,0.078,0.032,0.397
177,0.054,0.032,0.409
178,0.015,0.031,0.38
179,0.01,0.029,0.33
180,0.026,0.024,0.264
181,0.037,0.02,0.184
182,0.022,0.017,0.093
183,0.003,0.013,0.008
184,-0.006,0.007,-0.06
185,-0.01,-0.0,-0.111
186,-0.014,-0.008,-0.151
187,-0.017,-0.014,-0.179
188,-0.027,-0.02,-0.201
189,-0.034,-0.025,-0.214
190,-0.034,-0.03,-0.219
191,-0.031,-0.033,-0.22
192,-0.031,-0.034,-0.22
193,-0.033,-0.034,-0.219
194,-0.035,-0.032,-0.216
195,-0.034,-0.03,-0.208
196,-0.028,-0.026,-0.193
197,-0.025,-0.022,-0.174
198,-0.023,-0.017,-0.147
199,-0.024,-0.012,-0.111
200,-0.022,-0.006,-0.063
201,-0.009,-0.002,0.006
202,0.009,0.001,0.091
203,0.018,0.004,0.182
204,0.006,0.008,0.263
205,-0.018,0.012,0.325
206,0.006,0.015,0.383
207,0.051,0.016,0.414
208,0.069,0.017,0.394
209,0.067,0.018,0.329
210,0.023,0.017,0.227
211,0.013,0.015,0.137
212,0.014,0.012,0.058
213,0.012,0.009,-0.013
214,0.004,0.008,-0.075
215,-0.004,0.007,-0.125
216,-0.011,0.007,-0.161
217,-0.012,0.005,-0.183
218,-0.012,0.003,-0.196
219,-0.012,0.001,-0.203
220,-0.013,-0.001,-0.207
221,-0.014,-0.002,-0.209
222,-0.012,-0.004,-0.206
223,-0.008,-0.005,-0.2
224,-0.004,-0.005,-0.193
225,-0.002,-0.005,-0.183
226,-0.003,-0.004,-0.17
227,-0.001,-0.003,-0.148
228,0.002,-0.003,-0.117
229,0.002,-0.002,-0.075
230,0.005,-0.001,-0.018
231,0.008,0.001,0.051
232,0.013,0.004,0.129
233,0.032,0.004,0.218
234,0.042,0.004,0.298
235,0.022,0.002,0.349
236,-0.011,0.002,0.361
237,-0.049,0.001,0.335
238,-0.047,-0.001,0.294
239,-0.018,-0.004,0.239
240,0.004,-0.006,0.163
241,0.013,-0.008,0.078
242,-0.008,-0.01,-0.008
243,-0.015,-0.014,-0.072
244,-0.013,-0.018,-0.116
245,-0.013,-0.021,-0.15
246,-0.018,-0.024,-0.175
247,-0.024,-0.026,-0.193
248,-0.029,-0.028,-0.204
249,-0.026,-0.028,-0.208
250,-0.023,-0.028,-0.209
251,-0.022,-0.027,-0.209
252,-0.022,-0.025,-0.208
253,-0.025,-0.022,-0.205
254,-0.024,-0.019,-0.198
255,-0.023,-0.015,-0.186
256,-0.022,-0.01,-0.167
257,-0.024,-0.006,-0.141
258,-0.026,-0.001,-0.106
259,-0.021,0.003,-0.056
260,-0.001,0.005,0.014
261,0.014,0.007,0.094
262,0.014,0.01,0.173
263,0.01,0.014,0.245
264,0.011,0.018,0.305
265,0.035,0.021,0.352
266,0.056,0.022,0.373
267,0.072,0.023,0.359
268,0.05,0.025,0.297
269,0.026,0.024,0.212
270,0.019,0.021,0.13
271,0.017,0.017,0.053
272,0.017,0.013,-0.017
273,0.011,0.011,-0.077
274,0.002,0.01,-0.122
275,-0.004,0.007,-0.154
276,-0.006,0.004,-0.174
277,-0.007,0.001,-0.187
278,-0.008,-0.001,-0.195
279,-0.01,-0.003,-0.2
280,-0.013,-0.004,-0.203
281,-0.011,-0.005,-0.201
282,-0.007,-0.004,-0.196
283,-0.006,-0.002,-0.19
284,-0.005,0.002,-0.181
285,-0.004,0.006,-0.167
286,0.002,0.011,-0.142
287,0.009,0.016,-0.107
288,0.016,0.021,-0.06
289,0.02,0.026,-0.003
290,0.019,0.032,0.062
291,0.029,0.037,0.139
292,0.062,0.04,0.23
293,0.099,0.041,0.318
294,0.083,0.042,0.367
295,0.052,0.043,0.378
296,0.007,0.042,0.353
297,0.014,0.039,0.317
298,0.047,0.036,0.271
299,0.07,0.034,0.201
300,0.058,0.031,0.11
301,0.035,0.029,0.023
302,0.016,0.024,-0.047
303,0.012,0.018,-0.098
304,0.003,0.013,-0.14
305,-0.008,0.007,-0.171
306,-0.016,0.002,-0.191
307,-0.019,-0.003,-0.201
308,-0.019,-0.008,-0.206
309,-0.016,-0.011,-0.207
310,-0.017,-0.013,-0.208
311,-0.019,-0.015,-0.208
312,-0.019,-0.015,-0.204
313,-0.016,-0.015,-0.195
314,-0.011,-0.013,-0.181
315,-0.008,-0.011,-0.161
316,-0.006,-0.009,-0.132
317,-0.007,-0.005,-0.093
318,-0.001,-0.002,-0.04
319,0.015,-0.001,0.028
320,0.022,-0.0,0.102
321,0.001,0.001,0.171
322,-0.027,0.005,0.235
323,-0.029,0.008,0.297
324,0.003,0.01,0.349
325,0.039,0.01,0.378
326,0.049,0.009,0.362
327,0.029,0.008,0.304
328,0.01,0.006,0.223
329,0.01,0.003,0.146
330,0.012,-0.0,0.073
331,-0.004,-0.002,-0.006
332,-0.018,-0.002,-0.074
333,-0.022,-0.004,-0.123
334,-0.016,-0.006,-0.153
335,-0.015,-0.009,-0.175
336,-0.014,-0.012,-0.188
337,-0.016,-0.014,-0.197
338,-0.018,-0.016,-0.201
339,-0.017,-0.017,-0.202
340,-0.016,-0.018,-0.201
341,-0.017,-0.018,-0.199
342,-0.018,-0.017,-0.194
343,-0.02,-0.015,-0.185
344,-0.02,-0.014,-0.171
345,-0.016,-0.012,-0.148
346,-0.011,-0.01,-0.114
347,-0.004,-0.007,-0.07
348,-0.002,-0.003,-0.018
349,0.002,0.002,0.046
350,0.012,0.007,0.122
351,0.023,0.01,0.203
352,0.025,0.012,0.273
353,0.008,0.014,0.32
354,-0.029,0.015,0.331
355,-0.015,0.016,0.332
356,0.014,0.016,0.312
357,0.059,0.017,0.274
358,0.059,0.018,0.202
359,0.026,0.019,0.109
360,0.02,0.018,0.039
361,0.02,0.016,-0.019
362,0.017,0.012,-0.071
363,0.014,0.01,-0.112
364,0.005,0.008,-0.144
365,-0.004,0.005,-0.166
366,-0.008,0.002,-0.179
367,-0.008,-0.001,-0.185
368,-0.006,-0.003,-0.188
369,-0.011,-0.005,-0.191
370,-0.014,-0.007,-0.191
371,-0.016,-0.009,-0.188
372,-0.013,-0.01,-0.18
373,-0.009,-0.011,-0.167
374,-0.006,-0.012,-0.15
375,-0.009,-0.012,-0.126
376,-0.011,-0.013,-0.092
377,-0.012,-0.012,-0.046
378,-0.015,-0.012,0.009
379,-0.026,-0.012,0.07
380,-0.036,-0.011,0.134
381,-0.031,-0.011,0.202
382,-0.012,-0.01,0.269
383,0.022,-0.01,0.325
384,0.036,-0.009,0.344
385,0.017,-0.009,0.32
386,-0.018,-0.009,0.257
387,-0.03,-0.009,0.184
388,-0.021,-0.009,0.113
389,-0.002,-0.009,0.045
390,-0.003,-0.01,-0.021
391,-0.014,-0.01,-0.079
392,-0.019,-0.011,-0.122
393,-0.016,-0.012,-0.15
394,-0.012,-0.013,-0.169
395,-0.015,-0.015,-0.184
396,-0.02,-0.016,-0.195
397,-0.02,-0.017,-0.2
398,-0.018,-0.018,-0.202
399,-0.016,-0.018,-0.201
400,-0.015,-0.019,-0.198
