gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2536,837,12.6202363967896,-1.16272211074829,36.9756240844727,3670144,2536,628,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-04-07 22:22:36.184538,99.0254673950801,53.12337652208547,45.05999164563772,0.16649553595354516,4.0,-53.18,1.9513309067639726,-53.58,2.3406,4.5449,11.0686,0.6907,7.2776,8.717,4.725654940123987,7
377,npp,11,3143,2.53265047073364,-1.16083467006683,36.9754066467285,3670144,10,2513,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-04-09 23:25:20.097507,-80.98742263714617,50.51910457415867,43.080540300271174,0.07436232354545934,14.0,50.59,1.847645286154319,50.12,2.3909,3.2866,8.5114,0.9552,2.7312,2.4191,0.6364354317025993,7
413,npp,2366,2446,1.63838946819305,-1.16422581672668,36.9765892028809,3670144,2366,1981,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-04-10 23:06:29.743478,-79.43573730500249,23.101604109403734,20.31691259923138,0.043802045800673345,11.0,23.14,1.0837787002826917,22.3,1.7753,3.7036,5.9306,0.8476,1.2337,1.3887,0.33864734773092975,7
1115,npp,1489,1066,1.35823750495911,-1.16263461112976,36.9734382629395,3670176,1491,783,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-04-28 22:28:42.648216,99.10684211913753,46.294276317188626,39.768384293399784,1.811146482866594e-12,5.0,-46.34,1.5732132722552272,-46.7,2.3519,4.28,10.0785,0.7335,1.282,0.9962,0.9962,7
1430,npp,2749,2907,13.5938291549683,-1.16097664833069,36.9774971008301,3670144,2748,2344,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-05-06 23:18:47.436274,-80.51764474374036,42.927419095907254,37.062543596328716,0.17713907438759025,13.0,43.0,1.4867838833500562,42.6,2.5009,4.152,9.3707,0.7561,9.4897,10.2779,6.031400744517328,7
1475,npp,2029,2214,11.31019115448,-1.16493916511536,36.977123260498,3670144,2029,1773,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-05-07 22:59:57.112640,-79.44880120445937,10.435028797231416,9.222692121299533,0.12210429615852893,10.0,10.44,1.0,9.86,1.7615,3.437,5.2316,0.9134,11.0124,10.3304,7.403232154503149,7
1547,npp,591,833,5.4718656539917,-1.16475570201874,36.9764785766602,3670144,589,623,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-05-09 22:22:16.459508,98.52894339429777,53.25069758579356,45.15527186323255,0.04434241757990984,4.0,-53.29,1.9513309067639726,-53.58,2.3406,4.5449,11.0686,0.6907,3.6143,3.7795,2.7164931852111986,7
1709,npp,2743,1752,0.518006414175034,-1.15976810455322,36.9783935546875,3670144,2744,1334,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-05-13 22:47:19.751390,97.98497036482719,16.147940538510202,14.247078590581507,0.00048020407979127496,8.0,-16.17,1.0442604737599883,-16.66,1.8432,3.9371,6.1674,0.7974,-0.1349,0.413,0.413,7
1925,npp,1103,1979,0.549333184957504,-1.16359114646912,36.9763031005859,3670176,1103,1548,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-05-18 22:53:30.949755,84.08606247005655,3.291509919138719,2.91221063290117,1.7326309552026304e-25,9.0,-3.2,1.0,-3.6,1.5793,3.1392,5.328,1.0,0.5493,0.5493,0.5493,7
2051,npp,921,3593,1.20629107952118,-1.16485834121704,36.974422454834,3670176,921,2915,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.98014051414175,61.59346937213765,51.110191894487166,2.7716108721910874e-31,16.0,61.68,2.5331140255951103,61.55,3.2238,5.4121,10.3238,0.58,1.4789,0.6997,0.6997,7
2087,npp,198,2901,1.30492532253265,-1.161288022995,36.972713470459,3670176,199,2340,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-05-22 23:18:34.244928,-81.22534961715634,42.722464740207236,36.89473875572664,8.797617474989338e-32,13.0,42.78,1.4867838833500562,42.6,2.5009,4.152,9.3707,0.7561,1.2243,0.9866,0.9866,7
2123,npp,2548,2209,0.687931597232819,-1.16389727592468,36.9765968322754,3670176,2548,1768,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-05-23 22:59:43.890825,-80.03389199497092,10.117731517754292,8.942624138627092,7.787090805920925e-31,10.0,10.15,1.0,9.86,1.7615,3.437,5.2316,0.9134,0.3902,0.6283,0.6283,7
2177,npp,1826,1519,1.37979400157928,-1.16026139259338,36.9724502563477,3670176,1827,1139,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-05-24 22:40:53.571509,99.20197743006307,28.186871052918317,24.70551148095734,3.1373128986231696e-28,7.0,-28.23,1.184412938166907,-28.46,2.1689,4.0593,7.2854,0.7733,0.8769,1.067,1.067,7
2249,npp,373,155,1.98773777484894,-1.16214668750763,36.9758605957031,3670176,375,74,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-05-26 22:03:12.894007,99.10465682764902,67.76435574498103,54.985036440729864,4.2870901042762755e-18,1.0,-67.78,3.3166247903554,-67.83,3.2467,5.6192,9.8067,0.5587,2.0443,1.1105,1.1105,7
2267,npp,2348,3820,1.24991166591644,-1.16439497470856,36.9766807556152,3670176,2346,3070,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-05-26 23:43:35.719382,-80.83590403761306,65.88895956357142,53.86904570003286,2.204781205857182e-26,17.0,65.98,3.0,65.88,3.2842,4.9813,9.6506,0.6302,1.8954,0.7877,0.7877,7
2348,npp,902,2435,1.121127068996429,-1.16480803489685,36.9745445251465,3670176,902,1971,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-05-28 23:05:55.071824,-81.42432137014588,22.532744177494422,19.820961076356436,1.892522858925883e-14,11.0,22.56,1.0837787002826917,22.3,1.7753,3.7036,5.9306,0.8476,0.7564,0.9503,0.9503,7
2456,npp,1811,376,3.79204916954041,-1.16299271583557,36.9741363525391,3670144,1813,210,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-05-31 22:09:24.103310,99.34119175055285,63.78397244342503,52.53971658172559,0.02860675411850487,2.0,-63.81,2.7445598364131496,-63.88,3.752,6.0134,11.2236,0.522,2.3299,1.9796,1.2938192907692128,7
2546,npp,2325,2663,6.82389879226685,-1.16360878944397,36.9749870300293,3670144,2325,2145,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-06-02 23:12:06.289397,-81.18469834901985,33.373720829969734,29.126465357294695,0.08408741971963611,12.0,33.41,1.2365102219381485,33.435,2.1713,3.969,7.5675,0.7909,5.448,5.3972,3.3813987632068754,7
2636,npp,158,598,5.15930461883545,-1.15985834598541,36.9737396240234,3670144,156,385,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-06-05 22:15:33.560014,98.67182271542282,59.15063991969837,49.42915716080723,0.1382242368018198,3.0,-59.18,2.3545700244418297,-59.18,2.7123,5.7709,11.106,0.544,2.8795,2.8066,-0.5070061069409619,7
2753,npp,3021,2200,1.66196632385254,-1.16281652450562,36.9716377258301,3670144,3021,1760,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-06-08 22:59:25.440900,-78.32547038974877,9.61922139607366,8.502409678303987,0.040553459060081176,10.0,9.63,1.0,9.86,1.7615,3.437,5.2316,0.9134,1.3642,1.518,0.5458246947984154,7
2798,npp,2298,1511,2.0259442329406703,-1.16470468044281,36.9728813171387,3670144,2298,1133,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-06-09 22:40:35.129714,98.66457349569697,28.55482190037736,25.01980837444385,0.019774427380559387,7.0,-28.6,1.184412938166907,-28.46,2.1689,4.0593,7.2854,0.7733,1.4224,1.5667,1.0926538786715914,7
2834,npp,1576,821,1.4628404378891,-1.16478025913239,36.9771614074707,3670144,1576,610,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-06-10 22:21:44.813627,98.74281381795585,53.58231848835584,45.39736281227696,0.006210814116616069,4.0,-53.61,1.9513309067639726,-53.58,2.3406,4.5449,11.0686,0.6907,1.5598,1.0104,0.8615101087474176,7
2879,npp,2831,3811,1.97798311710358,-1.16242706775665,36.9765701293945,3670144,2837,3065,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-06-11 23:43:17.319892,-80.8853040095819,65.73886934517274,53.773509446599164,0.007487825069200574,17.0,65.82,3.0,65.88,3.2842,4.9813,9.6506,0.6302,2.1381,1.2465,1.06699672726656,7
2960,npp,1381,2427,1.18837320804596,-1.1594660282135,36.9772796630859,3670176,1382,1964,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-06-13 23:05:36.685362,-80.65556640072884,22.098227092558925,19.44235628544582,2.56034631651712e-06,11.0,22.14,1.0837787002826917,22.3,1.7753,3.7036,5.9306,0.8476,0.8184,1.0073,1.0073,7
3050,npp,2269,367,1.7065144777298,-1.16239929199219,36.9718704223633,3670176,2267,204,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-06-16 22:09:03.969316,98.71275594582175,63.966691658455794,52.65361305310836,1.1673012244270413e-25,2.0,-63.99,2.7445598364131496,-63.88,3.752,6.0134,11.2236,0.522,1.57,0.8909,0.8909,7
3185,npp,2070,1963,0.758936762809753,-1.16097521781921,36.9739837646484,3670176,2070,1533,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-06-19 22:52:55.855867,94.60052437129256,4.117992699237282,3.6428542634778993,3.615040821334979e-33,9.0,-4.12,1.0,-3.6,1.5793,3.1392,5.328,1.0,0.7589,0.7589,0.7589,7
3338,npp,415,2191,0.723494350910187,-1.16424441337585,36.9757995605469,3670176,415,1751,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-06-24 22:59:04.719594,-76.32891479443373,9.105872071118329,8.04941997757753,1.2227386011216328e-25,10.0,9.1,1.0,9.86,1.7615,3.437,5.2316,0.9134,0.4258,0.6608,0.6608,7
3410,npp,2041,811,1.42658579349518,-1.16283679008484,36.972728729248,3670176,2041,599,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-06-26 22:21:24.084137,99.09974355935283,53.84197136346615,45.590135199282464,1.953560115829039e-12,4.0,-53.88,1.9513309067639726,-53.58,2.3406,4.5449,11.0686,0.6907,1.5412,0.9854,0.9854,7
3545,npp,1873,2420,1.49437844753265,-1.16076147556305,36.973991394043,3670144,1874,1959,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-06-29 23:05:21.288130,-81.23462628917552,21.752283693502132,19.14142658851635,0.006595298274400679,11.0,21.77,1.0837787002826917,22.3,1.7753,3.7036,5.9306,0.8476,1.1008,1.2667,1.10859299109327,7
3635,npp,2803,364,5.69737911224365,-1.16226029396057,36.9742622375488,3670144,2806,202,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-07-02 22:08:51.901002,98.78621932972602,64.04482675968674,52.70427148328314,0.16813463885890123,2.0,-64.04,2.7445598364131496,-63.88,3.752,6.0134,11.2236,0.522,3.0241,2.9743,-1.0563387577307517,7
3662,npp,1708,4033,5.88858604431152,-1.16189050674438,36.9745445251465,3670144,1706,3183,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-07-02 23:49:14.726437,-80.61384648206806,69.35392574976538,55.8934347857099,0.12097748589811949,18.0,69.46,3.5496478698597698,69.64,3.3849,5.5976,10.6316,0.5608,3.2212,3.3024,0.40224482208336454,7
3698,npp,1014,3348,7.87540292739868,-1.16508531570435,36.9776573181152,3670144,1015,2696,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-07-03 23:30:27.192254,-81.22495158432221,56.022839955309756,47.20080350111378,0.22319898467564392,15.0,56.11,2.0682789409984763,56.33,2.8782,4.2575,8.9209,0.7373,4.8885,5.8069,0.4562210178137249,7
3851,npp,1228,590,3.77082276344299,-1.16118812561035,36.9763679504395,3670144,1227,377,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-07-07 22:15:09.474717,98.78579195679855,59.33935408602015,49.56044762133727,0.04596174905372121,3.0,-59.36,2.3545700244418297,-59.18,2.7123,5.7709,11.106,0.544,2.2898,2.0512,0.9493734616595586,7
4022,npp,361,1506,1.28363478183746,-1.15967690944672,36.9759140014648,3670144,361,1129,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-07-11 22:40:16.337133,98.5855018113145,28.817359372479807,25.245176472801898,0.001465659374630979,7.0,-28.84,1.184412938166907,-28.46,2.1689,4.0593,7.2854,0.7733,0.7957,0.9927,0.9575642092961186,7
4157,npp,193,3121,1.1501190662384,-1.16354441642761,36.9761810302734,3670176,195,2499,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-07-14 23:24:13.512080,-81.2948151275967,49.853456090198684,42.560576342835546,4.801485196811385e-11,14.0,49.94,1.7549928774784245,50.12,2.3909,3.2866,8.5114,0.9552,1.9219,1.0986,1.0986,7
4193,npp,2552,2425,0.874434232711792,-1.16372740268707,36.9762840270996,3670176,2552,1963,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-07-15 23:05:23.183239,-80.91903570229955,21.983231412807363,19.343249722399452,2.8468005217591703e-18,11.0,22.03,1.0837787002826917,22.3,1.7753,3.7036,5.9306,0.8476,0.5288,0.7412,0.7412,7
4373,npp,1686,3353,0.893362700939178,-1.16101801395416,36.9783325195312,3670176,1687,2702,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-07-19 23:30:30.046368,-81.25378298580709,56.15143462930043,47.29824171764871,2.1061036660967066e-32,15.0,56.23,2.1127631471468895,56.33,2.8782,4.2575,8.9209,0.7373,1.5469,0.6587,0.6587,7
4580,npp,90,3582,2.28188228607178,-1.16366505622864,36.9748001098633,3670176,89,2906,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-07-24 23:36:46.591829,-80.89894089093644,61.350172233880464,50.94552589914631,5.04054165754614e-26,16.0,61.45,2.5331140255951103,61.55,3.2238,5.4121,10.3238,0.58,1.9035,1.3236,1.3236,7
4868,npp,136,2428,4.065404415130621,-1.16482496261597,36.9732131958008,3670144,136,1966,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-07-31 23:05:24.251966,-80.88318587581696,22.133539678469052,19.475015031095165,0.12047870654069946,11.0,22.19,1.0837787002826917,22.3,1.7753,3.7036,5.9306,0.8476,3.4731,3.4459,0.557701902570868,7
4985,npp,1057,370,8.28445816040039,-1.16019630432129,36.9767303466797,3670144,1061,206,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-08-03 22:08:56.826595,99.1773100240727,63.905620900954,52.62349445846245,0.13791222836225225,2.0,-63.93,2.7445598364131496,-63.88,3.752,6.0134,11.2236,0.522,3.9667,4.3248,1.0186735731404006,7
5039,npp,2321,3356,3.6297664642334,-1.15997838973999,36.9722366333008,3670144,2324,2705,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-08-04 23:30:31.101539,-81.43653002967812,56.217840265353644,47.34923290978559,0.10410060082514595,15.0,56.31,2.1127631471468895,56.33,2.8782,4.2575,8.9209,0.7373,2.8421,2.6764,0.18082907400530868,7
5147,npp,180,1281,2.20588350296021,-1.16437780857086,36.9719924926758,3670144,181,959,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-08-07 22:34:01.899423,98.78938031829009,38.58443821870763,33.495517239501446,0.024628821677810584,6.0,-38.61,1.357151599901897,-38.45,1.9784,3.8443,8.6758,0.8166,1.932,1.8013,1.210881012660157,7
5318,npp,2359,2201,0.62182292342186,-1.16130137443542,36.9762687683105,3670176,2359,1761,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-08-11 22:59:06.997890,-78.43326781628842,9.627789406493227,8.510919191234112,5.6788044049314596e-05,10.0,9.68,1.0,9.86,1.7615,3.437,5.2316,0.9134,0.3241,0.568,0.568,7
5354,npp,1645,1511,0.797971248626709,-1.16101288795471,36.9758758544922,3670176,1645,1133,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-08-12 22:40:16.677270,97.81889240660573,28.58850466070699,25.05163502548777,2.2549326046226805e-12,7.0,-28.6,1.184412938166907,-28.46,2.1689,4.0593,7.2854,0.7733,0.3857,0.6171,0.6171,7
5390,npp,933,820,1.86556088924408,-1.16349124908447,36.9718780517578,3670176,934,609,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-08-13 22:21:28.134486,99.16667534281886,53.59807871484378,45.41593418487288,1.5601697867897881e-19,4.0,-53.64,1.9513309067639726,-53.58,2.3406,4.5449,11.0686,0.6907,1.7662,1.2886,1.2886,7
5426,npp,223,146,2.1949896812439,-1.16537404060364,36.974178314209,3670176,229,69,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-08-14 22:02:37.811777,98.8161993115048,67.90536724432448,55.07395140924121,1.050052469742513e-25,1.0,-67.92,3.3166247903554,-67.83,3.2467,5.6192,9.8067,0.5587,2.1068,1.2263,1.2263,7
5723,npp,2231,2661,0.467454373836517,-1.16347658634186,36.9778442382812,3670176,2231,2144,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.97841960612644,33.2514701792237,29.026677701132954,9.634666930328474e-29,12.0,33.32,1.2365102219381485,33.435,2.1713,3.969,7.5675,0.7909,0.3074,0.3697,0.3697,7
5750,npp,1516,1969,0.788853168487549,-1.165163397789,36.9719085693359,3670176,1516,1539,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-08-22 22:52:47.997943,88.499034560798,3.8633406520671723,3.4181496489323773,1.4658648146869768e-23,9.0,-3.78,1.0,-3.6,1.5793,3.1392,5.328,1.0,0.7889,0.7889,0.7889,7
5777,npp,801,1282,0.930682182312012,-1.15950894355774,36.9741477966309,3670176,803,960,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-08-23 22:33:59.452806,99.21387758834382,38.53680933872457,33.45670020728702,1.61495393797626e-16,6.0,-38.57,1.357151599901897,-38.45,1.9784,3.8443,8.6758,0.8166,0.9924,0.76,0.76,7
5867,npp,1336,3586,1.76085329055786,-1.16075801849365,36.9775810241699,3670176,1336,2909,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-08-25 23:36:43.412044,-81.01657387528472,61.4292665608376,51.00221436622075,1.548672419582491e-10,16.0,61.53,2.5331140255951103,61.55,3.2238,5.4121,10.3238,0.58,1.6978,1.0214,1.0214,7
5903,npp,620,2893,1.80454325675964,-1.16370499134064,36.971752166748,3670144,619,2333,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-08-26 23:17:53.095816,-80.84628623318805,42.41756959255302,36.64904509263653,0.001314257800530431,13.0,42.49,1.4867838833500562,42.6,2.5009,4.152,9.3707,0.7561,1.5603,1.3644,1.332893711561046,7
6056,npp,2811,3815,11.7761240005493,-1.16365873813629,36.9768333435059,3670144,2810,3067,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-08-30 23:42:58.206382,-81.01753007191137,65.79034821751374,53.81498409605406,0.15275595877035889,17.0,65.89,3.0,65.88,3.2842,4.9813,9.6506,0.6302,5.4042,7.4213,3.759329497831027,7
6101,npp,2094,3126,6.35744953155518,-1.16137325763702,36.9777908325195,3670144,2093,2502,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-08-31 23:24:07.889566,-80.4156512706408,49.99564946175801,42.67621308093328,0.2131348585340489,14.0,50.09,1.7549928774784245,50.12,2.3909,3.2866,8.5114,0.9552,4.889,6.0724,0.9629851449698563,7
6164,npp,646,1740,3.93705058097839,-1.16587090492249,36.9752197265625,3670144,646,1324,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-09-02 22:46:29.036507,99.37454309455549,16.802785772423924,14.821333174129363,0.12239921561975833,8.0,-16.83,1.0442604737599883,-16.66,1.8432,3.9371,6.1674,0.7974,3.1392,3.1392,0.2049621431187747,7
6182,npp,3002,1050,3.06131672859192,-1.15920269489288,36.9755706787109,3670144,3002,771,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-09-03 22:27:38.720383,98.55101203233639,46.834429094296084,40.196803755926794,0.08433908674842379,5.0,-46.86,1.646109783506203,-46.7,2.3519,4.28,10.0785,0.7335,2.3989,2.2453,0.22346562876676845,7
6470,npp,1929,3583,2.2634904384613,-1.15897333621979,36.9728240966797,3670176,1929,2908,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-09-10 23:36:37.503518,-80.98160493098071,61.3740666943736,50.963685662306396,0.0002050097727873227,16.0,61.47,2.5331140255951103,61.55,3.2238,5.4121,10.3238,0.58,1.8962,1.3129,1.3129,7
6614,npp,2132,819,1.84591066837311,-1.16110873222351,36.9774475097656,3670176,2134,607,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-09-14 22:21:18.011335,99.27723031439484,53.62204526374705,45.43101147383243,1.4974682729418882e-30,4.0,-53.66,1.9513309067639726,-53.58,2.3406,4.5449,11.0686,0.6907,1.7561,1.275,1.275,7
6668,npp,323,3812,2.59391808509827,-1.16547811031342,36.9748916625977,3670176,325,3065,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-09-15 23:42:52.305815,-81.2506812526487,65.74113723283972,53.78024031205045,2.9225234936187433e-30,17.0,65.84,3.0,65.88,3.2842,4.9813,9.6506,0.6302,2.3434,1.6347,1.6347,7
6749,npp,1941,2427,0.931620836257935,-1.16224026679993,36.9765167236328,3670176,1941,1964,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-09-17 23:05:11.678123,-80.78239620583977,22.07454856757583,19.423386417507785,1.324651959341016e-32,11.0,22.14,1.0837787002826917,22.3,1.7753,3.7036,5.9306,0.8476,0.5815,0.7897,0.7897,7
6803,npp,506,1047,1.12873876094818,-1.15918517112732,36.9728813171387,3670176,506,769,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-09-19 22:27:31.054895,98.89420679929141,46.91984163031246,40.26212542299039,1.0737756074209342e-26,5.0,-46.96,1.646109783506203,-46.7,2.3519,4.28,10.0785,0.7335,1.2248,0.8279,0.8279,7
6839,npp,2864,367,1.37366461753845,-1.16574394702911,36.9735145568848,3670176,2869,205,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-09-20 22:08:40.745699,98.67816436732899,63.973285863990824,52.66407614814368,1.4890412717024247e-20,2.0,-63.99,2.7445598364131496,-63.88,3.752,6.0134,11.2236,0.522,1.4487,0.7171,0.7171,7
6866,npp,1769,4040,1.87806344032288,-1.16472280025482,36.9774284362793,3670176,1769,3187,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-09-20 23:49:05.350651,-81.05540258399722,69.46322339007234,55.9608618483646,2.9449047670417363e-27,18.0,69.56,3.5496478698597698,69.64,3.3849,5.5976,10.6316,0.5608,2.0914,1.0533,1.0533,7
6902,npp,1050,3352,1.44042944908142,-1.16070342063904,36.9752731323242,3670176,1050,2701,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-09-21 23:30:15.038257,-81.1042980172042,56.12713807039937,47.281145939617424,5.348457625963789e-22,15.0,56.21,2.0682789409984763,56.33,2.8782,4.2575,8.9209,0.7373,1.7772,1.0621,1.0621,7
6938,npp,331,2655,1.20663261413574,-1.1637589931488,36.971549987793,3670176,330,2140,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-09-22 23:11:24.728802,-80.26603406968707,32.98309759358836,28.797038732499907,5.420846485515902e-15,12.0,33.06,1.2365102219381485,33.435,2.1713,3.969,7.5675,0.7909,0.9052,0.9544,0.9544,7
6974,npp,2668,1965,0.726735591888428,-1.1633415222168,36.9780311584473,3670176,2668,1535,196611,3866787,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-09-23 22:52:34.421852,93.19782778085444,4.0222249035296365,3.5584219499220424,4.956483059108682e-07,9.0,-4.01,1.0,-3.6,1.5793,3.1392,5.328,1.0,0.7267,0.7267,0.7267,7
7019,npp,1950,1277,1.115900814533234,-1.16397404670715,36.9763145446777,3670144,1949,955,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-09-24 22:33:44.117567,98.50854326550662,38.72417294184591,33.609227402669895,0.005118534257793436,6.0,-38.77,1.357151599901897,-38.45,1.9784,3.8443,8.6758,0.8166,1.1289,0.9112,0.7884949898827905,7
7109,npp,2493,3578,3.74591565132141,-1.16207444667816,36.9726295471191,3670144,2491,2904,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-09-26 23:36:28.112062,-80.9233214454591,61.279454225810014,50.8956314968397,0.02295633679435857,16.0,61.36,2.5331140255951103,61.55,3.2238,5.4121,10.3238,0.58,2.4815,2.1728,1.6224749661649889,7
7154,npp,1773,2887,3.40651917457581,-1.16354739665985,36.9778823852539,3670144,1772,2328,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-09-27 23:17:37.806362,-80.34459149249263,42.1971147126214,36.465450951518044,0.06569899920686918,13.0,42.27,1.4867838833500562,42.6,2.5009,4.152,9.3707,0.7561,2.6378,2.5756,1.0006185782980936,7
7190,npp,1053,2194,4.55127573013306,-1.16272687911987,36.9730758666992,3670144,1053,1754,196611,3866755,182,ken_nairobi_82_2,-1.1625,36.975,82,2,ken_nairobi,2012-09-28 22:58:47.501682,-77.93426117535664,9.259191098494885,8.184955706204121,0.13275372653046885,10.0,9.28,1.0,9.86,1.7615,3.437,5.2316,0.9134,4.2535,4.157,0.9745367133245004,7
