gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1666,2921,9.99897193908691,-1.42970538139343,36.9898223876953,3670144,1667,2356,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-04-04 23:19:10.775634,-81.15262171857192,43.434102572727916,37.473300178905376,0.07148718626063127,13.0,43.51,1.5732132722552272,42.96,2.9419,4.4612,6.8843,0.8103,7.135,8.1023,6.463551514498715,7
377,npp,51,3155,2.05172896385193,-1.43055009841919,36.9936447143555,3670144,53,2520,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-04-09 23:25:25.435347,-81.28772759476114,50.858491458762614,43.34130408735613,0.07454573603600576,14.0,50.93,1.847645286154319,50.42,2.6769,4.379,8.1939,0.8255,2.3554,1.6938,-0.015061663462319297,7
413,npp,2405,2457,3.49185729026794,-1.42848372459412,36.9888343811035,3670144,2405,1990,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-04-10 23:06:35.081311,-81.51037919146654,23.665640423158848,20.806076326256832,0.04393432406909187,11.0,23.69,1.1367971201176101,22.88,2.4334,4.2436,7.541,0.8519,2.9537,2.9746,1.9674641649532008,7
440,npp,1689,1768,2.0053882598876998,-1.43236911296844,36.9919319152832,3670144,1689,1349,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-04-11 22:47:44.723191,97.49348993023594,15.272993357299391,13.479813188321781,0.020667678921521333,8.0,-15.29,1.0442604737599883,-16.11,2.2739,4.6137,6.7906,0.7835,1.1173,1.5713,1.0975210012296706,7
1079,npp,2245,1767,1.66790890693665,-1.42694771289825,36.9935531616211,3670176,2245,1348,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-04-27 22:47:36.543733,98.78003118913504,15.31644011781277,13.517728460254297,2.392883938367841e-19,8.0,-15.35,1.0442604737599883,-16.11,2.2739,4.6137,6.7906,0.7835,0.7941,1.3069,1.3069,7
1889,npp,1880,2682,0.800900876522064,-1.43298017978668,36.9944038391113,3670176,1880,2158,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-05-17 23:12:26.611600,-80.75725547192235,34.1662225501122,29.798257798726784,1.2465438084602676e-19,12.0,34.22,1.2937979144666532,33.88,2.5718,3.9124,7.3312,0.924,1.2101,0.74,0.74,7
1988,npp,2775,616,0.914193153381348,-1.42907392978668,36.9912490844727,3670176,2776,401,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-05-20 22:15:55.634664,98.98286356771847,58.72918260727123,49.138131352276936,1.1580714102502964e-35,3.0,-58.76,2.253202848596432,-58.92,3.2886,5.7347,8.5774,0.6304,1.4756,0.5763,0.5763,7
2051,npp,960,3603,1.3875595331192,-1.42894601821899,36.990852355957,3670176,965,2924,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-05-21 23:37:28.133450,-80.90850516911495,61.81065541882477,51.25518150848269,2.5350899819029258e-31,16.0,61.88,2.5331140255951103,61.76,3.3409,5.2859,7.6698,0.6839,2.0761,0.949,0.949,7
2123,npp,2587,2219,0.871549963951111,-1.43054497241974,36.9903793334961,3670176,2587,1778,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-05-23 22:59:47.449386,-79.14784553138489,10.714846001534948,9.469015239601084,7.099902173190776e-31,10.0,10.73,1.015504800579495,10.5,1.8851,3.2738,6.1659,1.1042,1.2494,0.9624,0.9624,7
2177,npp,1865,1530,1.83702075481415,-1.42701745033264,36.9900588989258,3670176,1865,1148,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-05-24 22:40:57.130064,98.87612652693346,27.656805036940685,24.250036249365454,2.862167102697893e-28,7.0,-27.71,1.184412938166907,-28.04,2.3464,4.2436,7.0105,0.8519,1.5832,1.5649,1.5649,7
2213,npp,1130,839,1.23881018161774,-1.43083989620209,36.9889793395996,3670176,1129,631,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-05-25 22:22:06.780030,98.69083040297065,53.09659808962902,45.03579860204281,4.952320848400458e-24,4.0,-53.13,1.9513309067639726,-53.26,3.2843,4.6527,7.2017,0.777,1.8655,0.9625,0.9625,7
2249,npp,413,166,2.12261831760406,-1.43260765075684,36.9935302734375,3670176,411,79,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-05-26 22:03:16.452570,99.02604888858794,67.57785285750109,54.87553522997515,3.971029375631744e-18,1.0,-67.6,3.1865100272627664,-67.72,3.1068,4.8749,7.3004,0.7416,2.7513,1.574,1.574,7
2348,npp,941,2445,1.90908360481262,-1.43180799484253,36.989803314209,3670176,940,1980,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-05-28 23:05:58.630387,-79.76328315776469,23.051974357418324,20.271761344859943,1.8376455315348492e-14,11.0,23.09,1.0837787002826917,22.88,2.4334,4.2436,7.541,0.8519,1.4609,1.6263,1.6263,7
2411,npp,2569,1067,2.68803882598877,-1.42884814739227,36.9906768798828,3670144,2569,784,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-05-30 22:28:17.982411,98.52764784586047,46.27202765228151,39.74580089270718,0.005634633457771675,5.0,-46.31,1.5732132722552272,-46.38,3.1076,5.1885,7.7839,0.6967,2.0256,1.8728,1.7436335363541464,7
2510,npp,32,3370,2.56426405906677,-1.43033492565155,36.9923515319824,3670144,36,2720,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-06-01 23:31:00.166670,-80.83801103241622,56.58177179349865,47.60817395038007,0.029064764082857446,15.0,56.65,2.1127631471468895,56.6,3.5506,5.6284,8.7571,0.6423,2.1647,1.647,0.9807290133565513,7
2636,npp,198,610,4.76357221603394,-1.42739844322205,36.9930267333984,3670144,199,395,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-06-05 22:15:38.897807,98.9238548146189,58.87782094751954,49.238062817625604,0.1385395446313665,3.0,-58.9,2.253202848596432,-58.92,3.2886,5.7347,8.5774,0.6304,3.184,3.0028,-0.17303445121154715,7
2762,npp,4,2212,1.32501268386841,-1.42911767959595,36.9920921325684,3670144,4,1771,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-06-08 22:59:30.778693,-80.44972195131177,10.291420015801526,9.095141440557079,0.04062270001183379,10.0,10.32,1.0,10.5,1.8851,3.2738,6.1659,1.1042,1.6662,1.4631,0.5318787335948533,7
2798,npp,2337,1523,2.36473655700684,-1.43040585517883,36.9901390075684,3670144,2338,1142,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-06-09 22:40:40.467514,99.33799054844145,28.003631932769522,24.546601868771535,0.019806846049071618,7.0,-28.04,1.184412938166907,-28.04,2.3464,4.2436,7.0105,0.8519,2.0287,2.0145,1.560454447736483,7
2834,npp,1615,832,1.59134888648987,-1.43029606342316,36.9939231872559,3670144,1613,622,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-06-10 22:21:48.372144,98.62348850872552,53.28539388469161,45.174638998303756,0.00622138976767211,4.0,-53.31,1.9513309067639726,-53.26,3.2843,4.6527,7.2017,0.777,2.0461,1.2364,1.0937829298258377,7
2870,npp,896,159,1.62958550453186,-1.42925882339478,36.992130279541,3670176,901,76,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-06-11 22:02:58.053569,99.07404331780799,67.70472257281456,54.94652013753791,0.0003310034856128398,1.0,-67.72,3.3166247903554,-67.72,3.1068,4.8749,7.3004,0.7416,2.6365,1.2084,1.2084,7
3050,npp,2309,379,1.62386763095856,-1.42826581001282,36.989315032959,3670176,2311,212,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-06-16 22:09:09.307114,99.24955045960638,63.73017845302311,52.501336098470006,1.0757057367327508e-25,2.0,-63.75,2.7445598364131496,-63.66,3.1544,5.0381,7.7271,0.7175,2.371,1.1652,1.1652,7
3185,npp,2109,1974,1.66527211666107,-1.42750442028046,36.9929656982422,3670176,2109,1543,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-06-19 22:52:59.414429,90.98178730850795,3.485936688124296,3.0838752339883393,3.313144608858569e-33,9.0,-3.49,1.0,-2.94,2.0409,3.615,6.67,1.0,1.6653,1.6653,1.6653,7
3266,npp,1906,3586,2.36222887039185,-1.42661416530609,36.9886703491211,3670176,1909,2910,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-06-22 23:36:52.511088,-81.30229286036167,61.44735113054775,51.00440826140822,9.713597654137184e-32,16.0,61.53,2.5331140255951103,61.76,3.3409,5.2859,7.6698,0.6839,2.4609,1.6155,1.6155,7
3338,npp,454,2202,0.835429131984711,-1.42925882339478,36.989990234375,3670176,454,1762,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-06-24 22:59:10.057429,-81.73848340351245,9.739150326328378,8.608014509354796,1.191257231624612e-25,10.0,9.74,1.0,10.5,1.8851,3.2738,6.1659,1.1042,1.1766,0.9225,0.9225,7
3365,npp,2801,1513,1.050272941589355,-1.42660677433014,36.9902534484863,3670176,2802,1135,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-06-25 22:40:19.741006,99.10399238705182,28.47386575087489,24.949740101084753,8.579415543316397e-20,7.0,-28.51,1.184412938166907,-28.04,2.3464,4.2436,7.0105,0.8519,0.9189,0.8947,0.8947,7
3410,npp,2080,822,1.0377687811851501,-1.42882513999939,36.9917259216309,3670176,2084,612,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-06-26 22:21:27.642698,98.56434862687232,53.555442548752964,45.37587724088237,1.972092005620608e-12,4.0,-53.58,1.9513309067639726,-53.26,3.2843,4.6527,7.2017,0.777,1.7625,0.8063,0.8063,7
3464,npp,279,3813,0.851190209388733,-1.42652142047882,36.9921569824219,3670176,280,3066,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.65524684949303,65.77735783070653,53.795133628337275,1.9405613772642827e-15,17.0,65.86,3.0,66.05,3.5104,5.0564,7.5947,0.7149,2.2133,0.6085,0.6085,7
3500,npp,2640,3125,0.941384375095367,-1.43212878704071,36.989086151123,3670176,2643,2502,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-06-28 23:24:13.388006,-81.02894249334355,49.99135433698498,42.6641458359347,3.036829346081369e-07,14.0,50.06,1.7549928774784245,50.42,2.6769,4.379,8.1939,0.8255,1.6562,0.7771,0.7771,7
3545,npp,1912,2430,1.13367021083832,-1.42729759216309,36.9884757995605,3670144,1912,1968,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-06-29 23:05:24.846685,-79.52182993019652,22.27201690019661,19.593268587876,0.006662451944610769,11.0,22.3,1.0837787002826917,22.88,2.4334,4.2436,7.541,0.8519,0.7455,0.9657,0.8129721671524412,7
3635,npp,2842,375,5.56192588806152,-1.4274218082428,36.9941787719727,3670144,2842,209,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-07-02 22:08:55.459565,98.71634907298579,63.827173344606244,52.56454015025355,0.16849997327107719,2.0,-63.83,2.7445598364131496,-63.66,3.1544,5.0381,7.7271,0.7175,3.8059,3.9909,0.12826264568784795,7
3662,npp,1749,4044,7.45961093902588,-1.43038082122803,36.9886856079102,3670144,1751,3189,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-07-02 23:49:20.064229,-81.06253618899493,69.52787853335604,55.98937855376502,0.12132726992814166,18.0,69.62,3.5496478698597698,69.74,3.4646,5.6626,8.3187,0.6384,4.1213,4.7622,1.9809340103181166,7
3698,npp,1053,3358,7.69968557357788,-1.43029916286469,36.9934463500977,3670144,1051,2707,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-07-03 23:30:30.750816,-80.73536341657783,56.27086165854481,47.3808319930934,0.22364727695930545,15.0,56.36,2.1127631471468895,56.6,3.5506,5.6284,8.7571,0.6423,4.5954,4.9454,-0.1814158053855941,7
3734,npp,341,2663,8.4985990524292,-1.42967391014099,36.9935340881348,3670144,341,2145,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-07-04 23:11:42.212881,-81.2509213162279,33.3536862372695,29.108479747683763,0.16317530376459446,12.0,33.41,1.2365102219381485,33.88,2.5718,3.9124,7.3312,0.924,7.324,7.8526,4.112023598789716,7
3851,npp,1268,602,3.96217322349548,-1.42824387550354,36.99267578125,3670144,1270,388,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-07-07 22:15:14.812510,99.03766739349851,59.078612861645006,49.37836737714328,0.04599164718954673,3.0,-59.09,2.253202848596432,-58.92,3.2886,5.7347,8.5774,0.6304,2.8284,2.4977,1.4434027738817932,7
4022,npp,401,1518,1.46099209785461,-1.43205559253693,36.992546081543,3670144,402,1138,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-07-11 22:40:21.674925,99.14145778389224,28.264820823701196,24.771130521857796,0.001453014883098712,7.0,-28.27,1.184412938166907,-28.04,2.3464,4.2436,7.0105,0.8519,1.2657,1.2446,1.2112915700051807,7
4103,npp,2041,155,2.08963930606842,-1.42928779125214,36.9921722412109,3670176,2041,74,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-07-13 22:02:42.795825,99.08878806299546,67.77677216868018,54.991067429376294,1.9975581158017647e-14,1.0,-67.78,3.3166247903554,-67.72,3.1068,4.8749,7.3004,0.7416,2.7752,1.5496,1.5496,7
4157,npp,232,3131,1.26768815517426,-1.42914283275604,36.9909019470215,3670176,232,2505,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-07-14 23:24:17.070635,-81.15801197033564,50.16431496686793,42.80080772662561,4.389023676253842e-11,14.0,50.24,1.7549928774784245,50.42,2.6769,4.379,8.1939,0.8255,1.8422,1.0465,1.0465,7
4193,npp,2591,2435,1.065324246883392,-1.43055212497711,36.9909248352051,3670176,2590,1971,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-07-15 23:05:26.741802,-79.22792086378698,22.506568593570464,19.798067677082933,2.5944924684004887e-18,11.0,22.56,1.0837787002826917,22.88,2.4334,4.2436,7.541,0.8519,0.6824,0.9075,0.9075,7
4661,npp,1774,2209,2.05547225475311,-1.430215716362,36.9906463623047,3670176,1774,1768,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-07-26 22:59:11.279286,-78.58866237709528,10.123753899330973,8.947840274082171,3.2495056135286745e-12,10.0,10.15,1.0,10.5,1.8851,3.2738,6.1659,1.1042,2.3967,2.2697,2.2697,7
4697,npp,1046,1521,1.92951714992523,-1.43099319934845,36.9918212890625,3670176,1046,1141,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-07-27 22:40:22.733631,98.56186552475653,28.115773272193035,24.64459303467616,0.0003912571603696276,7.0,-28.13,1.184412938166907,-28.04,2.3464,4.2436,7.0105,0.8519,1.6613,1.6437,1.6437,7
4868,npp,175,2438,5.28045082092285,-1.4317706823349,36.9880981445312,3670144,174,1974,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-07-31 23:05:27.810529,-79.20344301031444,22.65846298661372,19.93111727443833,0.12072299597807892,11.0,22.72,1.0837787002826917,22.88,2.4334,4.2436,7.541,0.8519,4.5717,4.4983,1.7308861854041928,7
5246,npp,773,3596,1.15137898921967,-1.42798721790314,36.9923057556152,3670144,775,2917,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-08-09 23:36:51.196535,-81.26400613684183,61.640552919502774,51.14274513730085,0.00976229219034709,16.0,61.74,2.5331140255951103,61.76,3.3409,5.2859,7.6698,0.6839,1.9828,0.7874,0.5636124601795588,7
5318,npp,2398,2211,0.704803287982941,-1.42798817157745,36.9903297424316,3670176,2398,1770,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-08-11 22:59:10.556452,-77.6015820500938,10.233225543969954,9.044860268433675,5.424630850136038e-05,10.0,10.26,1.0,10.5,1.8851,3.2738,6.1659,1.1042,1.046,0.7783,0.7783,7
5354,npp,1684,1523,0.551310181617737,-1.42696130275726,36.9938049316406,3670176,1685,1142,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-08-12 22:40:22.015107,99.46266838799792,27.999930493540575,24.546278911727736,2.0649214971142618e-12,7.0,-28.04,1.184412938166907,-28.04,2.3464,4.2436,7.0105,0.8519,0.4976,0.4697,0.4697,7
5390,npp,972,831,2.2095000743866,-1.42938113212585,36.9903755187988,3670176,971,622,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-08-13 22:21:31.693047,98.62748963732108,53.31085346887993,45.20055338926671,1.43707148592097e-19,4.0,-53.34,1.9513309067639726,-53.26,3.2843,4.6527,7.2017,0.777,2.3629,1.7167,1.7167,7
5426,npp,263,158,2.23189091682434,-1.42863976955414,36.9891052246094,3670176,264,75,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-08-14 22:02:43.149569,99.30690328000927,67.70807030007592,54.95840284270526,9.751758669375095e-26,1.0,-67.73,3.3166247903554,-67.72,3.1068,4.8749,7.3004,0.7416,2.8181,1.6551,1.6551,7
5444,npp,2238,3825,1.60265016555786,-1.42752683162689,36.9890670776367,3670176,2235,3073,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-08-14 23:43:05.974715,-80.75408867067239,65.95891685746182,53.917418596151585,4.2186122037017106e-17,17.0,66.07,3.0,66.05,3.5104,5.0564,7.5947,0.7149,2.4638,1.1458,1.1458,7
5723,npp,2270,2671,0.86462676525116,-1.42901277542114,36.9899139404297,3670176,2269,2151,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-08-21 23:11:41.880138,-79.92711043380892,33.67338433150585,29.38340394978309,1.0220250596991113e-28,12.0,33.76,1.2937979144666532,33.88,2.5718,3.9124,7.3312,0.924,1.2593,0.7989,0.7989,7
5750,npp,1554,1981,1.51825094223022,-1.42606067657471,36.9907913208008,3670176,1555,1550,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-08-22 22:52:53.335742,102.90817734283101,3.0954941637351165,2.738928541999529,1.5707133111647522e-23,9.0,-3.08,1.0,-2.94,2.0409,3.615,6.67,1.0,1.5183,1.5183,1.5183,7
5975,npp,2299,1522,3.44686412811279,-1.42567408084869,36.9896087646484,3670144,2299,1142,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-08-28 22:40:17.799955,97.87734068313334,28.07822399026079,24.61406313976508,0.058930361860352526,7.0,-28.09,1.184412938166907,-28.04,2.3464,4.2436,7.0105,0.8519,2.9424,2.9363,1.5853999814063375,7
6011,npp,1586,832,4.23583555221558,-1.42815947532654,36.9922027587891,3670144,1588,622,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-08-29 22:21:29.257899,99.28817657902063,53.28060864284971,45.17831237464525,0.11666284095241855,4.0,-53.31,1.9513309067639726,-53.26,3.2843,4.6527,7.2017,0.777,3.4014,3.2911,0.6167598290491316,7
6101,npp,2134,3137,5.90226221084595,-1.43005526065826,36.992992401123,3670144,2135,2509,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-08-31 23:24:13.227403,-81.19439062275926,50.34070683019739,42.94244152031413,0.21311967173819282,14.0,50.42,1.847645286154319,50.42,2.6769,4.379,8.1939,0.8255,4.4394,4.8725,-0.012984484144956454,7
6164,npp,684,1750,4.57257175445557,-1.42545974254608,36.9890365600586,3670144,684,1333,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-09-02 22:46:32.595067,97.1984108342162,16.277549720617717,14.360883786110199,0.12228897559898404,8.0,-16.28,1.0442604737599883,-16.11,2.2739,4.6137,6.7906,0.7835,3.5757,3.5828,0.7794881893251753,7
6182,npp,3042,1062,3.14252805709839,-1.42974007129669,36.9915313720703,3670144,3044,780,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-09-03 22:27:44.058175,99.39605124361594,46.43475374816883,39.87928045407423,0.08422914212981358,5.0,-46.47,1.646109783506203,-46.38,3.1076,5.1885,7.7839,0.6967,2.3721,2.1895,0.2586591553615354,7
6281,npp,518,3367,4.25392293930054,-1.43094670772552,36.9899635314941,3670144,519,2716,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-09-05 23:30:28.029869,-81.2927707611154,56.49217284968368,47.54864302852345,0.04424092559800413,15.0,56.58,2.1127631471468895,56.6,3.5506,5.6284,8.7571,0.6423,2.9645,2.7322,1.7180357334616392,7
6308,npp,2871,2670,1.89105534553528,-1.426633477211,36.9889602661133,3670144,2872,2150,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-09-06 23:11:37.712422,-80.7034035956819,33.635362533826424,29.350438390947428,0.02525091723257995,12.0,33.71,1.2937979144666532,33.88,2.5718,3.9124,7.3312,0.924,2.0527,1.7473,1.1684563702962942,7
6353,npp,2154,1980,2.0408663749694798,-1.43016421794891,36.9946899414062,3670144,2154,1549,196611,3866755,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-09-07 22:52:47.394044,93.92071886020425,3.149695116262846,2.7868122384580007,0.011091381052098202,9.0,-3.14,1.0,-2.94,2.0409,3.615,6.67,1.0,2.0409,2.0409,1.7866448690877728,7
6416,npp,708,606,1.43687546253204,-1.42996311187744,36.9919776916504,3670176,710,391,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-09-09 22:15:08.541293,99.15558902841802,58.967433157363146,49.30686522331939,3.192331100635648e-06,3.0,-58.99,2.253202848596432,-58.92,3.2886,5.7347,8.5774,0.6304,1.7076,0.9058,0.9058,7
6542,npp,532,2210,1.37188529968262,-1.42763388156891,36.9907913208008,3670176,532,1769,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-09-12 22:59:02.184223,-82.1238361161919,10.176244243227693,8.994349141636889,3.1372161619997163e-18,10.0,10.21,1.0,10.5,1.8851,3.2738,6.1659,1.1042,1.7131,1.5149,1.5149,7
6614,npp,2171,830,0.844146370887756,-1.42683243751526,36.9943504333496,3670176,2170,620,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-09-14 22:21:21.569853,98.73899747011751,53.34078370357705,45.22016002644998,1.4882792765510284e-30,4.0,-53.37,1.9513309067639726,-53.26,3.2843,4.6527,7.2017,0.777,1.6632,0.6559,0.6559,7
6704,npp,2699,3134,0.87994521856308,-1.42915868759155,36.9950370788574,3670176,2698,2507,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-09-16 23:24:05.551953,-80.76992563480893,50.24500481410719,42.8655419654976,2.0116994305947154e-32,14.0,50.33,1.7549928774784245,50.42,2.6769,4.379,8.1939,0.8255,1.6212,0.7264,0.7264,7
6749,npp,1980,2437,0.99561083316803,-1.42906486988068,36.9912605285645,3670176,1980,1973,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-09-17 23:05:15.236678,-80.36218136953136,22.61825426490964,19.895809288040187,1.400491922908987e-32,11.0,22.66,1.0837787002826917,22.88,2.4334,4.2436,7.541,0.8519,0.6181,0.8481,0.8481,7
6803,npp,546,1059,3.96087026596069,-1.42958092689514,36.9891090393066,3670176,548,778,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-09-19 22:27:36.392696,99.22064894324869,46.54016179032237,39.96074221049734,1.1697573281229407e-26,5.0,-46.57,1.646109783506203,-46.38,3.1076,5.1885,7.7839,0.6967,2.8692,2.7597,2.7597,7
6839,npp,2904,379,3.07940888404846,-1.43122386932373,36.9919319152832,3670176,2904,212,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-09-20 22:08:46.083491,99.21785836153308,63.73387208135906,52.509897441662424,1.6291162939550694e-20,2.0,-63.75,2.7445598364131496,-63.66,3.1544,5.0381,7.7271,0.7175,2.9014,2.2096,2.2096,7
6866,npp,1809,4051,1.015082836151123,-1.4262136220932,36.9931030273438,3670176,1813,3192,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.27573294609351,69.6299921261685,56.052570376316126,3.2341166619395284e-27,18.0,69.73,3.5496478698597698,69.74,3.4646,5.6626,8.3187,0.6384,2.3057,0.648,0.648,7
6902,npp,1090,3363,1.60011148452759,-1.42696630954742,36.9886169433594,3670176,1093,2712,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.37907566998649,56.393288264984385,47.473932434942405,5.901503275456822e-22,15.0,56.48,2.1127631471468895,56.6,3.5506,5.6284,8.7571,0.6423,1.7084,1.0277,1.0277,7
6938,npp,370,2667,0.70644998550415,-1.42911791801453,36.9923782348633,3670176,371,2148,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.65133632144997,33.529829227482416,29.25947245740347,5.907794032071076e-15,12.0,33.59,1.2937979144666532,33.88,2.5718,3.9124,7.3312,0.924,1.1371,0.6528,0.6528,7
6974,npp,2707,1976,2.70389294624329,-1.42931115627289,36.9895973205566,3670176,2707,1546,196611,3866787,6586,ken_nairobi_86_66,-1.42916667,36.99166667,86,66,ken_nairobi,2012-09-23 22:52:39.759644,97.91651852596036,3.3797937929386843,2.990208701652897,5.377753958454263e-07,9.0,-3.37,1.0,-2.94,2.0409,3.615,6.67,1.0,2.7039,2.7039,2.7039,7
