lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.653,0.658,0.757
2,0.406,0.494,0.552
3,0.269,0.361,0.396
4,0.185,0.254,0.266
5,0.139,0.171,0.166
6,0.108,0.108,0.086
7,0.065,0.061,0.011
8,0.032,0.028,-0.051
9,0.035,0.008,-0.08
10,0.051,-0.004,-0.093
11,0.045,-0.007,-0.113
12,0.032,-0.005,-0.131
13,0.038,0.001,-0.133
14,0.033,0.01,-0.14
15,0.056,0.021,-0.128
16,0.064,0.032,-0.121
17,0.056,0.044,-0.122
18,0.025,0.055,-0.139
19,0.028,0.065,-0.129
20,0.044,0.073,-0.102
21,0.058,0.08,-0.067
22,0.058,0.084,-0.03
23,0.055,0.087,0.01
24,0.048,0.088,0.054
25,0.055,0.087,0.119
26,0.077,0.08,0.202
27,0.071,0.075,0.27
28,0.046,0.073,0.314
29,0.034,0.07,0.337
30,0.042,0.068,0.339
31,0.076,0.067,0.326
32,0.105,0.066,0.293
33,0.105,0.065,0.228
34,0.089,0.063,0.153
35,0.073,0.06,0.083
36,0.066,0.055,0.03
37,0.051,0.051,-0.021
38,0.035,0.049,-0.065
39,0.036,0.047,-0.093
40,0.044,0.046,-0.107
41,0.048,0.045,-0.116
42,0.056,0.045,-0.12
43,0.048,0.047,-0.129
44,0.034,0.05,-0.14
45,0.014,0.053,-0.151
46,0.026,0.056,-0.142
47,0.042,0.06,-0.128
48,0.062,0.064,-0.111
49,0.051,0.067,-0.108
50,0.054,0.07,-0.087
51,0.069,0.071,-0.048
52,0.082,0.071,-0.005
53,0.079,0.071,0.033
54,0.065,0.073,0.077
55,0.069,0.075,0.143
56,0.09,0.077,0.223
57,0.146,0.078,0.319
58,0.162,0.079,0.376
59,0.138,0.079,0.383
60,0.093,0.077,0.346
61,0.064,0.075,0.296
62,0.046,0.072,0.231
63,0.058,0.069,0.178
64,0.042,0.066,0.11
65,0.019,0.064,0.039
66,0.001,0.061,-0.022
67,0.011,0.057,-0.058
68,0.035,0.051,-0.077
69,0.045,0.046,-0.094
70,0.03,0.041,-0.121
71,0.028,0.039,-0.132
72,0.054,0.037,-0.119
73,0.089,0.035,-0.099
74,0.088,0.034,-0.097
75,0.077,0.035,-0.101
76,0.056,0.037,-0.111
77,0.042,0.04,-0.116
78,0.033,0.042,-0.115
79,0.04,0.045,-0.093
80,0.047,0.051,-0.064
81,0.022,0.058,-0.047
82,0.022,0.065,-0.008
83,0.045,0.069,0.049
84,0.071,0.072,0.117
85,0.073,0.075,0.18
86,0.061,0.077,0.238
87,0.063,0.078,0.292
88,0.063,0.079,0.327
89,0.084,0.078,0.347
90,0.109,0.077,0.342
91,0.12,0.077,0.309
92,0.108,0.078,0.245
93,0.094,0.077,0.173
94,0.087,0.076,0.111
95,0.084,0.074,0.06
96,0.08,0.073,0.014
97,0.077,0.074,-0.028
98,0.056,0.074,-0.069
99,0.058,0.072,-0.091
100,0.063,0.068,-0.101
101,0.068,0.063,-0.106
102,0.064,0.058,-0.113
103,0.036,0.054,-0.133
104,0.012,0.05,-0.148
105,0.021,0.046,-0.139
106,0.026,0.041,-0.132
107,0.028,0.039,-0.129
108,0.03,0.038,-0.119
109,0.047,0.037,-0.09
110,0.059,0.035,-0.056
111,0.057,0.034,-0.02
112,0.054,0.034,0.025
113,0.046,0.034,0.076
114,0.027,0.034,0.123
115,0.038,0.035,0.193
116,0.052,0.035,0.259
117,0.051,0.034,0.304
118,0.032,0.035,0.319
119,0.009,0.035,0.303
120,0.002,0.035,0.268
121,0.012,0.035,0.223
122,0.031,0.036,0.173
123,0.059,0.036,0.13
124,0.06,0.037,0.075
125,0.035,0.038,0.012
126,0.031,0.036,-0.033
127,0.037,0.034,-0.063
128,0.032,0.032,-0.09
129,0.028,0.031,-0.107
130,0.028,0.031,-0.114
131,0.025,0.031,-0.122
132,0.035,0.031,-0.122
133,0.035,0.031,-0.122
134,0.042,0.033,-0.116
135,0.038,0.035,-0.117
136,0.047,0.036,-0.107
137,0.055,0.037,-0.094
138,0.043,0.038,-0.088
139,0.037,0.04,-0.071
140,0.038,0.043,-0.036
141,0.022,0.045,-0.006
142,0.028,0.047,0.042
143,0.039,0.048,0.101
144,0.039,0.05,0.16
145,0.035,0.053,0.218
146,0.04,0.057,0.273
147,0.055,0.06,0.315
148,0.071,0.062,0.337
149,0.092,0.063,0.335
150,0.089,0.063,0.29
151,0.076,0.063,0.224
152,0.064,0.062,0.154
153,0.069,0.06,0.096
154,0.073,0.058,0.045
155,0.074,0.058,-0.003
156,0.065,0.059,-0.049
157,0.054,0.058,-0.081
158,0.045,0.058,-0.105
159,0.057,0.056,-0.108
160,0.063,0.054,-0.108
161,0.048,0.054,-0.12
162,0.035,0.053,-0.129
163,0.034,0.052,-0.127
164,0.043,0.051,-0.118
165,0.033,0.05,-0.123
166,0.039,0.049,-0.117
167,0.036,0.049,-0.108
168,0.033,0.05,-0.09
169,0.04,0.051,-0.057
170,0.056,0.051,-0.011
171,0.077,0.051,0.046
172,0.062,0.052,0.089
173,0.056,0.053,0.145
174,0.074,0.052,0.222
175,0.083,0.051,0.291
176,0.075,0.05,0.333
177,0.056,0.049,0.336
178,0.02,0.048,0.301
179,0.02,0.046,0.262
180,0.05,0.044,0.227
181,0.066,0.042,0.175
182,0.053,0.041,0.105
183,0.042,0.039,0.044
184,0.014,0.037,-0.016
185,0.004,0.033,-0.061
186,0.013,0.028,-0.087
187,0.025,0.023,-0.107
188,0.022,0.019,-0.127
189,0.006,0.015,-0.145
190,0.005,0.012,-0.15
191,-0.003,0.011,-0.158
192,0.021,0.01,-0.142
193,0.042,0.011,-0.126
194,0.033,0.012,-0.128
195,0.028,0.015,-0.128
196,0.016,0.018,-0.13
197,0.03,0.021,-0.109
198,0.024,0.025,-0.09
199,0.013,0.03,-0.068
200,0.012,0.034,-0.029
201,0.016,0.036,0.02
202,0.023,0.038,0.082
203,0.027,0.04,0.152
204,0.018,0.044,0.214
205,0.005,0.046,0.26
206,0.037,0.047,0.314
207,0.081,0.047,0.347
208,0.102,0.046,0.338
209,0.09,0.043,0.281
210,0.077,0.041,0.21
211,0.066,0.039,0.139
212,0.053,0.037,0.072
213,0.04,0.034,0.012
214,0.025,0.031,-0.041
215,0.015,0.029,-0.084
216,0.023,0.029,-0.105
217,0.019,0.03,-0.123
218,0.015,0.03,-0.134
219,0.006,0.03,-0.141
220,-0.007,0.03,-0.15
221,-0.009,0.029,-0.153
222,0.007,0.028,-0.143
223,0.02,0.027,-0.136
224,0.033,0.026,-0.128
225,0.026,0.026,-0.128
226,0.012,0.027,-0.124
227,0.026,0.027,-0.094
228,0.048,0.026,-0.054
229,0.053,0.027,-0.016
230,0.052,0.028,0.023
231,0.054,0.031,0.07
232,0.06,0.034,0.13
233,0.066,0.035,0.195
234,0.058,0.034,0.254
235,0.045,0.033,0.299
236,0.033,0.032,0.317
237,0.016,0.03,0.3
238,-0.002,0.028,0.252
239,-0.012,0.026,0.189
240,-0.012,0.024,0.123
241,0.003,0.023,0.068
242,0.009,0.021,0.017
243,0.002,0.018,-0.032
244,0.014,0.014,-0.064
245,0.037,0.01,-0.081
246,0.029,0.008,-0.108
247,0.012,0.007,-0.135
248,0.008,0.007,-0.147
249,0.014,0.007,-0.15
250,0.022,0.008,-0.149
251,0.038,0.01,-0.142
252,0.029,0.014,-0.147
253,0.004,0.019,-0.159
254,0.011,0.023,-0.147
255,0.028,0.027,-0.128
256,0.031,0.032,-0.11
257,0.034,0.037,-0.085
258,0.03,0.042,-0.057
259,0.024,0.045,-0.025
260,0.026,0.048,0.022
261,0.025,0.05,0.073
262,0.031,0.052,0.133
263,0.035,0.053,0.192
264,0.043,0.055,0.248
265,0.076,0.056,0.304
266,0.094,0.057,0.328
267,0.114,0.057,0.326
268,0.099,0.057,0.278
269,0.064,0.056,0.204
270,0.055,0.053,0.139
271,0.048,0.048,0.077
272,0.049,0.043,0.025
273,0.036,0.04,-0.028
274,0.031,0.036,-0.066
275,0.02,0.032,-0.095
276,0.014,0.027,-0.114
277,0.017,0.021,-0.122
278,0.019,0.016,-0.127
279,0.0,0.012,-0.145
280,-0.008,0.009,-0.155
281,-0.005,0.006,-0.158
282,-0.003,0.003,-0.161
283,0.004,0.0,-0.159
284,-0.001,-0.001,-0.16
285,-0.014,0.0,-0.157
286,-0.017,0.001,-0.14
287,0.006,0.002,-0.098
288,0.006,0.005,-0.062
289,0.015,0.009,-0.015
290,0.013,0.015,0.031
291,0.02,0.019,0.091
292,0.027,0.023,0.156
293,0.05,0.026,0.233
294,0.057,0.028,0.284
295,0.042,0.031,0.3
296,0.007,0.033,0.278
297,0.006,0.033,0.252
298,0.041,0.033,0.222
299,0.054,0.034,0.167
300,0.06,0.034,0.107
301,0.036,0.034,0.037
302,0.009,0.032,-0.022
303,0.019,0.029,-0.05
304,0.043,0.024,-0.064
305,0.025,0.021,-0.092
306,0.017,0.019,-0.106
307,0.009,0.016,-0.117
308,0.007,0.015,-0.122
309,0.017,0.014,-0.12
310,0.032,0.013,-0.116
311,0.019,0.013,-0.127
312,-0.009,0.012,-0.146
313,-0.015,0.011,-0.148
314,0.005,0.011,-0.13
315,-0.001,0.012,-0.117
316,-0.001,0.014,-0.094
317,0.006,0.014,-0.058
318,0.012,0.015,-0.014
319,0.017,0.013,0.033
320,0.035,0.012,0.094
321,0.022,0.011,0.139
322,-0.0,0.011,0.182
323,-0.004,0.011,0.231
324,0.024,0.01,0.284
325,0.047,0.008,0.309
326,0.059,0.005,0.297
327,0.036,0.003,0.243
328,-0.004,-0.001,0.162
329,-0.02,-0.004,0.089
330,-0.019,-0.007,0.031
331,-0.035,-0.008,-0.03
332,-0.031,-0.008,-0.07
333,-0.019,-0.007,-0.097
334,-0.007,-0.006,-0.115
335,0.011,-0.005,-0.122
336,-0.012,-0.004,-0.148
337,-0.028,-0.003,-0.163
338,-0.033,-0.002,-0.168
339,-0.024,0.0,-0.164
340,0.001,0.001,-0.149
341,0.02,0.004,-0.137
342,0.018,0.009,-0.135
343,0.009,0.013,-0.135
344,0.003,0.017,-0.131
345,0.017,0.02,-0.103
346,0.045,0.021,-0.059
347,0.05,0.022,-0.021
348,0.041,0.023,0.013
349,0.038,0.024,0.055
350,0.055,0.024,0.118
351,0.068,0.022,0.184
352,0.051,0.018,0.23
353,0.003,0.016,0.244
354,-0.027,0.014,0.253
355,-0.034,0.012,0.249
356,-0.016,0.011,0.23
357,0.01,0.011,0.194
358,0.014,0.012,0.132
359,0.003,0.012,0.061
360,-0.006,0.011,0.004
361,0.006,0.007,-0.031
362,0.018,0.004,-0.06
363,0.002,0.003,-0.1
364,-0.015,0.004,-0.134
365,-0.038,0.005,-0.164
366,-0.019,0.006,-0.16
367,0.026,0.007,-0.134
368,0.05,0.009,-0.125
369,0.054,0.012,-0.125
370,0.039,0.016,-0.133
371,0.042,0.021,-0.127
372,0.049,0.025,-0.116
373,0.048,0.03,-0.108
374,0.032,0.034,-0.104
375,0.025,0.038,-0.087
376,-0.004,0.04,-0.077
377,0.002,0.042,-0.038
378,0.017,0.043,0.016
379,0.02,0.043,0.074
380,0.011,0.043,0.128
381,0.009,0.042,0.188
382,0.044,0.041,0.263
383,0.086,0.04,0.325
384,0.094,0.038,0.336
385,0.077,0.035,0.306
386,0.036,0.033,0.242
387,0.019,0.03,0.178
388,0.032,0.026,0.127
389,0.04,0.023,0.072
390,0.034,0.019,0.018
391,0.018,0.016,-0.032
392,0.003,0.013,-0.079
393,-0.001,0.01,-0.107
394,-0.001,0.007,-0.124
395,-0.015,0.004,-0.145
396,-0.018,0.003,-0.153
397,-0.01,0.002,-0.153
398,-0.001,0.002,-0.152
399,0.009,0.003,-0.147
400,0.027,0.005,-0.133
