gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1353,346,0.5027428865432739,-1.42115640640259,36.6689186096191,3670176,1353,190,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-05-15 22:09:44.433602,99.09305307591083,64.34694012277623,52.903909914950006,6.508919538400233e-17,2.0,-64.4,2.7445598364131496,-64.49,0.564,0.7518,1.0931,0.5427,0.3172,0.2728,7
1925,npp,1149,1943,0.25159347057342496,-1.42714416980743,36.6701049804688,3670176,1149,1514,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-05-18 22:53:36.287555,94.68589458916718,5.2577067425226875,4.650932712867044,1.2936274343149856e-25,9.0,-5.28,1.0,-5.68,0.2946,0.408,0.5606,1.0,0.2516,0.2516,7
1988,npp,2782,569,1.032179534435272,-1.42593860626221,36.6698036193848,3670176,2780,359,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-05-20 22:15:55.634664,98.7209654834927,59.77728426070396,49.86821904447345,1.0862624343594377e-35,3.0,-59.83,2.3545700244418297,-59.93,0.6426,0.9307,1.0608,0.4384,0.4511,0.4525,7
2051,npp,967,3558,0.28744024038314797,-1.42383527755737,36.6693649291992,3670176,968,2888,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-05-21 23:37:29.912731,-80.98323555426418,60.84664768122543,50.60571952739911,2.281770743766376e-31,16.0,60.95,2.5331140255951103,60.83,0.3844,0.5561,0.8014,0.7336,0.3019,0.2109,7
2087,npp,244,2866,0.399436831474304,-1.42490017414093,36.6726455688477,3670176,245,2310,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-05-22 23:18:39.582769,-81.17318452443547,41.437010649336564,35.84599331313051,7.871587427800288e-32,13.0,41.51,1.4867838833500562,41.3,0.4023,0.5523,0.6818,0.7386,0.3051,0.295,7
2213,npp,1137,793,0.407284498214722,-1.42356777191162,36.6700057983398,3670176,1140,579,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-05-25 22:22:08.559311,99.23972969384229,54.313304332932915,45.94469648521811,6.2614421705808084e-24,4.0,-54.37,1.9513309067639726,-54.51,0.4631,0.6618,0.8243,0.6164,0.2775,0.2511,7
2249,npp,420,119,0.945509612560272,-1.42219400405884,36.6726875305176,3670176,423,55,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-05-26 22:03:18.231843,99.39048228480206,68.31618965404401,55.30393363360366,5.384053364970644e-18,1.0,-68.36,3.3166247903554,-68.47,0.6213,0.924,1.1932,0.4415,0.4144,0.4174,7
2870,npp,904,112,0.757099509239197,-1.42598581314087,36.6705589294434,3670176,904,51,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-06-11 22:02:59.832850,99.14118476766424,68.44824462590134,55.376374365940755,0.00030141472943687674,1.0,-68.47,3.3166247903554,-68.47,0.6213,0.924,1.1932,0.4415,0.3576,0.3343,7
3005,npp,3036,1012,0.5834262669086461,-1.42346155643463,36.6702003479004,3670176,3035,744,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-06-15 22:27:59.619106,98.55797200335164,48.03438123560872,41.13661295139396,2.5037570286788025e-20,5.0,-48.09,1.646109783506203,-47.9,0.4998,0.6485,0.7757,0.629,0.3684,0.367,7
3185,npp,2116,1927,0.23427227884531,-1.423752784729,36.6678886413574,3670176,2116,1499,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-06-19 22:53:01.193703,100.31053871079502,6.1630373196913375,5.450631351183831,3.2619496949523754e-33,9.0,-6.21,1.0,-5.68,0.2946,0.408,0.5606,1.0,0.2343,0.2343,7
3266,npp,1913,3540,0.350191801786423,-1.4258086681366,36.6669502258301,3670176,1913,2873,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-06-22 23:36:52.511088,-81.02634407925844,60.4605360196256,50.3355431627187,1.0215130908156628e-31,16.0,60.57,2.4157378735459294,60.83,0.3844,0.5561,0.8014,0.7336,0.3227,0.2569,7
3338,npp,461,2156,0.35644556581973996,-1.42751967906952,36.6732864379883,3670176,461,1717,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-06-24 22:59:10.057429,-78.6640159177589,7.075671698776049,6.25701341505478,1.4833419244125669e-25,10.0,7.07,1.0,7.83,0.3323,0.472,0.5641,0.8644,0.2924,0.3081,7
3365,npp,2808,1466,0.322582989931107,-1.42345106601715,36.6683921813965,3670176,2808,1100,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-06-25 22:40:19.741006,98.39950314606261,30.67571309029979,26.83307427620664,1.1524209213821548e-19,7.0,-30.73,1.184412938166907,-30.11,0.3727,0.4722,0.6283,0.8639,0.2816,0.2787,7
3464,npp,286,3767,0.440681368112564,-1.42526197433472,36.669849395752,3670176,283,3037,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-06-27 23:43:03.707448,-81.42668561393765,64.93649423604705,53.273176595924745,2.671691972543053e-15,17.0,65.04,2.898275349237888,65.3,0.3496,0.5829,0.9954,0.6999,0.3589,0.3084,7
3500,npp,2647,3079,0.287528425455093,-1.4280264377594,36.6692314147949,3670176,2647,2472,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-06-28 23:24:15.167281,-81.62624590348581,48.60091463795827,41.58233670971944,4.239840954403788e-07,14.0,48.68,1.7549928774784245,49.055,0.4293,0.5523,0.7018,0.7386,0.2571,0.2124,7
4103,npp,2048,107,0.737467288970947,-1.42622172832489,36.6693954467773,3670176,2053,49,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-07-13 22:02:42.795825,98.89053866743578,68.53141219616582,55.426506482429055,1.4585759800893635e-14,1.0,-68.55,3.3166247903554,-68.47,0.6213,0.924,1.1932,0.4415,0.3517,0.3256,7
4157,npp,239,3084,0.41636335849762,-1.42754077911377,36.6688957214355,3670176,237,2475,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-07-14 23:24:17.070635,-80.76225618661353,48.73707487771838,41.691756951381116,3.1751643377076375e-11,14.0,48.83,1.7549928774784245,49.055,0.4293,0.5523,0.7018,0.7386,0.3305,0.3075,7
4193,npp,2598,2390,0.332659482955933,-1.42735993862152,36.6724700927734,3670176,2598,1933,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-07-15 23:05:28.521041,-80.73162653323516,20.121759898281397,17.7219336055784,1.9527162678882817e-18,11.0,20.19,1.0837787002826917,20.56,0.3724,0.4455,0.5983,0.9158,0.3039,0.3047,7
4373,npp,1733,3318,0.365162521600723,-1.42802345752716,36.6690330505371,3670176,1734,2666,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-07-19 23:30:35.384212,-81.2002749852903,55.238859200871175,46.63104109269793,1.7954793257640055e-32,15.0,55.34,2.0682789409984763,55.53,0.3884,0.5219,0.6756,0.7816,0.3322,0.2854,7
4409,npp,1003,2621,0.532566219568253,-1.42689168453217,36.6702919006348,3670176,1002,2116,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-07-20 23:11:45.063533,-80.84673550128355,31.456953075095047,27.50120779864854,4.688044120634717e-33,12.0,31.53,1.2365102219381485,31.71,0.3302,0.4579,0.5787,0.891,0.4684,0.4745,7
4445,npp,290,1931,0.504588603973389,-1.42435932159424,36.6724433898926,3670176,290,1502,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-07-21 22:52:56.522059,99.8880267668639,5.977645361579138,5.287171751881888,5.33495214301501e-32,9.0,-5.97,1.0,-5.68,0.2946,0.408,0.5606,1.0,0.5046,0.5046,7
5318,npp,2405,2166,0.1801359280943871,-1.42514503002167,36.6729927062988,3670176,2405,1727,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-08-11 22:59:12.335733,-81.13399799787746,7.609173112705716,6.729044116774066,4.565714087404137e-05,10.0,7.65,1.0,7.83,0.3323,0.472,0.5641,0.8644,0.1161,0.1557,7
5354,npp,1691,1475,0.376389861106873,-1.42335963249207,36.6681671142578,3670176,1691,1106,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-08-12 22:40:22.015107,98.71262360847327,30.24398107461071,26.46829260010948,1.4966123992037605e-12,7.0,-30.3,1.184412938166907,-30.11,0.3727,0.4722,0.6283,0.8639,0.327,0.3252,7
5390,npp,979,786,0.660466492176056,-1.42267096042633,36.6743202209473,3670176,981,570,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-08-13 22:21:33.472285,99.1750321354228,54.508354736627524,46.093304828545556,1.0958333809170998e-19,4.0,-54.56,1.9513309067639726,-54.51,0.4631,0.6618,0.8243,0.6164,0.4073,0.4071,7
5426,npp,270,111,0.649691343307495,-1.42636346817017,36.6735916137695,3670176,267,50,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-08-14 22:02:43.149569,99.10425525237955,68.44755348180567,55.38615971732218,7.930217652574361e-26,1.0,-68.49,3.3166247903554,-68.47,0.6213,0.924,1.1932,0.4415,0.3252,0.2868,7
5444,npp,2246,3780,0.5828927159309389,-1.42804169654846,36.668888092041,3670176,2247,3046,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-08-14 23:43:07.753996,-81.08391224503622,65.15005228878073,53.41728178652869,3.108922111429963e-17,17.0,65.28,3.0,65.3,0.3496,0.5829,0.9954,0.6999,0.408,0.408,7
5750,npp,1561,1934,0.475464344024658,-1.42305719852448,36.6731910705566,3670176,1561,1505,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-08-22 22:52:53.335742,97.08649671155804,5.805412417023037,5.135324860392201,1.9724574864055472e-23,9.0,-5.8,1.0,-5.68,0.2946,0.408,0.5606,1.0,0.4755,0.4755,7
5867,npp,1383,3551,0.989802777767181,-1.42557322978973,36.6717300415039,3670176,1384,2882,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-08-25 23:36:48.749836,-80.98780754797629,60.67834084734421,50.4935066937127,2.3420975265997404e-10,16.0,60.8,2.4157378735459294,60.83,0.3844,0.5561,0.8014,0.7336,0.5875,0.7261,7
6803,npp,553,1012,0.717488706111908,-1.42630290985107,36.6690979003906,3670176,553,744,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-09-19 22:27:36.392696,98.83096480120734,48.04632496754997,41.15042501337329,1.394087083650261e-26,5.0,-48.09,1.646109783506203,-47.9,0.4998,0.6485,0.7757,0.629,0.4498,0.4513,7
6839,npp,2910,332,0.525855630636215,-1.42130422592163,36.6699981689453,3670176,2908,180,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-09-20 22:08:46.083491,99.02081309368015,64.6145841921692,53.07126506173906,2.105401343674289e-20,2.0,-64.65,2.8345692104261015,-64.49,0.564,0.7518,1.0931,0.5427,0.3283,0.2854,7
6866,npp,1816,4005,1.47105133533478,-1.4252861738205,36.6675262451172,3670176,1816,3170,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-09-20 23:49:10.688442,-81.06195108260236,68.9019013535453,55.64625489553074,3.755842847716927e-27,18.0,69.03,3.5496478698597698,69.12,0.362,0.9152,1.1723,0.4458,0.5645,0.6557,7
6902,npp,1097,3318,1.091237425804138,-1.42735981941223,36.6716613769531,3670176,1097,2665,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.05476557513394,55.23484495876685,46.6285981227067,7.455657928901366e-22,15.0,55.34,2.0682789409984763,55.53,0.3884,0.5219,0.6756,0.7816,0.6832,0.8529,7
6938,npp,377,2620,0.5575681328773501,-1.42635595798492,36.6683120727539,3670176,377,2115,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-09-22 23:11:30.066594,-81.00101973599773,31.41533160747648,27.46569316812091,8.016491949866125e-15,12.0,31.49,1.2365102219381485,31.71,0.3302,0.4579,0.5787,0.891,0.4886,0.4968,7
6974,npp,2714,1929,0.498055011034012,-1.42633044719696,36.6715507507324,3670176,2714,1500,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-09-23 22:52:39.759644,94.60448957227577,6.111865738095775,5.405805358381023,7.449326868771287e-07,9.0,-6.09,1.0,-5.68,0.2946,0.408,0.5606,1.0,0.4981,0.4981,7
7784,npp,45,3539,0.33970436453819297,-1.42709171772003,36.6681480407715,3670176,43,2872,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-10-12 23:36:26.120473,-80.63666101159153,60.451299199594274,50.33140059589963,1.9451028036276292e-16,16.0,60.54,2.4157378735459294,60.83,0.3844,0.5561,0.8014,0.7336,0.3184,0.2492,7
7964,npp,2647,108,1.25426650047302,-1.4286413192749,36.6719703674316,3670176,2648,49,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-10-17 22:02:23.598776,99.22504657857388,68.52307815918121,55.41834383126489,2.4040076131360646e-29,1.0,-68.54,3.3166247903554,-68.47,0.6213,0.924,1.1932,0.4415,0.5075,0.5538,7
8936,npp,2347,2624,0.45786926150322,-1.42245280742645,36.668399810791,3670176,2347,2118,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-11-09 23:11:35.218546,-80.70531166963049,31.593086623585368,27.61539127995576,2.782884355152315e-09,12.0,31.67,1.2365102219381485,31.71,0.3302,0.4579,0.5787,0.891,0.408,0.408,7
8990,npp,927,1246,0.8080113530159,-1.4270886182785,36.6719512939453,3670176,926,928,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-11-11 22:33:56.461961,98.27928635497032,39.89405036012932,34.574136736232994,2.4817184024698993e-24,6.0,-39.94,1.4276677814245327,-39.91,0.4323,0.5291,0.6179,0.771,0.6033,0.623,7
9026,npp,219,562,0.61054864525795,-1.42374670505524,36.669132232666,3670176,218,353,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-11-12 22:15:07.972410,98.72339691097693,59.953025701023435,49.98461482632834,7.69991049904561e-30,3.0,-59.98,2.3545700244418297,-59.93,0.6426,0.9307,1.0608,0.4384,0.272,0.2676,7
9080,npp,1486,3549,0.333745494484901,-1.42347013950348,36.6689376831055,3670176,1492,2881,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-11-13 23:36:42.312221,-80.86400403282809,60.65302270589439,50.46859639218607,3.639677722622111e-32,16.0,60.76,2.4157378735459294,60.83,0.3844,0.5561,0.8014,0.7336,0.3159,0.2448,7
9116,npp,758,2858,0.419196873903275,-1.42546725273132,36.6723709106445,3670176,759,2304,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-11-14 23:17:53.825830,-80.83271701324598,41.129859900902666,35.59215813058841,2.1831878081804735e-31,13.0,41.23,1.4867838833500562,41.3,0.4023,0.5523,0.6818,0.7386,0.3184,0.3096,7
9224,npp,1698,788,0.782404601573944,-1.42655169963837,36.670955657959,3670176,1700,573,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-11-17 22:21:26.599217,99.20779854221543,54.46692568950513,46.05780599531884,6.175783230416868e-24,4.0,-54.51,1.9513309067639726,-54.51,0.4631,0.6618,0.8243,0.6164,0.4698,0.4823,7
9989,npp,746,1013,0.1829034425318241,-1.42310321331024,36.6679649353027,3670176,746,746,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-12-08 22:27:41.879854,98.51605669345865,47.98115010702611,41.100457975845224,1.3185127407286858e-10,5.0,-48.06,1.646109783506203,-47.9,0.4998,0.6485,0.7757,0.629,0.1251,0.1151,7
10079,npp,1298,3320,0.44869527220726,-1.42474102973938,36.6675224304199,3670176,1300,2669,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-12-10 23:30:27.613336,-81.26828638812769,55.312581977950984,46.68885177190736,2.6521855674707113e-16,15.0,55.39,2.0682789409984763,55.53,0.3884,0.5219,0.6756,0.7816,0.3725,0.3507,7
10187,npp,2210,1243,0.514350563287735,-1.42347192764282,36.6706962585449,3670176,2211,925,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-12-13 22:33:58.403619,99.2712067916295,39.97636587482706,34.64661136406188,1.2059047623362741e-32,6.0,-40.06,1.4276677814245327,-39.91,0.4323,0.5291,0.6179,0.771,0.3976,0.3966,7
10223,npp,1499,557,0.967584550380707,-1.42731249332428,36.6723327636719,3670176,1498,348,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-12-14 22:15:08.073055,99.04446006700502,60.00570666450244,50.02864723233293,2.376503700676853e-31,3.0,-60.1,2.3545700244418297,-59.93,0.6426,0.9307,1.0608,0.4384,0.4236,0.4241,7
10268,npp,2762,3546,0.2225239425897598,-1.42588496208191,36.6676254272461,3670176,2761,2878,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-12-15 23:36:42.347887,-81.03669797760524,60.61865140727175,50.45307219673232,1.999871763354932e-31,16.0,60.7,2.4157378735459294,60.83,0.3844,0.5561,0.8014,0.7336,0.2699,0.1632,7
10349,npp,1330,2163,0.558834463357925,-1.42459952831268,36.6713562011719,3670176,1330,1724,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-12-17 22:59:03.468490,-82.16789466075959,7.475004013068356,6.610584788264953,2.0096336138752747e-25,10.0,7.48,1.0,7.83,0.3323,0.472,0.5641,0.8644,0.4948,0.483,7
10385,npp,600,1472,0.629270434379578,-1.42590653896332,36.6683654785156,3670176,600,1104,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-12-18 22:40:13.109404,98.99774337300792,30.352933471117424,26.561452768599306,1.1658041240298352e-19,7.0,-30.44,1.184412938166907,-30.11,0.3727,0.4722,0.6283,0.8639,0.5406,0.5436,7
10412,npp,2959,780,0.394978195428848,-1.42466723918915,36.668872833252,3670176,2957,564,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-12-19 22:21:22.769247,98.51348594673333,54.63142662913194,46.184454265796134,1.0438463753189922e-12,4.0,-54.71,2.0682789409984763,-54.51,0.4631,0.6618,0.8243,0.6164,0.279,0.2435,7
10457,npp,2249,105,0.621253103017807,-1.42306387424469,36.6736755371094,3670176,2249,47,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-12-20 22:02:34.217594,99.2642538981177,68.495205678678,55.41365639274734,3.12765009515274e-05,1.0,-68.59,3.3166247903554,-68.47,0.6213,0.924,1.1932,0.4415,0.3167,0.2743,7
10475,npp,1151,3773,0.349607825279236,-1.42423820495605,36.6679458618164,3670176,1148,3041,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2012-12-20 23:42:57.041025,-80.97084056224345,65.07965267062747,53.37362844720433,1.9185023929603715e-16,17.0,65.15,2.898275349237888,65.3,0.3496,0.5829,0.9954,0.6999,0.3275,0.2447,7
11204,npp,307,2384,0.399514406919479,-1.42476761341095,36.6709175109863,3670176,307,1928,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2013-01-07 23:05:12.161831,-81.7488336110592,19.851219065630655,17.487119999105282,3.1874264331485677e-10,11.0,19.88,1.0837787002826917,20.56,0.3724,0.4455,0.5983,0.9158,0.3656,0.3659,7
11240,npp,2646,1694,0.596294492483139,-1.4251823425293,36.668643951416,3670176,2646,1283,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2013-01-08 22:46:21.845798,98.20029689627208,19.313458852758465,17.017432034924802,1.4319140873433625e-18,8.0,-19.36,1.0442604737599883,-18.56,0.4291,0.4876,0.5937,0.8366,0.512,0.4989,7
11321,npp,1217,322,0.5640489459037781,-1.42187905311584,36.6696357727051,3670176,1221,174,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2013-01-10 22:08:43.002278,99.53186855565782,64.74737865026259,53.15922098758889,5.635816141744434e-31,2.0,-64.84,2.8345692104261015,-64.49,0.564,0.7518,1.0931,0.5427,0.3417,0.3061,7
11420,npp,1755,2611,0.23053685575723598,-1.42442297935486,36.6683311462402,3670176,1755,2109,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2013-01-12 23:11:25.199446,-80.74378956832354,31.039342550413515,27.147737710911144,9.036398474201372e-33,12.0,31.08,1.2365102219381485,31.71,0.3302,0.4579,0.5787,0.891,0.2241,0.2054,7
11519,npp,2666,545,0.848990261554718,-1.42178702354431,36.670783996582,3670176,2666,339,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2013-01-15 22:14:56.013928,99.31794463082966,60.266500384342955,50.207277329300375,5.23690334306833e-25,3.0,-60.36,2.4157378735459294,-59.93,0.6426,0.9307,1.0608,0.4384,0.3742,0.3722,7
11618,npp,171,2844,0.405096024274826,-1.42570447921753,36.6715812683105,3670176,170,2292,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2013-01-17 23:17:43.523149,-80.67420686921966,40.63906621836781,35.19197198519441,5.594964558277381e-22,13.0,40.7,1.4276677814245327,41.3,0.4023,0.5523,0.6818,0.7386,0.3048,0.2992,7
11654,npp,2542,2153,0.29448075592517897,-1.42696106433868,36.6694450378418,3670176,2542,1715,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2013-01-18 22:58:54.972288,-71.31329421939729,6.977203499650337,6.170547484794484,1.7065413755194113e-15,10.0,6.9,1.0,7.83,0.3323,0.472,0.5641,0.8644,0.2305,0.2545,7
11708,npp,1842,1465,0.472217708826065,-1.42483508586884,36.6701507568359,3670176,1843,1099,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2013-01-19 22:40:08.202129,97.95380382755071,30.70560133146453,26.86238673619477,2.0416264595768098e-08,7.0,-30.77,1.184412938166907,-30.11,0.3727,0.4722,0.6283,0.8639,0.408,0.408,7
11798,npp,2423,3767,0.388223886489868,-1.42370462417603,36.6672439575195,3670176,2424,3038,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2013-01-21 23:42:55.698289,-81.07614780739848,64.96141568912823,53.29716101449188,0.00012628715596317208,17.0,65.04,2.898275349237888,65.3,0.3496,0.5829,0.9954,0.6999,0.3408,0.2717,7
12347,npp,2677,1475,0.651361703872681,-1.42209196090698,36.672794342041,3670176,2678,1106,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2013-02-04 22:40:28.623958,98.75889865788128,30.24213105299927,26.46439322035717,6.727241019354805e-05,7.0,-30.3,1.184412938166907,-30.11,0.3727,0.4722,0.6283,0.8639,0.5592,0.5627,7
12392,npp,1962,785,0.65246444940567,-1.426344871521,36.6729850769043,3670176,1961,569,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2013-02-05 22:21:40.059167,99.05098456690031,54.503298234344754,46.08373607314783,2.1062004007961814e-13,4.0,-54.59,1.9513309067639726,-54.51,0.4631,0.6618,0.8243,0.6164,0.4032,0.4022,7
12527,npp,1834,2395,0.639654517173767,-1.42773151397705,36.6733856201172,3670176,1834,1937,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2013-02-08 23:05:38.955288,-79.52030921007008,20.41368897468913,17.97612988210829,3.255330198943594e-27,11.0,20.45,1.0837787002826917,20.56,0.3724,0.4455,0.5983,0.9158,0.5871,0.5858,7
12554,npp,1132,1706,0.449059516191483,-1.42607653141022,36.6702880859375,3670176,1132,1293,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2013-02-09 22:46:50.383443,97.79450853994116,18.645494196397642,16.432278070915572,8.805035507746096e-33,8.0,-18.7,1.0442604737599883,-18.56,0.4291,0.4876,0.5937,0.8366,0.371,0.3757,7
12752,npp,2657,1938,0.36441071331500996,-1.42553043365479,36.6727066040039,3670176,2657,1509,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2013-02-14 22:53:13.880823,98.54013186862936,5.5556177953001376,4.913879964451702,1.0960251750396963e-26,9.0,-5.57,1.0,-5.68,0.2946,0.408,0.5606,1.0,0.3644,0.3644,7
12797,npp,1956,1250,0.472620993852615,-1.4258348941803,36.6704711914062,3670176,1957,931,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2013-02-15 22:34:25.295457,99.22098408558786,39.711527134892,34.42314584639191,3.129556723672209e-21,6.0,-39.79,1.4276677814245327,-39.91,0.4323,0.5291,0.6179,0.771,0.3684,0.3644,7
12887,npp,2532,3552,0.5388616323471069,-1.42254662513733,36.6705741882324,3670176,2534,2883,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2013-02-17 23:37:12.722091,-81.13458260362539,60.75822782393554,50.53938480490258,9.461893511885343e-18,16.0,60.83,2.4157378735459294,60.83,0.3844,0.5561,0.8014,0.7336,0.4008,0.3953,7
12932,npp,1812,2862,0.28488011658191703,-1.42438590526581,36.6714363098145,3670176,1813,2307,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2013-02-18 23:18:24.131016,-81.39225290082261,41.31706640824483,35.744304043211656,7.91195061512739e-11,13.0,41.37,1.4867838833500562,41.3,0.4023,0.5523,0.6818,0.7386,0.2281,0.2104,7
12968,npp,1109,2172,0.486958920955658,-1.42844927310944,36.6727561950684,3670176,1109,1733,196611,3866787,6409,ken_nairobi_9_65,-1.425,36.67083333,9,65,ken_nairobi,2013-02-19 22:59:35.534298,-80.64960999380827,7.980675730738149,7.056242301362637,0.0004990578845325743,10.0,8.0,1.0,7.83,0.3323,0.472,0.5641,0.8644,0.4229,0.4209,7
