lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.716,0.734,0.729
2,0.547,0.607,0.562
3,0.434,0.501,0.448
4,0.359,0.415,0.369
5,0.32,0.345,0.324
6,0.276,0.29,0.276
7,0.252,0.247,0.249
8,0.235,0.214,0.227
9,0.234,0.189,0.219
10,0.226,0.172,0.206
11,0.198,0.16,0.176
12,0.168,0.153,0.142
13,0.166,0.149,0.133
14,0.153,0.147,0.117
15,0.149,0.147,0.113
16,0.158,0.148,0.121
17,0.154,0.149,0.121
18,0.15,0.15,0.121
19,0.139,0.151,0.114
20,0.136,0.152,0.114
21,0.13,0.151,0.112
22,0.125,0.15,0.11
23,0.118,0.148,0.106
24,0.114,0.145,0.106
25,0.122,0.141,0.119
26,0.133,0.133,0.135
27,0.116,0.128,0.123
28,0.113,0.125,0.123
29,0.122,0.124,0.132
30,0.124,0.123,0.131
31,0.133,0.121,0.136
32,0.137,0.12,0.136
33,0.125,0.119,0.119
34,0.116,0.119,0.107
35,0.114,0.117,0.103
36,0.108,0.114,0.095
37,0.103,0.111,0.088
38,0.101,0.109,0.083
39,0.111,0.107,0.089
40,0.114,0.105,0.09
41,0.111,0.103,0.085
42,0.106,0.1,0.077
43,0.098,0.097,0.067
44,0.108,0.094,0.076
45,0.085,0.091,0.055
46,0.082,0.088,0.053
47,0.079,0.085,0.053
48,0.072,0.082,0.049
49,0.077,0.08,0.055
50,0.071,0.077,0.052
51,0.069,0.075,0.054
52,0.074,0.072,0.064
53,0.07,0.07,0.067
54,0.071,0.068,0.075
55,0.076,0.066,0.086
56,0.069,0.065,0.086
57,0.067,0.063,0.09
58,0.063,0.062,0.09
59,0.07,0.062,0.097
60,0.067,0.063,0.091
61,0.057,0.063,0.076
62,0.053,0.063,0.065
63,0.058,0.064,0.065
64,0.061,0.064,0.063
65,0.067,0.064,0.064
66,0.067,0.064,0.059
67,0.054,0.063,0.043
68,0.05,0.062,0.036
69,0.056,0.061,0.038
70,0.055,0.06,0.035
71,0.065,0.059,0.04
72,0.066,0.058,0.04
73,0.069,0.056,0.042
74,0.061,0.054,0.035
75,0.065,0.052,0.04
76,0.066,0.05,0.043
77,0.055,0.048,0.034
78,0.052,0.045,0.034
79,0.048,0.042,0.032
80,0.029,0.04,0.018
81,0.011,0.037,0.006
82,0.009,0.033,0.009
83,0.004,0.03,0.009
84,0.018,0.026,0.029
85,0.036,0.022,0.052
86,0.029,0.018,0.052
87,0.023,0.013,0.051
88,0.019,0.01,0.05
89,0.009,0.006,0.04
90,0.002,0.002,0.032
91,-0.002,-0.002,0.024
92,0.002,-0.006,0.022
93,-0.013,-0.01,0.003
94,-0.014,-0.013,-0.004
95,-0.011,-0.016,-0.003
96,-0.013,-0.019,-0.009
97,-0.009,-0.02,-0.01
98,-0.02,-0.021,-0.022
99,-0.023,-0.022,-0.025
100,-0.028,-0.021,-0.033
101,-0.025,-0.021,-0.034
102,-0.022,-0.02,-0.034
103,-0.031,-0.018,-0.043
104,-0.035,-0.016,-0.046
105,-0.017,-0.014,-0.029
106,-0.015,-0.012,-0.025
107,-0.015,-0.008,-0.022
108,-0.011,-0.003,-0.015
109,-0.006,0.002,-0.007
110,0.001,0.006,0.001
111,0.012,0.009,0.014
112,0.006,0.012,0.013
113,0.018,0.013,0.031
114,0.026,0.013,0.046
115,0.036,0.013,0.061
116,0.033,0.013,0.063
117,0.037,0.013,0.066
118,0.036,0.012,0.063
119,0.023,0.011,0.048
120,0.011,0.01,0.032
121,0.003,0.009,0.019
122,-0.003,0.007,0.007
123,0.004,0.005,0.006
124,-0.003,0.003,-0.006
125,-0.009,0.001,-0.016
126,-0.019,-0.0,-0.029
127,-0.022,-0.003,-0.035
128,-0.025,-0.005,-0.039
129,-0.025,-0.008,-0.039
130,-0.031,-0.009,-0.046
131,-0.034,-0.012,-0.052
132,-0.015,-0.014,-0.036
133,-0.003,-0.016,-0.026
134,0.011,-0.018,-0.014
135,0.009,-0.019,-0.015
136,0.016,-0.019,-0.004
137,0.014,-0.019,-0.001
138,-0.004,-0.018,-0.016
139,-0.02,-0.016,-0.029
140,-0.023,-0.015,-0.029
141,-0.021,-0.014,-0.023
142,-0.013,-0.013,-0.011
143,-0.018,-0.012,-0.009
144,-0.028,-0.011,-0.012
145,-0.02,-0.01,0.002
146,-0.027,-0.009,-0.002
147,-0.03,-0.007,-0.004
148,-0.019,-0.005,0.004
149,-0.012,-0.002,0.008
150,-0.002,-0.0,0.015
151,0.013,0.002,0.026
152,0.014,0.005,0.023
153,0.015,0.008,0.02
154,0.027,0.011,0.03
155,0.038,0.015,0.039
156,0.038,0.02,0.036
157,0.03,0.025,0.025
158,0.026,0.029,0.016
159,0.028,0.034,0.014
160,0.027,0.039,0.01
161,0.031,0.044,0.01
162,0.04,0.048,0.016
163,0.052,0.05,0.026
164,0.057,0.052,0.032
165,0.057,0.054,0.033
166,0.056,0.056,0.034
167,0.056,0.058,0.035
168,0.05,0.058,0.03
169,0.064,0.059,0.046
170,0.059,0.06,0.046
171,0.058,0.06,0.052
172,0.05,0.061,0.053
173,0.058,0.061,0.067
174,0.076,0.061,0.091
175,0.064,0.061,0.086
176,0.076,0.061,0.099
177,0.076,0.061,0.099
178,0.058,0.061,0.081
179,0.057,0.061,0.079
180,0.07,0.06,0.087
181,0.064,0.059,0.076
182,0.038,0.058,0.044
183,0.036,0.058,0.036
184,0.042,0.058,0.037
185,0.054,0.059,0.044
186,0.072,0.059,0.058
187,0.071,0.059,0.054
188,0.055,0.059,0.036
189,0.057,0.059,0.034
190,0.059,0.059,0.034
191,0.063,0.059,0.034
192,0.058,0.059,0.029
193,0.047,0.059,0.018
194,0.055,0.06,0.026
195,0.072,0.06,0.043
196,0.073,0.06,0.048
197,0.076,0.06,0.052
198,0.055,0.06,0.034
199,0.052,0.06,0.035
200,0.057,0.059,0.043
201,0.051,0.058,0.043
202,0.065,0.056,0.064
203,0.052,0.052,0.059
204,0.047,0.049,0.062
205,0.032,0.045,0.054
206,0.031,0.039,0.057
207,0.031,0.033,0.059
208,0.043,0.028,0.068
209,0.035,0.024,0.058
210,0.039,0.02,0.056
211,0.032,0.017,0.043
212,0.019,0.013,0.026
213,0.007,0.01,0.011
214,-0.003,0.007,-0.0
215,0.006,0.005,0.005
216,-0.005,0.004,-0.008
217,-0.013,0.003,-0.019
218,-0.014,0.002,-0.026
219,-0.011,0.001,-0.028
220,-0.007,0.002,-0.026
221,-0.009,0.001,-0.028
222,-0.005,-0.0,-0.023
223,-0.016,-0.002,-0.032
224,-0.011,-0.002,-0.025
225,-0.001,-0.002,-0.013
226,0.018,-0.001,0.006
227,0.027,-0.001,0.016
228,0.033,-0.001,0.023
229,0.021,-0.001,0.015
230,0.02,-0.001,0.017
231,0.014,0.001,0.015
232,-0.002,0.002,0.006
233,-0.016,0.004,-0.001
234,-0.013,0.005,0.007
235,-0.007,0.005,0.019
236,-0.008,0.004,0.021
237,-0.021,0.001,0.01
238,-0.022,-0.002,0.007
239,-0.023,-0.005,0.001
240,-0.013,-0.009,0.005
241,0.003,-0.012,0.015
242,-0.007,-0.015,0.0
243,-0.003,-0.017,0.001
244,-0.0,-0.018,0.001
245,0.009,-0.019,0.007
246,0.005,-0.02,0.003
247,-0.019,-0.022,-0.021
248,-0.03,-0.024,-0.035
249,-0.031,-0.024,-0.039
250,-0.026,-0.024,-0.037
251,-0.019,-0.024,-0.033
252,-0.032,-0.024,-0.046
253,-0.056,-0.024,-0.068
254,-0.056,-0.025,-0.067
255,-0.058,-0.027,-0.067
256,-0.05,-0.029,-0.056
257,-0.037,-0.031,-0.042
258,-0.022,-0.034,-0.025
259,-0.013,-0.036,-0.011
260,-0.007,-0.038,0.0
261,-0.003,-0.04,0.01
262,-0.015,-0.042,0.006
263,-0.029,-0.044,-0.001
264,-0.051,-0.046,-0.017
265,-0.065,-0.048,-0.027
266,-0.064,-0.049,-0.025
267,-0.076,-0.052,-0.037
268,-0.066,-0.054,-0.029
269,-0.054,-0.057,-0.023
270,-0.052,-0.061,-0.027
271,-0.049,-0.066,-0.031
272,-0.071,-0.071,-0.059
273,-0.086,-0.076,-0.078
274,-0.092,-0.079,-0.089
275,-0.094,-0.081,-0.093
276,-0.086,-0.084,-0.086
277,-0.077,-0.086,-0.079
278,-0.078,-0.088,-0.082
279,-0.075,-0.09,-0.082
280,-0.078,-0.09,-0.086
281,-0.084,-0.09,-0.093
282,-0.088,-0.088,-0.099
283,-0.105,-0.086,-0.114
284,-0.101,-0.084,-0.109
285,-0.097,-0.081,-0.105
286,-0.087,-0.079,-0.095
287,-0.075,-0.077,-0.082
288,-0.075,-0.074,-0.076
289,-0.077,-0.071,-0.073
290,-0.064,-0.068,-0.055
291,-0.049,-0.064,-0.035
292,-0.045,-0.06,-0.025
293,-0.033,-0.055,-0.008
294,-0.039,-0.05,-0.01
295,-0.046,-0.045,-0.016
296,-0.056,-0.042,-0.025
297,-0.058,-0.039,-0.028
298,-0.054,-0.035,-0.028
299,-0.049,-0.032,-0.028
300,-0.031,-0.029,-0.017
301,-0.019,-0.026,-0.011
302,-0.013,-0.023,-0.009
303,-0.006,-0.022,-0.007
304,-0.016,-0.022,-0.02
305,-0.025,-0.023,-0.029
306,-0.024,-0.025,-0.029
307,-0.021,-0.028,-0.028
308,-0.026,-0.031,-0.034
309,-0.035,-0.034,-0.043
310,-0.033,-0.037,-0.041
311,-0.032,-0.038,-0.039
312,-0.04,-0.04,-0.044
313,-0.037,-0.043,-0.039
314,-0.038,-0.046,-0.039
315,-0.038,-0.048,-0.038
316,-0.054,-0.051,-0.052
317,-0.066,-0.052,-0.061
318,-0.067,-0.053,-0.059
319,-0.063,-0.053,-0.051
320,-0.057,-0.053,-0.04
321,-0.062,-0.052,-0.038
322,-0.065,-0.05,-0.036
323,-0.066,-0.048,-0.031
324,-0.058,-0.046,-0.021
325,-0.047,-0.043,-0.011
326,-0.038,-0.04,-0.002
327,-0.03,-0.036,0.005
328,-0.013,-0.033,0.017
329,-0.006,-0.03,0.018
330,-0.021,-0.027,-0.001
331,-0.017,-0.024,-0.003
332,-0.022,-0.021,-0.012
333,-0.016,-0.018,-0.01
334,-0.022,-0.016,-0.02
335,-0.017,-0.014,-0.018
336,0.009,-0.012,0.003
337,0.014,-0.011,0.003
338,0.004,-0.009,-0.009
339,-0.0,-0.008,-0.016
340,-0.023,-0.007,-0.038
341,-0.044,-0.007,-0.057
342,-0.028,-0.007,-0.041
343,-0.022,-0.007,-0.034
344,-0.019,-0.006,-0.03
345,-0.006,-0.006,-0.015
346,0.009,-0.005,0.001
347,0.014,-0.004,0.01
348,0.006,-0.001,0.006
349,0.009,0.002,0.012
350,0.003,0.006,0.014
351,0.001,0.011,0.019
352,0.012,0.015,0.038
353,0.014,0.019,0.045
354,0.014,0.022,0.047
355,0.018,0.025,0.051
356,0.023,0.028,0.053
357,0.04,0.03,0.065
358,0.042,0.031,0.059
359,0.035,0.032,0.046
360,0.038,0.033,0.044
361,0.031,0.035,0.034
362,0.039,0.034,0.038
363,0.048,0.034,0.043
364,0.047,0.035,0.038
365,0.044,0.035,0.03
366,0.051,0.036,0.03
367,0.043,0.038,0.017
368,0.046,0.04,0.016
369,0.04,0.042,0.01
370,0.02,0.044,-0.009
371,0.016,0.044,-0.012
372,0.013,0.044,-0.013
373,0.016,0.044,-0.006
374,0.016,0.043,-0.003
375,0.034,0.042,0.017
376,0.051,0.043,0.036
377,0.05,0.043,0.038
378,0.056,0.043,0.046
379,0.059,0.043,0.054
380,0.069,0.042,0.069
381,0.069,0.041,0.076
382,0.071,0.04,0.086
383,0.061,0.039,0.082
384,0.042,0.037,0.067
385,0.03,0.035,0.055
386,0.017,0.032,0.04
387,-0.002,0.029,0.017
388,-0.005,0.026,0.009
389,0.006,0.023,0.015
390,-0.004,0.02,0.0
391,0.003,0.017,0.004
392,0.016,0.014,0.014
393,0.032,0.011,0.027
394,0.027,0.008,0.02
395,0.019,0.006,0.007
396,0.014,0.005,-0.003
397,0.011,0.006,-0.01
398,0.007,0.007,-0.015
399,0.01,0.01,-0.012
400,0.001,0.015,-0.019
