gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1500,1024,0.832206189632416,-1.19379496574402,36.6856346130371,3670176,1499,753,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-04-28 22:28:42.648216,98.47465534906348,47.63737360497814,40.83183960013852,2.4125429928633977e-12,5.0,-47.7,1.646109783506203,-48.045,0.802,0.9391,1.3816,0.7212,0.6123,0.6002,7
1754,npp,2036,1021,0.433597266674042,-1.19621396064758,36.6866302490234,3670176,2037,750,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-05-14 22:28:31.203370,99.22859608085315,47.72657207025211,40.900910415766816,7.980033507651858e-10,5.0,-47.8,1.646109783506203,-48.045,0.802,0.9391,1.3816,0.7212,0.3702,0.3127,7
1790,npp,1319,341,1.063318192958832,-1.19761419296265,36.6889152526855,3670176,1320,186,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-05-15 22:09:40.875085,98.9877404657786,64.4359213514247,52.96072867259218,6.753051310275458e-17,2.0,-64.49,2.8345692104261015,-64.56,1.0462,1.2256,1.6243,0.5526,0.62,0.5876,7
1889,npp,1852,2630,0.327094897627831,-1.19688320159912,36.6874961853027,3670176,1851,2122,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-05-17 23:12:23.053037,-80.78469373698479,31.874225499272306,27.857287312991723,9.912853579305665e-20,12.0,31.93,1.2365102219381485,31.44,0.5947,0.7941,0.9645,0.8528,0.2995,0.2789,7
1988,npp,2747,564,0.509733587503433,-1.19454395771027,36.688850402832,3670176,2746,355,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-05-20 22:15:52.076146,98.99619219716374,59.87396157182604,49.93521873432135,1.1783442549739513e-35,3.0,-59.94,2.3545700244418297,-60.05,0.9624,1.2717,1.6961,0.5325,0.3536,0.2715,7
2051,npp,932,3554,0.979195237159729,-1.19371509552002,36.6904029846191,3670176,934,2884,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-05-21 23:37:26.354177,-81.24402967127163,60.76613553173137,50.551256388721775,2.495156998230811e-31,16.0,60.87,2.5331140255951103,60.75,0.7578,1.2037,1.6214,0.5626,0.5886,0.5509,7
3185,npp,2082,1923,0.628923892974854,-1.19721758365631,36.6899719238281,3670176,2082,1494,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-06-19 22:52:57.635148,99.23921346208697,6.408871711692004,5.667880384764583,3.3220533005848196e-33,9.0,-6.44,1.0,-6.03,0.5261,0.6772,0.8644,1.0,0.6289,0.6289,7
3338,npp,426,2151,0.406055599451065,-1.19306945800781,36.6893463134766,3670176,426,1713,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-06-24 22:59:06.498874,-78.09064983887582,6.771584813160102,5.988417401390102,1.488167111663299e-25,10.0,6.78,1.0,7.54,0.4369,0.5782,0.7795,1.1712,0.505,0.4756,7
3365,npp,2774,1461,0.25692610442638397,-1.196448802948,36.6843338012695,3670176,2774,1096,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-06-25 22:40:16.182443,99.07836653012853,30.887847294280615,27.014023847053444,1.1297471255339603e-19,7.0,-30.95,1.2365102219381485,-30.42,0.5731,0.7347,0.8911,0.9218,0.2908,0.2368,7
3410,npp,2053,771,0.56153279542923,-1.19682383537292,36.688777923584,3670176,2054,554,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-06-26 22:21:25.863417,98.98614170228711,54.8911284290983,46.36828446440382,2.6484775032751625e-12,4.0,-54.94,2.0682789409984763,-54.7,0.8249,0.9714,1.3294,0.6972,0.4791,0.3915,7
4121,npp,917,3769,1.26412868499756,-1.19743764400482,36.6887283325195,3670176,919,3038,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-07-13 23:43:03.840900,-81.0676024520807,64.95447487888842,53.28800294076589,0.00010952940582879586,17.0,65.08,2.898275349237888,65.17,0.8952,1.2641,1.5196,0.5357,0.6772,0.6772,7
4157,npp,204,3079,0.527122527360916,-1.19465136528015,36.6846885681152,3670176,203,2472,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-07-14 23:24:13.512080,-80.68170131421697,48.575412489572685,41.56556040626683,3.536098781955406e-11,14.0,48.68,1.7549928774784245,48.905,0.8528,1.0153,1.291,0.667,0.3991,0.3516,7
4193,npp,2563,2385,0.421663016080856,-1.19335436820984,36.6891136169434,3670176,2564,1928,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-07-15 23:05:24.962521,-80.55971568558604,19.848061923948904,17.483236299220223,2.1748306923669245e-18,11.0,19.93,1.0837787002826917,20.24,0.5231,0.6676,0.8796,1.0144,0.4503,0.4278,7
4481,npp,2617,1237,0.876623094081879,-1.19913375377655,36.6872749328613,3670176,2617,920,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-07-22 22:34:02.639888,98.59809044222933,40.23772451374883,34.860031263507864,4.426029042218459e-29,6.0,-40.28,1.4276677814245327,-40.09,0.7115,0.8915,1.2434,0.7596,0.6668,0.6659,7
4661,npp,1747,2159,0.745962977409363,-1.19918811321259,36.6887092590332,3670176,1747,1720,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-07-26 22:59:09.500005,-81.71165571006287,7.205203322907689,6.371908265385396,4.081953237510211e-12,10.0,7.25,1.0,7.54,0.4369,0.5782,0.7795,1.1712,0.845,0.8737,7
5354,npp,1657,1471,0.489704608917236,-1.1967533826828,36.6899032592773,3670176,1657,1103,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-08-12 22:40:18.456551,98.50808461605631,30.44723605321121,26.64193962597513,1.6735057713170403e-12,7.0,-30.49,1.184412938166907,-30.42,0.5731,0.7347,0.8911,0.9218,0.4704,0.4514,7
5390,npp,945,780,0.572053343057632,-1.19793665409088,36.6863059997559,3670176,948,564,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-08-13 22:21:29.913766,99.04526455163987,54.66182105869179,46.207158214610956,1.202985570832469e-19,4.0,-54.71,2.0682789409984763,-54.7,0.8249,0.9714,1.3294,0.6972,0.4842,0.3988,7
5426,npp,235,105,2.86931133270264,-1.1960541009903,36.6883354187012,3670176,234,48,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-08-14 22:02:39.591057,99.0309230245284,68.53892143191179,55.43873198252349,8.61559090688369e-26,1.0,-68.59,3.3166247903554,-68.5,1.2893,1.6483,2.5899,0.4109,1.0454,1.1789,7
5444,npp,2211,3776,1.34682428836823,-1.19842720031738,36.6882286071777,3670176,2213,3043,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-08-14 23:43:04.195434,-81.30278027313445,65.07723616632855,53.37206952789848,3.420283602406086e-17,17.0,65.21,2.898275349237888,65.17,0.8952,1.2641,1.5196,0.5357,0.7058,0.7215,7
5723,npp,2242,2621,0.526086360216141,-1.19285118579865,36.6887474060059,3670176,2243,2115,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-08-21 23:11:40.100857,-81.63313754020298,31.4449740825439,27.49334543143177,1.1062117119522648e-28,12.0,31.53,1.2365102219381485,31.44,0.5947,0.7941,0.9645,0.8528,0.4605,0.4486,7
5750,npp,1527,1929,0.419589549303055,-1.19545102119446,36.6886787414551,3670176,1527,1500,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-08-22 22:52:49.777180,96.10856429581774,6.115470877735812,5.409397925777204,1.8147279787486684e-23,9.0,-6.09,1.0,-6.03,0.5261,0.6772,0.8644,1.0,0.4196,0.4196,7
5777,npp,813,1240,0.557826697826385,-1.19748818874359,36.6901245117188,3670176,812,922,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-08-23 22:33:59.452806,98.33687854744016,40.12317553332989,34.76817260366857,2.1308681679659083e-16,6.0,-40.17,1.4276677814245327,-40.09,0.7115,0.8915,1.2434,0.7596,0.4435,0.4237,7
6776,npp,1235,1697,0.55701619386673,-1.19563519954681,36.6853103637695,3670176,1235,1286,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-09-18 22:46:23.143519,99.76951847435866,19.157851283922284,16.880833848220973,1.01123258473608e-30,8.0,-19.19,1.0442604737599883,-18.81,0.5069,0.6396,0.9317,1.0588,0.5981,0.5898,7
6803,npp,518,1007,0.589102923870087,-1.19373083114624,36.6876182556152,3670176,519,740,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-09-19 22:27:32.834177,98.7528802931186,48.20646618017465,41.276395187580114,1.2719941474956863e-26,5.0,-48.25,1.7549928774784245,-48.045,0.802,0.9391,1.3816,0.7212,0.4778,0.4248,7
6839,npp,2876,327,0.937258303165436,-1.19782269001007,36.6893005371094,3670176,2874,177,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-09-20 22:08:42.524980,98.91547707949776,64.7046682732791,53.128442798290365,1.8976505875230998e-20,2.0,-64.75,2.8345692104261015,-64.56,1.0462,1.2256,1.6243,0.5526,0.5755,0.5179,7
6866,npp,1781,4001,0.833192408084869,-1.19701075553894,36.6867904663086,3670176,1783,3168,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-09-20 23:49:07.129880,-81.24468392087945,68.8392144253007,55.61114718485484,3.4084696639320615e-27,18.0,68.97,3.5496478698597698,69.05,1.0077,1.3547,1.8302,0.4999,0.5303,0.4165,7
6902,npp,1062,3313,1.32604968547821,-1.19499289989471,36.6856651306152,3670176,1063,2661,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-09-21 23:30:16.817494,-80.97885720608724,55.095434865152036,46.526381853154476,6.71345706674103e-22,15.0,55.21,2.0682789409984763,55.34,0.9451,1.0962,1.326,0.6178,0.7883,0.8192,7
6938,npp,342,2616,0.68464607000351,-1.1934005022049,36.690731048584,3670176,343,2112,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-09-22 23:11:26.508038,-80.89280656072269,31.220617205882267,27.30007456785458,7.152687777005317e-15,12.0,31.31,1.2365102219381485,31.44,0.5947,0.7941,0.9645,0.8528,0.5887,0.5839,7
6974,npp,2680,1924,0.664180934429169,-1.19872617721558,36.6870002746582,3670176,2680,1496,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-09-23 22:52:36.201081,98.40895762329015,6.367527707753595,5.631753378568195,6.767673829777903e-07,9.0,-6.38,1.0,-6.03,0.5261,0.6772,0.8644,1.0,0.6642,0.6642,7
7856,npp,1668,2153,0.496061712503433,-1.19913291931152,36.6891746520996,3670176,1668,1714,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-10-14 22:58:45.553153,-72.88125738730304,6.9361228257655485,6.133894639447549,3.628281218499518e-30,10.0,6.9,1.0,7.54,0.4369,0.5782,0.7795,1.1712,0.5951,0.581,7
7991,npp,1530,3766,0.747168600559235,-1.19522869586945,36.6858673095703,3670176,1529,3037,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-10-17 23:42:42.867542,-80.8581387733269,64.90775769964672,53.25622066079188,4.621536217284395e-31,17.0,65.02,2.898275349237888,65.17,0.8952,1.2641,1.5196,0.5357,0.4989,0.4003,7
8990,npp,892,1241,0.580767452716827,-1.19381189346313,36.6899604797363,3670176,892,923,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-11-11 22:33:52.903399,98.1959678876658,40.09167318718915,34.737155748825835,2.3867263240549554e-24,6.0,-40.13,1.4276677814245327,-40.09,0.7115,0.8915,1.2434,0.7596,0.4596,0.4412,7
9116,npp,724,2853,0.527649730443954,-1.19785785675049,36.6865234375,3670176,725,2300,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-11-14 23:17:50.267266,-81.30395414909364,40.94966129954027,35.444535494680665,2.008470876091789e-31,13.0,41.04,1.4276677814245327,41.04,0.6236,0.8258,1.0418,0.8201,0.4684,0.4327,7
9224,npp,1663,782,0.766917705535889,-1.19803166389465,36.6886405944824,3670176,1661,566,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-11-17 22:21:21.261417,98.70251141211591,54.6177931352972,46.169822986308056,5.64598497604129e-24,4.0,-54.66,2.0682789409984763,-54.7,0.8249,0.9714,1.3294,0.6972,0.5784,0.5347,7
9260,npp,956,108,0.79331374168396,-1.19749402999878,36.6869239807129,3670176,954,49,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-11-18 22:02:32.776241,98.96637172355479,68.5099662026969,55.41603039702413,1.4414099488405394e-17,1.0,-68.54,3.3166247903554,-68.5,1.2893,1.6483,2.5899,0.4109,0.4194,0.3259,7
9962,npp,1424,1699,0.31520177423954,-1.19533169269562,36.6907005310059,3670176,1424,1287,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-12-07 22:46:26.865285,96.3754465752671,19.053990004777056,16.790612982148875,0.00037428277268930157,8.0,-19.08,1.0442604737599883,-18.81,0.5069,0.6396,0.9317,1.0588,0.3666,0.3337,7
9989,npp,712,1009,0.404965698719025,-1.19762170314789,36.6902008056641,3670176,712,742,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-12-08 22:27:38.321301,98.88260136464552,48.09905336928769,41.19324884718698,1.2950842299654324e-10,5.0,-48.19,1.646109783506203,-48.045,0.802,0.9391,1.3816,0.7212,0.3528,0.2921,7
10079,npp,1263,3315,1.33431136608124,-1.19686937332153,36.689884185791,3670176,1261,2663,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-12-10 23:30:22.275541,-80.77277553180083,55.193001487779384,46.601333049981065,2.508396090640575e-16,15.0,55.26,2.0682789409984763,55.34,0.9451,1.0962,1.326,0.6178,0.7923,0.8243,7
10115,npp,532,2618,0.594745755195618,-1.1970272064209,36.6841583251953,3670176,532,2114,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-12-11 23:11:33.725741,-80.88987300094853,31.33323159766866,27.397723104137313,4.426004016813009e-24,12.0,31.4,1.2365102219381485,31.44,0.5947,0.7941,0.9645,0.8528,0.516,0.5072,7
10142,npp,2889,1927,0.807051599025726,-1.19543790817261,36.689998626709,3670176,2889,1498,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-12-12 22:52:43.397130,96.94589585825968,6.181085013290906,5.467292024997281,1.2854761467716878e-30,9.0,-6.21,1.0,-6.03,0.5261,0.6772,0.8644,1.0,0.8071,0.8071,7
10187,npp,2176,1237,0.767697632312775,-1.19865214824677,36.6875762939453,3670176,2174,920,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-12-13 22:33:53.065780,98.45227273891862,40.19627609941707,34.82799478252923,1.1102135734195054e-32,6.0,-40.28,1.4276677814245327,-40.09,0.7115,0.8915,1.2434,0.7596,0.5905,0.5832,7
10223,npp,1464,552,0.860771417617798,-1.19542443752289,36.6891708374023,3670176,1464,344,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-12-14 22:15:04.514501,98.97370043329379,60.12314629646451,50.109733388038926,2.185784427474106e-31,3.0,-60.21,2.4157378735459294,-60.05,0.9624,1.2717,1.6961,0.5325,0.5071,0.4584,7
10268,npp,2727,3542,1.22373747825623,-1.19507503509521,36.6899108886719,3670176,2728,2874,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-12-15 23:36:38.789370,-80.9652536872466,60.528825177315426,50.39208526481873,1.8672770121664167e-31,16.0,60.61,2.4157378735459294,60.75,0.7578,1.2037,1.6214,0.5626,0.6855,0.6885,7
10349,npp,1296,2157,0.808041214942932,-1.19793093204498,36.6868743896484,3670176,1296,1719,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-12-17 22:58:58.130695,-77.09783472206513,7.154894167179385,6.327857798712811,2.272342218581642e-25,10.0,7.13,1.0,7.54,0.4369,0.5782,0.7795,1.1712,0.907,0.9464,7
10412,npp,2924,775,0.484922230243683,-1.19319295883179,36.6892318725586,3670176,2923,559,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-12-19 22:21:19.210731,98.8445622914571,54.73987496351062,46.26483165157748,1.0303989026281304e-12,4.0,-54.84,2.0682789409984763,-54.7,0.8249,0.9714,1.3294,0.6972,0.442,0.3381,7
10457,npp,2214,100,3.60805654525757,-1.19307899475098,36.6911087036133,3670176,2216,45,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-12-20 22:02:30.659041,99.19090423848833,68.58026636702051,55.46256013752549,3.1635741505412916e-05,1.0,-68.67,3.3166247903554,-68.5,1.2893,1.6483,2.5899,0.4109,1.2681,1.4824,7
10475,npp,1116,3769,1.25483381748199,-1.19458043575287,36.6870994567871,3670176,1114,3039,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-12-20 23:42:53.482472,-80.89487243602724,64.99566986726911,53.32143739713984,1.936316654703297e-16,17.0,65.08,2.898275349237888,65.17,0.8952,1.2641,1.5196,0.5357,0.674,0.6722,7
10511,npp,400,3080,0.768497884273529,-1.19649708271027,36.6868209838867,3670176,403,2473,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2012-12-21 23:24:03.149041,-80.68516340760861,48.642925287329696,41.623410414476744,1.863008348971245e-09,14.0,48.71,1.7549928774784245,48.905,0.8528,1.0153,1.291,0.667,0.5366,0.5126,7
11204,npp,273,2379,0.445459395647049,-1.19743537902832,36.6867866516113,3670176,273,1924,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-01-07 23:05:08.603322,-81.42495750912236,19.576682557538792,17.247582528650113,2.9856560192583133e-10,11.0,19.61,1.0837787002826917,20.24,0.5231,0.6676,0.8796,1.0144,0.4723,0.4519,7
11240,npp,2612,1689,0.5001243054866791,-1.19732332229614,36.6840133666992,3670176,2612,1279,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-01-08 22:46:18.287288,99.35789100338137,19.56489235422955,17.23703626846422,1.3264279944738956e-18,8.0,-19.63,1.0442604737599883,-18.81,0.5069,0.6396,0.9317,1.0588,0.5437,0.5295,7
11285,npp,1896,997,0.307712078094482,-1.19782030582428,36.684253692627,3670176,1896,734,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-01-09 22:27:27.975819,98.59475727660605,48.467994583089535,41.48387391477069,1.0554838974265446e-25,5.0,-48.55,1.7549928774784245,-48.045,0.802,0.9391,1.3816,0.7212,0.3175,0.2219,7
11321,npp,1182,316,0.5675114989280701,-1.19751644134521,36.6889533996582,3670176,1179,169,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-01-10 22:08:37.664489,98.83669388491741,64.86004059230032,53.2305887254544,5.225321457390826e-31,2.0,-64.95,2.898275349237888,-64.56,1.0462,1.2256,1.6243,0.5526,0.4502,0.3136,7
11339,npp,86,3991,1.30091631412506,-1.19858479499817,36.6900177001953,3670176,87,3163,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-01-10 23:49:02.268469,-81.16557782652707,68.73338892189308,55.555836675454415,1.4664649230641582e-25,18.0,68.82,3.5496478698597698,69.05,1.0077,1.3547,1.8302,0.4999,0.6621,0.6503,7
11375,npp,2440,3304,1.03997004032135,-1.19862568378448,36.6863288879395,3670176,2440,2651,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-01-11 23:30:11.956104,-80.82184643539031,54.905781757254616,46.390798118058584,9.23048104323935e-32,15.0,54.99,2.0682789409984763,55.34,0.9451,1.0962,1.326,0.6178,0.65,0.6425,7
11420,npp,1721,2607,0.42756450176239,-1.19825720787048,36.6902542114258,3670176,1721,2105,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-01-12 23:11:21.640891,-80.53194927753292,30.847141824237987,26.98406138336175,8.559357070520421e-33,12.0,30.91,1.2365102219381485,31.44,0.5947,0.7941,0.9645,0.8528,0.3808,0.3646,7
11456,npp,1003,1915,0.802592873573303,-1.19824600219727,36.6882133483887,3670176,1003,1487,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-01-13 22:52:31.321622,96.47252894616689,6.872104099283438,6.077959609857494,3.7048734074835345e-32,9.0,-6.9,1.0,-6.03,0.5261,0.6772,0.8644,1.0,0.8026,0.8026,7
11618,npp,137,2839,0.5561191141605379,-1.19853794574738,36.6856460571289,3670176,137,2288,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-01-17 23:17:39.964588,-80.51419757256924,40.43577910501263,35.025047985811796,5.73683587029976e-22,13.0,40.51,1.4276677814245327,41.04,0.6236,0.8258,1.0418,0.8201,0.4883,0.4561,7
11654,npp,2507,2148,0.31213334202766396,-1.19260740280151,36.6862411499023,3670176,2507,1710,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-01-18 22:58:51.413779,-74.84187668283087,6.6482506965945545,5.879939667457109,1.7758364522508155e-15,10.0,6.61,1.0,7.54,0.4369,0.5782,0.7795,1.1712,0.4111,0.3656,7
11708,npp,1807,1459,0.513277888298035,-1.19281220436096,36.6888656616211,3670176,1807,1094,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-01-19 22:40:02.864340,96.07195786396404,31.01707756511299,27.128120049542183,2.1471463687549007e-08,7.0,-31.04,1.2365102219381485,-30.42,0.5731,0.7347,0.8911,0.9218,0.4982,0.4731,7
11798,npp,2388,3763,1.33300018310547,-1.19421398639679,36.6867294311523,3670176,2390,3035,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-01-21 23:42:52.139729,-81.296091808823,64.88837230026125,53.25163422432731,0.00013425741311504216,17.0,64.97,2.898275349237888,65.17,0.8952,1.2641,1.5196,0.5357,0.701,0.7141,7
12347,npp,2643,1470,0.617621660232544,-1.19457733631134,36.6887817382812,3670176,2644,1102,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-02-04 22:40:25.065443,99.45392776717686,30.45859520884091,26.649273733725444,6.493338169234563e-05,7.0,-30.54,1.184412938166907,-30.42,0.5731,0.7347,0.8911,0.9218,0.5784,0.5693,7
12392,npp,1927,779,1.29316997528076,-1.19338059425354,36.6870460510254,3670176,1928,563,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-02-05 22:21:36.500658,98.97858408419799,54.654324435158294,46.195792199086334,1.9465377808105446e-13,4.0,-54.74,2.0682789409984763,-54.7,0.8249,0.9714,1.3294,0.6972,0.8328,0.9016,7
12482,npp,2502,3084,1.044341802597046,-1.19302380084991,36.6871337890625,3670176,2503,2475,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-02-07 23:24:23.967656,-80.79756752875444,48.75525669415095,41.70602459045181,4.4170788491173563e-20,14.0,48.83,1.7549928774784245,48.905,0.8528,1.0153,1.291,0.667,0.6938,0.6966,7
12527,npp,1799,2390,0.806096434593201,-1.19346618652344,36.6893730163574,3670176,1799,1933,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-02-08 23:05:35.396736,-80.7624400238559,20.15798729246636,17.753229476761092,3.071554198063524e-27,11.0,20.19,1.0837787002826917,20.24,0.5231,0.6676,0.8796,1.0144,0.805,0.8177,7
12554,npp,1098,1701,0.401249200105667,-1.19825255870819,36.685230255127,3670176,1098,1289,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-02-09 22:46:46.824884,97.47742620002676,18.936429291631775,16.686604326393947,8.425126233449904e-33,8.0,-18.97,1.0442604737599883,-18.81,0.5069,0.6396,0.9317,1.0588,0.449,0.4249,7
12680,npp,957,3318,1.17055642604828,-1.19896292686462,36.6892051696777,3670176,955,2665,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-02-12 23:30:45.702762,-80.6523115293866,55.272743725092376,46.653223678499565,1.3885505921039705e-32,15.0,55.34,2.0682789409984763,55.34,0.9451,1.0962,1.326,0.6178,0.7132,0.7231,7
12716,npp,253,2622,0.771044552326202,-1.19369971752167,36.6877250671387,3670176,253,2116,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-02-13 23:11:57.125845,-80.59020038245549,31.53954328485345,27.570078097838195,1.629251957889766e-30,12.0,31.58,1.2365102219381485,31.44,0.5947,0.7941,0.9645,0.8528,0.6586,0.6575,7
12752,npp,2623,1932,0.738249540328979,-1.1983859539032,36.6889533996582,3670176,2623,1503,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-02-14 22:53:08.543035,92.42538992241823,5.926009455404487,5.24127092761383,1.1330237380874937e-26,9.0,-5.92,1.0,-6.03,0.5261,0.6772,0.8644,1.0,0.7382,0.7382,7
12797,npp,1922,1245,0.638067305088043,-1.19913125038147,36.6877555847168,3670176,1923,927,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-02-15 22:34:21.736899,99.06082894044621,39.90793601508361,34.58531730040972,3.274517556016178e-21,6.0,-39.98,1.4276677814245327,-40.09,0.7115,0.8915,1.2434,0.7596,0.4997,0.4847,7
12833,npp,1222,560,1.029969036579132,-1.19621622562408,36.6872863769531,3670176,1223,351,196611,3866787,913,ken_nairobi_13_10,-1.19583333,36.6875,13,10,ken_nairobi,2013-02-16 22:15:33.150635,99.1972553944738,59.94636546311462,49.979254470382145,1.4945143757005067e-14,3.0,-60.03,2.3545700244418297,-60.05,0.9624,1.2717,1.6961,0.5325,0.5746,0.5485,7
