lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.628,0.653,0.813
2,0.398,0.495,0.635
3,0.253,0.364,0.472
4,0.196,0.257,0.341
5,0.159,0.171,0.219
6,0.107,0.104,0.101
7,0.071,0.052,0.007
8,0.048,0.014,-0.062
9,0.029,-0.013,-0.114
10,0.016,-0.03,-0.152
11,0.004,-0.04,-0.179
12,-0.005,-0.043,-0.2
13,-0.015,-0.042,-0.214
14,-0.018,-0.036,-0.222
15,-0.018,-0.029,-0.225
16,-0.019,-0.019,-0.226
17,-0.016,-0.009,-0.222
18,-0.014,0.001,-0.213
19,-0.016,0.011,-0.2
20,-0.011,0.02,-0.176
21,-0.004,0.028,-0.138
22,0.008,0.035,-0.084
23,0.013,0.04,-0.016
24,0.008,0.044,0.061
25,0.011,0.046,0.157
26,0.03,0.039,0.269
27,0.047,0.037,0.381
28,0.048,0.037,0.471
29,0.042,0.038,0.524
30,0.051,0.038,0.533
31,0.06,0.038,0.493
32,0.067,0.038,0.416
33,0.063,0.036,0.31
34,0.039,0.032,0.195
35,0.022,0.024,0.088
36,0.011,0.014,-0.002
37,0.001,0.004,-0.077
38,-0.013,-0.004,-0.137
39,-0.023,-0.01,-0.18
40,-0.026,-0.015,-0.207
41,-0.026,-0.019,-0.224
42,-0.022,-0.021,-0.233
43,-0.019,-0.022,-0.238
44,-0.02,-0.021,-0.24
45,-0.023,-0.019,-0.241
46,-0.024,-0.015,-0.237
47,-0.025,-0.011,-0.23
48,-0.024,-0.006,-0.216
49,-0.025,-0.0,-0.197
50,-0.027,0.006,-0.169
51,-0.024,0.013,-0.128
52,-0.015,0.02,-0.071
53,0.001,0.026,0.008
54,0.013,0.031,0.099
55,0.021,0.036,0.197
56,0.059,0.039,0.309
57,0.129,0.041,0.428
58,0.163,0.042,0.508
59,0.161,0.041,0.531
60,0.094,0.039,0.48
61,0.018,0.035,0.382
62,-0.011,0.028,0.286
63,0.0,0.021,0.2
64,-0.006,0.012,0.103
65,-0.026,0.005,0.008
66,-0.035,-0.004,-0.07
67,-0.036,-0.014,-0.13
68,-0.041,-0.024,-0.177
69,-0.047,-0.034,-0.214
70,-0.049,-0.043,-0.237
71,-0.051,-0.05,-0.253
72,-0.054,-0.055,-0.265
73,-0.053,-0.057,-0.271
74,-0.05,-0.057,-0.272
75,-0.05,-0.054,-0.272
76,-0.047,-0.048,-0.267
77,-0.045,-0.04,-0.257
78,-0.039,-0.029,-0.238
79,-0.035,-0.017,-0.212
80,-0.032,-0.004,-0.176
81,-0.021,0.011,-0.122
82,-0.013,0.025,-0.054
83,0.009,0.037,0.034
84,0.046,0.045,0.137
85,0.081,0.05,0.248
86,0.089,0.054,0.347
87,0.078,0.058,0.419
88,0.077,0.06,0.464
89,0.089,0.061,0.476
90,0.127,0.06,0.456
91,0.136,0.058,0.384
92,0.093,0.054,0.273
93,0.057,0.048,0.159
94,0.034,0.04,0.057
95,0.018,0.032,-0.029
96,-0.002,0.024,-0.104
97,-0.019,0.017,-0.163
98,-0.025,0.01,-0.203
99,-0.028,0.002,-0.231
100,-0.031,-0.005,-0.25
101,-0.032,-0.012,-0.261
102,-0.036,-0.017,-0.269
103,-0.037,-0.022,-0.271
104,-0.037,-0.026,-0.27
105,-0.035,-0.028,-0.265
106,-0.032,-0.029,-0.256
107,-0.031,-0.028,-0.242
108,-0.027,-0.025,-0.22
109,-0.021,-0.021,-0.188
110,-0.008,-0.017,-0.142
111,0.007,-0.014,-0.082
112,0.009,-0.01,-0.012
113,0.004,-0.006,0.07
114,0.006,-0.001,0.163
115,0.032,0.003,0.267
116,0.049,0.004,0.358
117,0.025,0.002,0.415
118,0.001,0.001,0.431
119,-0.025,-0.001,0.41
120,-0.032,-0.004,0.352
121,-0.026,-0.009,0.277
122,-0.01,-0.013,0.194
123,-0.019,-0.016,0.099
124,-0.028,-0.018,0.012
125,-0.026,-0.022,-0.058
126,-0.029,-0.028,-0.117
127,-0.03,-0.034,-0.162
128,-0.034,-0.039,-0.197
129,-0.036,-0.042,-0.22
130,-0.038,-0.043,-0.236
131,-0.04,-0.043,-0.246
132,-0.038,-0.041,-0.251
133,-0.035,-0.037,-0.252
134,-0.035,-0.032,-0.251
135,-0.034,-0.025,-0.246
136,-0.033,-0.017,-0.237
137,-0.028,-0.009,-0.221
138,-0.018,-0.001,-0.194
139,-0.004,0.007,-0.152
140,0.006,0.016,-0.098
141,0.01,0.024,-0.031
142,0.014,0.03,0.048
143,0.04,0.035,0.147
144,0.053,0.041,0.253
145,0.048,0.046,0.346
146,0.028,0.051,0.413
147,0.055,0.054,0.47
148,0.09,0.055,0.5
149,0.133,0.054,0.491
150,0.125,0.052,0.416
151,0.083,0.048,0.306
152,0.032,0.043,0.187
153,0.027,0.038,0.091
154,0.019,0.031,0.003
155,0.007,0.024,-0.073
156,-0.003,0.017,-0.131
157,-0.001,0.011,-0.167
158,0.001,0.006,-0.193
159,-0.0,0.003,-0.212
160,-0.002,0.001,-0.225
161,-0.005,0.001,-0.234
162,-0.009,0.002,-0.24
163,-0.011,0.005,-0.242
164,-0.012,0.01,-0.241
165,-0.008,0.017,-0.235
166,-0.002,0.025,-0.223
167,0.007,0.034,-0.202
168,0.019,0.044,-0.17
169,0.037,0.054,-0.125
170,0.058,0.064,-0.063
171,0.084,0.074,0.02
172,0.108,0.085,0.113
173,0.122,0.095,0.213
174,0.127,0.103,0.313
175,0.141,0.107,0.41
176,0.142,0.109,0.484
177,0.143,0.109,0.518
178,0.147,0.109,0.506
179,0.125,0.105,0.438
180,0.106,0.099,0.343
181,0.095,0.092,0.244
182,0.078,0.085,0.144
183,0.06,0.077,0.053
184,0.05,0.067,-0.024
185,0.047,0.055,-0.083
186,0.039,0.044,-0.13
187,0.024,0.034,-0.167
188,0.012,0.025,-0.193
189,0.004,0.018,-0.208
190,0.003,0.013,-0.217
191,0.002,0.01,-0.22
192,0.002,0.009,-0.221
193,0.001,0.01,-0.219
194,-0.0,0.013,-0.215
195,-0.0,0.018,-0.206
196,0.003,0.024,-0.191
197,0.009,0.03,-0.166
198,0.018,0.038,-0.129
199,0.03,0.045,-0.078
200,0.047,0.052,-0.011
201,0.069,0.058,0.072
202,0.095,0.064,0.171
203,0.116,0.068,0.28
204,0.091,0.07,0.37
205,0.073,0.071,0.445
206,0.085,0.071,0.502
207,0.111,0.069,0.517
208,0.132,0.067,0.489
209,0.083,0.063,0.394
210,0.047,0.057,0.285
211,0.02,0.049,0.174
212,0.018,0.038,0.076
213,0.009,0.026,-0.015
214,0.003,0.014,-0.088
215,-0.005,0.005,-0.143
216,-0.013,-0.004,-0.184
217,-0.02,-0.013,-0.213
218,-0.027,-0.022,-0.233
219,-0.033,-0.029,-0.244
220,-0.039,-0.035,-0.251
221,-0.045,-0.04,-0.254
222,-0.048,-0.043,-0.254
223,-0.05,-0.044,-0.251
224,-0.05,-0.044,-0.245
225,-0.049,-0.042,-0.235
226,-0.05,-0.038,-0.22
227,-0.045,-0.034,-0.194
228,-0.04,-0.029,-0.156
229,-0.036,-0.025,-0.104
230,-0.029,-0.02,-0.033
231,-0.019,-0.013,0.053
232,-0.005,-0.008,0.149
233,0.021,-0.004,0.258
234,0.044,-0.002,0.365
235,0.051,-0.0,0.45
236,0.053,0.001,0.488
237,0.005,0.002,0.46
238,-0.04,0.001,0.391
239,-0.041,-0.001,0.312
240,-0.009,-0.003,0.228
241,0.011,-0.006,0.136
242,-0.004,-0.009,0.038
243,-0.013,-0.013,-0.042
244,-0.011,-0.017,-0.103
245,-0.012,-0.022,-0.151
246,-0.02,-0.026,-0.189
247,-0.028,-0.028,-0.216
248,-0.034,-0.03,-0.233
249,-0.038,-0.031,-0.244
250,-0.042,-0.031,-0.25
251,-0.043,-0.029,-0.252
252,-0.04,-0.026,-0.251
253,-0.038,-0.022,-0.246
254,-0.032,-0.017,-0.236
255,-0.028,-0.011,-0.222
256,-0.019,-0.004,-0.198
257,-0.011,0.004,-0.164
258,-0.002,0.012,-0.119
259,0.012,0.018,-0.058
260,0.036,0.024,0.024
261,0.057,0.027,0.116
262,0.054,0.029,0.208
263,0.046,0.031,0.295
264,0.038,0.034,0.366
265,0.049,0.037,0.422
266,0.073,0.039,0.442
267,0.069,0.038,0.412
268,0.055,0.037,0.341
269,0.035,0.034,0.248
270,0.012,0.027,0.147
271,0.008,0.017,0.057
272,0.003,0.008,-0.024
273,-0.004,0.001,-0.092
274,-0.011,-0.006,-0.145
275,-0.02,-0.012,-0.186
276,-0.026,-0.019,-0.215
277,-0.03,-0.025,-0.233
278,-0.032,-0.03,-0.246
279,-0.035,-0.033,-0.254
280,-0.039,-0.035,-0.26
281,-0.041,-0.035,-0.261
282,-0.038,-0.034,-0.257
283,-0.037,-0.03,-0.251
284,-0.036,-0.025,-0.24
285,-0.035,-0.019,-0.223
286,-0.031,-0.012,-0.196
287,-0.028,-0.006,-0.157
288,-0.025,0.001,-0.106
289,-0.016,0.008,-0.039
290,0.0,0.015,0.043
291,0.024,0.021,0.136
292,0.07,0.026,0.242
293,0.112,0.029,0.346
294,0.111,0.032,0.419
295,0.044,0.033,0.423
296,0.003,0.033,0.397
297,-0.001,0.031,0.344
298,0.024,0.028,0.283
299,0.048,0.026,0.209
300,0.051,0.022,0.121
301,0.031,0.018,0.03
302,0.005,0.011,-0.051
303,-0.003,0.004,-0.11
304,-0.013,-0.002,-0.157
305,-0.026,-0.008,-0.194
306,-0.036,-0.014,-0.218
307,-0.041,-0.02,-0.233
308,-0.043,-0.026,-0.243
309,-0.042,-0.031,-0.246
310,-0.042,-0.037,-0.247
311,-0.045,-0.041,-0.246
312,-0.048,-0.044,-0.243
313,-0.046,-0.047,-0.233
314,-0.043,-0.047,-0.218
315,-0.042,-0.046,-0.196
316,-0.043,-0.044,-0.164
317,-0.042,-0.042,-0.121
318,-0.037,-0.04,-0.063
319,-0.018,-0.04,0.017
320,-0.005,-0.04,0.108
321,-0.033,-0.039,0.191
322,-0.048,-0.036,0.275
323,-0.055,-0.033,0.352
324,-0.027,-0.03,0.412
325,-0.009,-0.028,0.431
326,-0.021,-0.027,0.405
327,-0.052,-0.027,0.332
328,-0.059,-0.031,0.246
329,-0.05,-0.036,0.159
330,-0.032,-0.042,0.08
331,-0.03,-0.045,-0.002
332,-0.03,-0.046,-0.072
333,-0.025,-0.048,-0.122
334,-0.019,-0.049,-0.159
335,-0.023,-0.048,-0.188
336,-0.029,-0.046,-0.209
337,-0.031,-0.041,-0.222
338,-0.033,-0.035,-0.231
339,-0.032,-0.026,-0.236
340,-0.031,-0.016,-0.237
341,-0.03,-0.004,-0.234
342,-0.029,0.009,-0.228
343,-0.024,0.022,-0.216
344,-0.017,0.036,-0.197
345,-0.005,0.049,-0.167
346,0.01,0.06,-0.126
347,0.037,0.071,-0.066
348,0.063,0.082,0.007
349,0.093,0.092,0.094
350,0.137,0.1,0.197
351,0.203,0.105,0.314
352,0.227,0.109,0.406
353,0.185,0.112,0.452
354,0.132,0.113,0.468
355,0.103,0.112,0.455
356,0.124,0.109,0.418
357,0.157,0.104,0.353
358,0.114,0.098,0.245
359,0.074,0.089,0.141
360,0.042,0.076,0.051
361,0.024,0.06,-0.025
362,0.008,0.043,-0.088
363,-0.004,0.026,-0.136
364,-0.012,0.012,-0.17
365,-0.017,-0.002,-0.192
366,-0.024,-0.014,-0.209
367,-0.025,-0.024,-0.219
368,-0.024,-0.03,-0.224
369,-0.028,-0.034,-0.228
370,-0.031,-0.035,-0.23
371,-0.033,-0.033,-0.226
372,-0.032,-0.027,-0.218
373,-0.029,-0.019,-0.204
374,-0.026,-0.009,-0.183
375,-0.023,0.003,-0.154
376,-0.017,0.015,-0.113
377,-0.003,0.027,-0.056
378,0.02,0.039,0.02
379,0.028,0.05,0.106
380,0.037,0.06,0.2
381,0.054,0.069,0.296
382,0.092,0.076,0.394
383,0.15,0.081,0.483
384,0.177,0.084,0.518
385,0.149,0.084,0.482
386,0.081,0.082,0.387
387,0.045,0.078,0.285
388,0.041,0.071,0.193
389,0.043,0.062,0.105
390,0.036,0.051,0.025
391,0.018,0.038,-0.046
392,0.003,0.025,-0.101
393,0.006,0.011,-0.136
394,0.002,-0.002,-0.163
395,-0.011,-0.014,-0.185
396,-0.018,-0.023,-0.2
397,-0.018,-0.029,-0.206
398,-0.018,-0.03,-0.208
399,-0.019,-0.023,-0.209
400,-0.019,-0.009,-0.206
