gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1514,1048,19.4119968414307,-1.30936658382416,36.8221817016602,3670176,1514,770,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-04-28 22:28:44.427497,98.70142155955638,46.86898682713424,40.22454233201201,2.0299585582299208e-12,5.0,-46.93,1.646109783506203,-47.31,16.83,24.2994,33.4125,1.0489,22.5185,20.3612,7
1790,npp,1333,365,13.6881494522095,-1.31277966499329,36.8271980285645,3670176,1335,202,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-05-15 22:09:42.654366,99.13671225089999,63.98648028757845,52.67426904391582,7.684129571069324e-17,2.0,-64.03,2.7445598364131496,-64.18,21.0057,35.0049,50.6783,0.7281,17.7206,9.9665,7
1925,npp,1128,1962,14.726752281189,-1.30922365188599,36.8242530822754,3670176,1128,1532,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-05-18 22:53:34.508274,95.97047876592512,4.158947280330854,3.6794075784520768,1.4920411654979997e-25,9.0,-4.18,1.0,-4.59,16.8182,25.4875,31.2095,1.0,14.7268,14.7268,7
1988,npp,2761,588,55.5622406005859,-1.30907392501831,36.8246917724609,3670176,2761,376,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-05-20 22:15:53.855383,98.81620894748897,59.36568257254832,49.583047168976776,1.1652591909045592e-35,3.0,-59.4,2.3545700244418297,-59.56,21.9241,35.174,49.2922,0.7246,34.1466,40.2612,7
2051,npp,947,3577,44.0452270507812,-1.31337976455688,36.8257865905762,3670176,949,2902,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-05-21 23:37:28.133450,-81.38107863728024,61.26104372869282,50.88628778593,2.500088605139573e-31,16.0,61.34,2.5331140255951103,61.2,17.6317,32.886,43.6092,0.775,29.8929,34.1362,7
2213,npp,1116,811,14.2542715072632,-1.31117177009583,36.8253135681152,3670176,1115,599,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-05-25 22:22:05.000749,98.91893466391672,53.831043657130856,45.585988207644704,5.765164048080489e-24,4.0,-53.88,1.9513309067639726,-54.04,20.8248,29.1167,36.2434,0.8754,17.871,12.4776,7
2249,npp,399,137,29.8398265838623,-1.31362509727478,36.8232383728027,3670176,405,65,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-05-26 22:03:14.673288,98.88845215488807,68.04670376000908,55.14894116492714,4.785347362410573e-18,1.0,-68.07,3.3166247903554,-68.15,16.2117,31.3121,51.7774,0.814,25.0436,24.2891,7
2267,npp,2374,3804,34.8745498657227,-1.31087470054626,36.8259887695312,3670176,2375,3060,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-05-26 23:43:39.277893,-81.19617900439809,65.59949005371503,53.69057398861447,2.349440845135986e-26,17.0,65.7,3.0,65.52,6.3747,23.4184,34.7836,1.0884,29.3063,37.956,7
2348,npp,927,2418,21.0019016265869,-1.31149840354919,36.8264694213867,3670176,927,1957,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-05-28 23:05:56.851106,-79.07160468586109,21.626427269303164,19.032939155844332,2.1887258618053965e-14,11.0,21.66,1.0837787002826917,21.51,18.1899,28.0652,32.6972,0.9082,18.9702,19.073,7
2870,npp,883,131,49.9857864379883,-1.31002366542816,36.8246231079102,3670176,886,61,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-06-11 22:02:58.053569,99.4721243791679,68.14463437906898,55.20201965020814,0.00031603519922139756,1.0,-68.16,3.3166247903554,-68.15,16.2117,31.3121,51.7774,0.814,31.1179,40.6876,7
2960,npp,1407,2409,14.2914962768555,-1.31176137924194,36.8219680786133,3670176,1407,1950,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-06-13 23:05:38.464644,-79.41263000383063,21.164719078671823,18.630095050268693,2.048939611471386e-06,11.0,21.19,1.0837787002826917,21.51,18.1899,28.0652,32.6972,0.9082,12.7786,12.9789,7
3005,npp,3016,1031,17.0353679656982,-1.31264078617096,36.8258781433105,3670176,3016,757,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-06-15 22:27:57.839824,98.6537839720083,47.431019050648636,40.6617101970065,2.9706105321518377e-20,5.0,-47.48,1.646109783506203,-47.31,16.83,24.2994,33.4125,1.0489,21.0747,17.8683,7
3266,npp,1893,3558,2.74652671813965,-1.31522822380066,36.8215560913086,3670176,1894,2888,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-06-22 23:36:50.731854,-81.09208338358776,60.86272405233145,50.60966089107012,1.0190989813017308e-31,16.0,60.95,2.5331140255951103,61.2,17.6317,32.886,43.6092,0.775,13.5893,2.1286,7
3338,npp,440,2174,16.562572479248,-1.30869829654694,36.8222274780273,3670176,441,1735,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-06-24 22:59:08.278149,-80.21226238788351,8.105938526814656,7.166844276772741,1.3474602515718602e-25,10.0,8.12,1.0,8.76,16.5626,22.8967,28.0993,1.1132,19.1534,18.4367,7
3410,npp,2067,795,23.0746955871582,-1.31127536296844,36.824089050293,3670176,2069,581,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-06-26 22:21:27.642698,99.18412730666368,54.27671418215232,45.91349500027036,2.324187161415499e-12,4.0,-54.32,1.9513309067639726,-54.04,20.8248,29.1167,36.2434,0.8754,22.3912,20.1986,7
3464,npp,265,3785,4.11441946029663,-1.30891847610474,36.8224296569824,3670176,265,3049,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-06-27 23:43:01.928165,-81.50244456524166,65.27059524762875,53.481970466352415,2.2403705659381225e-15,17.0,65.37,3.0,65.52,6.3747,23.4184,34.7836,1.0884,19.0529,4.478,7
3500,npp,2626,3098,36.9733123779297,-1.3093866109848,36.8228149414062,3670176,2628,2484,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-06-28 23:24:13.388006,-81.77878476002152,49.175671683174336,42.03104397004647,3.492950348609773e-07,14.0,49.25,1.7549928774784245,49.58,17.0187,23.6684,34.2917,1.0769,33.0688,39.8151,7
4157,npp,218,3103,16.2061328887939,-1.31008338928223,36.8227005004883,3670176,218,2487,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-07-14 23:24:15.291361,-80.92022074341463,49.31024226824747,42.1387875263136,3.8826434464608105e-11,14.0,49.4,1.7549928774784245,49.58,17.0187,23.6684,34.2917,1.0769,21.2356,17.4518,7
4193,npp,2578,2409,18.1898746490479,-1.31577098369598,36.8279342651367,3670176,2578,1949,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-07-15 23:05:26.741802,-81.07091998891357,21.12325322695546,18.59481323859824,2.3458879172321715e-18,11.0,21.19,1.0837787002826917,21.51,18.1899,28.0652,32.6972,0.9082,16.3756,16.5192,7
5318,npp,2385,2185,17.0776042938232,-1.31358373165131,36.8281440734863,3670176,2385,1745,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-08-11 22:59:10.556452,-81.92845224185136,8.706168864967902,7.697633238102156,5.100954284587691e-05,10.0,8.76,1.0,8.76,16.5626,22.8967,28.0993,1.1132,19.6684,19.01,7
5354,npp,1671,1494,13.4258880615234,-1.31191575527191,36.8229751586914,3670176,1671,1121,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-08-12 22:40:20.235825,98.91592749689714,29.363828727567345,25.71584594451018,1.8242256348473292e-12,7.0,-29.4,1.184412938166907,-29.31,21.5059,25.3929,32.2116,1.0037,15.3838,13.4759,7
5390,npp,958,803,40.1541633605957,-1.30963504314423,36.8251876831055,3670176,956,590,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-08-13 22:21:29.913766,98.44086298427669,54.06432519648713,45.763814128288935,1.3016442613753874e-19,4.0,-54.1,1.9513309067639726,-54.04,20.8248,29.1167,36.2434,0.8754,31.1439,35.1493,7
5426,npp,249,129,47.8202590942383,-1.30991268157959,36.8232765197754,3670176,249,60,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-08-14 22:02:41.370339,99.16738637541823,68.16384718455629,55.22330727183656,9.078270809814193e-26,1.0,-68.2,3.3166247903554,-68.15,16.2117,31.3121,51.7774,0.814,30.4649,38.9249,7
5444,npp,2225,3799,46.0361785888672,-1.31163382530212,36.8250961303711,3670176,2229,3057,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-08-14 23:43:05.974715,-81.16554159186502,65.49072660166435,53.62919697916178,3.75097273075602e-17,17.0,65.61,3.0,65.52,6.3747,23.4184,34.7836,1.0884,33.0268,50.1038,7
5651,npp,616,4029,7.9047474861145,-1.31078433990479,36.8241806030273,3670176,616,3182,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-08-19 23:49:20.753600,-81.02334893156751,69.26549029460142,55.85627724809001,1.2217150177848953e-32,18.0,69.39,3.5496478698597698,69.38,10.2878,25.3173,47.9705,1.0067,20.5821,7.9579,7
5723,npp,2257,2644,12.2951622009277,-1.31387054920197,36.8215980529785,3670176,2258,2132,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-08-21 23:11:41.880138,-81.08195219739241,32.46665240535705,28.361510704914025,1.0723212559949315e-28,12.0,32.56,1.2365102219381485,32.56,12.7815,21.5806,30.3754,1.181,17.9782,14.5211,7
5750,npp,1541,1953,18.1108207702637,-1.31173622608185,36.8263816833496,3670176,1541,1523,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-08-22 22:52:51.556461,98.08126922391659,4.713560833630896,4.170039716793912,1.7047448489820815e-23,9.0,-4.7,1.0,-4.59,16.8182,25.4875,31.2095,1.0,18.1108,18.1108,7
5777,npp,827,1264,15.1533784866333,-1.31222021579742,36.8223152160645,3670176,827,944,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-08-23 22:34:01.232080,98.62260860639843,39.225621855000334,34.02721907791139,1.576125869981285e-16,6.0,-39.27,1.4276677814245327,-39.15,21.639,25.8547,33.2756,0.9858,17.9919,14.9382,7
6614,npp,2158,802,30.6494140625,-1.31376373767853,36.8279418945312,3670176,2156,588,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-09-14 22:21:19.790571,98.50401176036435,54.09409107479757,45.78307755083772,1.3767937306278549e-30,4.0,-54.13,1.9513309067639726,-54.04,20.8248,29.1167,36.2434,0.8754,26.273,26.8292,7
6803,npp,532,1031,43.9132957458496,-1.30945289134979,36.8263397216797,3670176,534,757,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-09-19 22:27:34.613458,98.98365139805658,47.440323838412965,40.67341240916753,1.226644427095567e-26,5.0,-47.48,1.646109783506203,-47.31,16.83,24.2994,33.4125,1.0489,37.4028,46.0605,7
6839,npp,2890,351,29.4724903106689,-1.31192529201508,36.8244590759277,3670176,2889,193,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-09-20 22:08:44.304261,99.06502639136714,64.26863524223364,52.85219923962452,1.7791926417645258e-20,2.0,-64.3,2.7445598364131496,-64.18,21.0057,35.0049,50.6783,0.7281,23.4718,21.4593,7
6866,npp,1795,4024,67.3981781005859,-1.31012463569641,36.8254547119141,3670176,1798,3179,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-09-20 23:49:08.909162,-81.12765341653972,69.20044043302455,55.81420016344845,3.339522969525745e-27,18.0,69.32,3.5496478698597698,69.38,10.2878,25.3173,47.9705,1.0067,37.3425,67.8514,7
6902,npp,1076,3336,36.9878234863281,-1.30949580669403,36.8234252929688,3670176,1078,2685,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-09-21 23:30:18.596774,-81.17810482585442,55.699970987531046,46.969569048428774,6.353067447470671e-22,15.0,55.8,2.0682789409984763,55.94,21.4537,31.2479,38.537,0.8157,28.2628,30.1694,7
6938,npp,357,2639,15.2110071182251,-1.31504797935486,36.8225212097168,3670176,357,2129,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-09-22 23:11:28.287320,-81.19478937181523,32.26577600797655,28.188635165133373,6.627555980560434e-15,12.0,32.34,1.2365102219381485,32.56,12.7815,21.5806,30.3754,1.181,20.3363,17.9648,7
6974,npp,2694,1948,14.6066455841064,-1.31538784503937,36.824634552002,3670176,2694,1519,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-09-23 22:52:37.980363,94.95780301440662,5.019067503864537,4.43985976135378,6.120627253488878e-07,9.0,-4.99,1.0,-4.59,16.8182,25.4875,31.2095,1.0,14.6066,14.6066,7
7820,npp,2389,2867,20.2782669067383,-1.31357145309448,36.8257255554199,3670176,2390,2311,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-10-13 23:17:35.834701,-79.56981490810179,41.48209457961233,35.87981449199921,8.236263191215487e-24,13.0,41.55,1.4867838833500562,42.02,18.8999,23.3822,35.9923,1.09,23.3999,22.1042,7
7964,npp,2626,126,10.05929660797119,-1.31234407424927,36.8233871459961,3670176,2629,59,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-10-17 22:02:21.819540,99.28960108572075,68.23648472979738,55.25426612910871,2.1791148947591613e-29,1.0,-68.25,3.3166247903554,-68.15,16.2117,31.3121,51.7774,0.814,19.0796,8.1881,7
7991,npp,1544,3789,3.78843903541565,-1.30890798568726,36.8227500915527,3670176,1545,3051,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-10-17 23:42:44.646779,-81.01562833443603,65.33388072505382,53.52201667491993,4.838816050603525e-31,17.0,65.44,3.0,65.52,6.3747,23.4184,34.7836,1.0884,18.9442,4.1232,7
8027,npp,821,3102,20.7774620056152,-1.31471288204193,36.8241233825684,3670176,822,2486,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-10-18 23:23:56.137235,-81.29860415531414,49.287005707576256,42.118842850278824,2.6311554274645336e-29,14.0,49.37,1.7549928774784245,49.58,17.0187,23.6684,34.2917,1.0769,23.8403,22.3745,7
8990,npp,906,1266,29.9991054534912,-1.30994665622711,36.8280792236328,3670176,906,945,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-11-11 22:33:54.682681,98.47150643537026,39.15874660341353,33.966980443709154,2.7262499897598092e-24,6.0,-39.19,1.4276677814245327,-39.15,21.639,25.8547,33.2756,0.9858,28.3905,29.5731,7
9026,npp,199,581,21.7595119476318,-1.3143025636673,36.8258247375488,3670176,199,369,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-11-12 22:15:06.193173,99.12700619054682,59.52055986334991,49.68570830600077,8.045561533164944e-30,3.0,-59.56,2.3545700244418297,-59.56,21.9241,35.174,49.2922,0.7246,19.7904,15.7672,7
9080,npp,1466,3568,36.4706153869629,-1.31207489967346,36.825813293457,3670176,1465,2895,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-11-13 23:36:40.532940,-80.9375986920144,61.05883796781162,50.74429392270596,3.817497805505355e-32,16.0,61.16,2.5331140255951103,61.2,17.6317,32.886,43.6092,0.775,26.9026,28.2657,7
9116,npp,738,2877,18.3822975158691,-1.31409537792206,36.8242301940918,3670176,739,2320,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-11-14 23:17:52.046548,-81.57585002404085,41.840361402622776,36.17347252237948,2.169561027253135e-31,13.0,41.91,1.4867838833500562,42.02,18.8999,23.3822,35.9923,1.09,22.1247,20.0375,7
9152,npp,25,2185,23.6306247711182,-1.30923497676849,36.8254280090332,3670176,26,1745,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-11-15 22:59:01.785915,-78.3169199608131,8.706751609558452,7.697519296092327,4.713722673511369e-31,10.0,8.76,1.0,8.76,16.5626,22.8967,28.0993,1.1132,26.2215,26.3045,7
9188,npp,2387,1496,9.5661506652832,-1.31423258781433,36.8230209350586,3670176,2387,1122,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-11-16 22:40:13.304392,99.26229162829804,29.28324619393101,25.64486163587024,1.3572940669958314e-28,7.0,-29.31,1.184412938166907,-29.31,21.5059,25.3929,32.2116,1.0037,12.125,9.6018,7
9224,npp,1677,805,12.5941257476807,-1.313640832901,36.8216133117676,3670176,1675,592,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-11-17 22:21:23.040698,98.88662715763093,54.00555452748627,45.71523670349245,5.348192310218362e-24,4.0,-54.04,1.9513309067639726,-54.04,20.8248,29.1167,36.2434,0.8754,17.0202,11.0244,7
9269,npp,2945,3798,44.6956748962402,-1.3109472990036,36.8239440917969,3670176,2949,3057,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-11-18 23:42:59.163418,-81.39083981898011,65.49887591987599,53.628200640109355,7.337922746448377e-26,17.0,65.59,3.0,65.52,6.3747,23.4184,34.7836,1.0884,32.58,48.6448,7
9989,npp,726,1032,16.6246204376221,-1.31245124340057,36.8231430053711,3670176,727,759,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-12-08 22:27:40.100574,99.11712600446165,47.358579148850325,40.61005013303474,1.5243672146341143e-10,5.0,-47.44,1.646109783506203,-47.31,16.83,24.2994,33.4125,1.0489,20.8252,17.4375,7
10115,npp,546,2642,13.6908674240112,-1.31290066242218,36.8240623474121,3670176,547,2131,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-12-11 23:11:35.505020,-81.28772201356576,32.42424356123116,28.32496947123749,5.132651666783927e-24,12.0,32.47,1.2365102219381485,32.56,12.7815,21.5806,30.3754,1.181,19.1069,16.1695,7
10142,npp,2903,1951,18.3656120300293,-1.31210434436798,36.8274116516113,3670176,2903,1521,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-12-12 22:52:45.176404,99.09297226308233,4.784547985004566,4.232736431169753,1.430714532371611e-30,9.0,-4.82,1.0,-4.59,16.8182,25.4875,31.2095,1.0,18.3656,18.3656,7
10187,npp,2190,1262,15.8060188293457,-1.31460845470428,36.8260765075684,3670176,2189,942,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-12-13 22:33:54.845059,98.0803135021229,39.29012091478388,34.08023547653658,1.1798446421020472e-32,6.0,-39.34,1.4276677814245327,-39.15,21.639,25.8547,33.2756,0.9858,18.449,15.5816,7
10223,npp,1478,576,46.8217086791992,-1.3107522726059,36.8286628723145,3670176,1479,365,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-12-14 22:15:06.293781,99.14246157151463,59.59300633916838,49.74368066354032,2.2136166224428486e-31,3.0,-59.67,2.3545700244418297,-59.56,21.9241,35.174,49.2922,0.7246,30.4344,33.9277,7
10268,npp,2742,3565,20.9517307281494,-1.31581020355225,36.8272552490234,3670176,2743,2893,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-12-15 23:36:40.568650,-81.10343348716337,61.03437666079834,50.735721753790344,1.904871711342479e-31,16.0,61.09,2.5331140255951103,61.2,17.6317,32.886,43.6092,0.775,20.7762,16.2382,7
10313,npp,2025,2873,23.1096363067627,-1.30921566486359,36.825439453125,3670176,2025,2316,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-12-16 23:17:50.235077,-81.0037687959177,41.72352108763875,36.082466901054566,1.8762883050248638e-29,13.0,41.77,1.4867838833500562,42.02,18.8999,23.3822,35.9923,1.09,25.3042,25.1905,7
10349,npp,1310,2181,15.9111881256104,-1.31440961360931,36.8267707824707,3670176,1310,1741,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-12-17 22:58:59.909975,-75.84501210357092,8.541794666611073,7.552604455152991,2.0983478028776953e-25,10.0,8.52,1.0,8.76,16.5626,22.8967,28.0993,1.1132,18.502,17.7116,7
10412,npp,2938,799,32.7374267578125,-1.30899691581726,36.8236808776855,3670176,2938,585,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-12-19 22:21:20.989967,98.6184488574344,54.141177804807214,45.82090992595914,8.897590235457746e-13,4.0,-54.21,1.9513309067639726,-54.04,20.8248,29.1167,36.2434,0.8754,27.3431,28.657,7
10457,npp,2229,124,40.927303314209,-1.31391680240631,36.8266792297363,3670176,2231,57,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-12-20 22:02:32.438320,99.29985287684006,68.2017666272196,55.24542179933485,2.6252782224670175e-05,1.0,-68.28,3.3166247903554,-68.15,16.2117,31.3121,51.7774,0.814,28.3866,33.3141,7
10475,npp,1131,3792,21.1282386779785,-1.31554436683655,36.8249168395996,3670176,1130,3053,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2012-12-20 23:42:55.261745,-81.01837414005779,65.42615085226147,53.58950364030149,1.665566005509752e-16,17.0,65.49,3.0,65.52,6.3747,23.4184,34.7836,1.0884,24.7242,22.9951,7
11105,npp,2822,118,15.1594982147217,-1.31414413452148,36.8243865966797,3670176,2823,54,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2013-01-05 22:02:26.405495,99.30186310516844,68.29914114528677,55.30086052033318,0.00012685710417281975,1.0,-68.37,3.3166247903554,-68.15,16.2117,31.3121,51.7774,0.814,20.6173,12.3396,7
11204,npp,287,2402,15.5079374313354,-1.314408659935,36.8257369995117,3670176,286,1943,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2013-01-07 23:05:08.603322,-79.25755634564393,20.800856467454597,18.315298658758934,3.589455963037612e-10,11.0,20.82,1.0837787002826917,21.51,18.1899,28.0652,32.6972,0.9082,13.901,14.0836,7
11240,npp,2626,1713,13.9293928146362,-1.31451559066772,36.8253936767578,3670176,2626,1300,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2013-01-08 22:46:20.066517,100.088949151039,18.254544525036163,16.091983055212285,1.5752389039952476e-18,8.0,-18.31,1.0442604737599883,-17.49,16.2108,24.934,29.4334,1.0222,14.9494,14.2387,7
11285,npp,1910,1022,16.022765159606898,-1.31396543979645,36.8236618041992,3670176,1911,751,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2013-01-09 22:27:29.755055,98.817504590344,47.703083189170414,40.882976175816175,1.2079278852362954e-25,5.0,-47.77,1.646109783506203,-47.31,16.83,24.2994,33.4125,1.0489,20.4595,16.8062,7
11321,npp,1196,341,30.1250514984131,-1.31368207931519,36.8263053894043,3670176,1194,186,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2013-01-10 22:08:39.443725,98.97627523117532,64.41947872219664,52.95237722228862,5.711212570484818e-31,2.0,-64.49,2.8345692104261015,-64.18,21.0057,35.0049,50.6783,0.7281,23.766,21.9345,7
11375,npp,2454,3327,18.5438232421875,-1.31317174434662,36.8224678039551,3670176,2455,2675,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2013-01-11 23:30:13.735383,-81.02325142637095,55.508107056075865,46.83341306094029,1.0150665051799198e-31,15.0,55.57,2.0682789409984763,55.94,21.4537,31.2479,38.537,0.8157,19.3452,15.1254,7
11420,npp,1735,2630,13.6175737380981,-1.31331157684326,36.8218650817871,3670176,1735,2122,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2013-01-12 23:11:23.420172,-80.94407934749431,31.890739120631952,27.872365603104914,8.952534768520874e-33,12.0,31.93,1.2365102219381485,32.56,12.7815,21.5806,30.3754,1.181,19.0476,16.0829,7
11519,npp,2646,564,22.5704727172852,-1.31218707561493,36.82421875,3670176,2647,355,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2013-01-15 22:14:54.234648,99.37684987264744,59.86360779738295,49.93027352967509,4.674503961409058e-25,3.0,-59.94,2.3545700244418297,-59.56,21.9241,35.174,49.2922,0.7246,20.1348,16.3549,7
11618,npp,151,2863,24.4184169769287,-1.31468403339386,36.8259391784668,3670176,151,2308,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2013-01-17 23:17:41.743868,-80.81872440559462,41.34936992669269,35.77467018263643,5.015681757362744e-22,13.0,41.41,1.4867838833500562,42.02,18.8999,23.3822,35.9923,1.09,26.1845,26.6171,7
11654,npp,2522,2172,12.9316654205322,-1.31563651561737,36.8247375488281,3670176,2522,1733,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2013-01-18 22:58:53.193053,-77.17908434529835,8.029317306639857,7.099782619213472,1.5039004041683647e-15,10.0,8.0,1.0,8.76,16.5626,22.8967,28.0993,1.1132,15.5225,14.3949,7
11708,npp,1821,1483,30.3617763519287,-1.30998754501343,36.8267707824707,3670176,1821,1112,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2013-01-19 22:40:04.643576,96.34544968000394,29.90171036731662,26.1761438060944,1.7952029932193822e-08,7.0,-29.92,1.184412938166907,-29.31,21.5059,25.3929,32.2116,1.0037,29.6827,30.4749,7
11798,npp,2403,3786,31.4294586181641,-1.31422412395477,36.8273735046387,3670176,2406,3049,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2013-01-21 23:42:53.919009,-81.12891388022216,65.31744034125198,53.519542024479584,0.00011220914205312536,17.0,65.38,3.0,65.52,6.3747,23.4184,34.7836,1.0884,28.1579,34.2065,7
12347,npp,2657,1494,16.4017963409424,-1.31121003627777,36.8285293579102,3670176,2658,1120,196611,3866787,3746,ken_nairobi_46_38,-1.3125,36.825,46,38,ken_nairobi,2013-02-04 22:40:26.844723,98.95755078916619,29.355984058701562,25.706893728152647,7.1441405486229e-05,7.0,-29.4,1.184412938166907,-29.31,21.5059,25.3929,32.2116,1.0037,17.8963,16.4629,7
