lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.815,0.803,0.886
2,0.645,0.644,0.748
3,0.493,0.511,0.596
4,0.382,0.4,0.452
5,0.302,0.308,0.318
6,0.235,0.234,0.196
7,0.177,0.174,0.092
8,0.129,0.127,0.007
9,0.093,0.091,-0.059
10,0.066,0.063,-0.109
11,0.046,0.042,-0.146
12,0.031,0.027,-0.173
13,0.019,0.017,-0.193
14,0.011,0.01,-0.206
15,0.009,0.006,-0.21
16,0.009,0.003,-0.21
17,0.004,0.001,-0.207
18,0.002,0.0,-0.196
19,-0.002,-0.0,-0.181
20,-0.004,-0.002,-0.159
21,-0.004,-0.003,-0.125
22,-0.004,-0.005,-0.079
23,-0.001,-0.008,-0.02
24,0.001,-0.012,0.049
25,0.004,-0.016,0.129
26,-0.005,-0.02,0.207
27,-0.034,-0.024,0.274
28,-0.067,-0.028,0.32
29,-0.091,-0.031,0.344
30,-0.085,-0.034,0.352
31,-0.059,-0.037,0.332
32,-0.035,-0.039,0.282
33,-0.03,-0.04,0.204
34,-0.033,-0.04,0.119
35,-0.033,-0.041,0.041
36,-0.04,-0.043,-0.032
37,-0.04,-0.043,-0.092
38,-0.037,-0.043,-0.14
39,-0.036,-0.041,-0.177
40,-0.037,-0.038,-0.206
41,-0.034,-0.034,-0.224
42,-0.031,-0.031,-0.236
43,-0.027,-0.027,-0.243
44,-0.025,-0.024,-0.246
45,-0.022,-0.021,-0.245
46,-0.02,-0.018,-0.241
47,-0.017,-0.016,-0.232
48,-0.015,-0.015,-0.22
49,-0.015,-0.014,-0.202
50,-0.016,-0.014,-0.175
51,-0.017,-0.016,-0.139
52,-0.021,-0.019,-0.092
53,-0.021,-0.021,-0.031
54,-0.015,-0.023,0.047
55,-0.027,-0.024,0.121
56,-0.026,-0.024,0.198
57,-0.016,-0.025,0.271
58,0.003,-0.026,0.326
59,0.003,-0.027,0.346
60,-0.015,-0.029,0.325
61,-0.046,-0.032,0.269
62,-0.063,-0.035,0.202
63,-0.068,-0.037,0.131
64,-0.054,-0.038,0.062
65,-0.045,-0.037,-0.005
66,-0.037,-0.036,-0.063
67,-0.032,-0.035,-0.112
68,-0.031,-0.033,-0.153
69,-0.026,-0.031,-0.183
70,-0.023,-0.029,-0.205
71,-0.025,-0.026,-0.223
72,-0.024,-0.023,-0.234
73,-0.021,-0.02,-0.24
74,-0.017,-0.017,-0.239
75,-0.014,-0.013,-0.236
76,-0.011,-0.009,-0.229
77,-0.008,-0.005,-0.216
78,-0.006,-0.002,-0.197
79,0.001,0.002,-0.169
80,0.005,0.006,-0.133
81,0.015,0.009,-0.083
82,0.018,0.013,-0.026
83,0.024,0.016,0.042
84,0.044,0.017,0.128
85,0.038,0.017,0.204
86,0.014,0.017,0.266
87,-0.005,0.016,0.313
88,-0.016,0.016,0.343
89,0.0,0.015,0.354
90,0.021,0.014,0.337
91,0.029,0.013,0.287
92,0.016,0.011,0.206
93,0.009,0.008,0.125
94,0.009,0.006,0.049
95,0.013,0.004,-0.015
96,0.012,0.002,-0.074
97,0.007,0.002,-0.122
98,0.004,0.002,-0.158
99,0.003,0.003,-0.183
100,0.002,0.004,-0.201
101,0.003,0.006,-0.212
102,0.002,0.009,-0.219
103,-0.0,0.013,-0.222
104,0.002,0.017,-0.219
105,0.003,0.021,-0.212
106,0.007,0.026,-0.199
107,0.013,0.03,-0.179
108,0.021,0.034,-0.152
109,0.032,0.038,-0.116
110,0.044,0.04,-0.07
111,0.053,0.041,-0.01
112,0.06,0.042,0.059
113,0.065,0.044,0.137
114,0.069,0.045,0.217
115,0.07,0.046,0.294
116,0.068,0.046,0.362
117,0.062,0.044,0.409
118,0.052,0.043,0.423
119,0.034,0.041,0.397
120,0.017,0.037,0.346
121,0.02,0.032,0.284
122,0.02,0.027,0.21
123,0.016,0.021,0.127
124,0.002,0.015,0.043
125,-0.008,0.008,-0.029
126,-0.009,0.001,-0.084
127,-0.009,-0.007,-0.127
128,-0.011,-0.015,-0.16
129,-0.012,-0.021,-0.183
130,-0.014,-0.026,-0.2
131,-0.016,-0.029,-0.212
132,-0.019,-0.031,-0.22
133,-0.022,-0.031,-0.224
134,-0.025,-0.029,-0.225
135,-0.027,-0.025,-0.221
136,-0.028,-0.021,-0.213
137,-0.027,-0.016,-0.199
138,-0.028,-0.01,-0.178
139,-0.027,-0.004,-0.147
140,-0.023,0.002,-0.102
141,-0.02,0.008,-0.047
142,-0.012,0.014,0.02
143,0.013,0.019,0.106
144,0.033,0.024,0.195
145,0.041,0.028,0.273
146,0.034,0.031,0.324
147,0.041,0.033,0.36
148,0.058,0.033,0.375
149,0.083,0.033,0.36
150,0.072,0.032,0.301
151,0.065,0.03,0.228
152,0.041,0.027,0.143
153,0.03,0.023,0.065
154,0.019,0.018,-0.008
155,0.005,0.014,-0.073
156,-0.005,0.009,-0.124
157,-0.016,0.003,-0.165
158,-0.025,-0.003,-0.196
159,-0.03,-0.01,-0.218
160,-0.032,-0.017,-0.233
161,-0.034,-0.024,-0.242
162,-0.04,-0.031,-0.249
163,-0.047,-0.036,-0.252
164,-0.051,-0.041,-0.251
165,-0.053,-0.044,-0.245
166,-0.05,-0.045,-0.233
167,-0.044,-0.045,-0.213
168,-0.034,-0.044,-0.184
169,-0.026,-0.041,-0.145
170,-0.016,-0.038,-0.094
171,-0.013,-0.033,-0.032
172,-0.019,-0.028,0.035
173,-0.029,-0.022,0.104
174,-0.026,-0.016,0.179
175,-0.011,-0.012,0.253
176,-0.014,-0.008,0.303
177,-0.017,-0.005,0.326
178,-0.029,-0.001,0.314
179,-0.02,0.0,0.283
180,0.004,0.001,0.237
181,0.021,0.002,0.174
182,0.023,0.002,0.1
183,0.024,0.003,0.031
184,0.023,0.003,-0.03
185,0.02,0.003,-0.081
186,0.016,0.002,-0.123
187,0.008,0.002,-0.157
188,0.003,0.001,-0.18
189,-0.002,0.001,-0.196
190,-0.005,0.001,-0.207
191,-0.004,0.003,-0.211
192,-0.005,0.005,-0.212
193,-0.007,0.008,-0.21
194,-0.008,0.012,-0.202
195,-0.004,0.015,-0.188
196,0.0,0.019,-0.168
197,0.007,0.023,-0.14
198,0.015,0.027,-0.105
199,0.025,0.032,-0.059
200,0.032,0.037,-0.006
201,0.043,0.041,0.059
202,0.059,0.045,0.134
203,0.074,0.049,0.213
204,0.066,0.053,0.275
205,0.052,0.056,0.322
206,0.05,0.058,0.359
207,0.066,0.057,0.372
208,0.078,0.056,0.351
209,0.079,0.053,0.303
210,0.073,0.05,0.236
211,0.064,0.044,0.16
212,0.053,0.037,0.084
213,0.042,0.031,0.011
214,0.027,0.026,-0.055
215,0.016,0.022,-0.109
216,0.005,0.018,-0.151
217,-0.001,0.015,-0.182
218,-0.004,0.012,-0.202
219,-0.01,0.009,-0.218
220,-0.016,0.008,-0.228
221,-0.02,0.007,-0.233
222,-0.021,0.006,-0.233
223,-0.017,0.006,-0.227
224,-0.012,0.007,-0.217
225,-0.005,0.008,-0.201
226,0.003,0.01,-0.178
227,0.015,0.012,-0.146
228,0.028,0.014,-0.104
229,0.038,0.016,-0.053
230,0.05,0.017,0.009
231,0.056,0.019,0.078
232,0.055,0.021,0.151
233,0.057,0.022,0.232
234,0.059,0.022,0.31
235,0.053,0.021,0.367
236,0.009,0.02,0.374
237,-0.02,0.017,0.352
238,-0.018,0.014,0.316
239,-0.018,0.011,0.258
240,-0.013,0.008,0.186
241,-0.011,0.005,0.109
242,-0.014,0.002,0.033
243,-0.013,-0.003,-0.032
244,-0.009,-0.008,-0.084
245,-0.009,-0.014,-0.126
246,-0.013,-0.019,-0.16
247,-0.018,-0.023,-0.186
248,-0.021,-0.026,-0.204
249,-0.02,-0.028,-0.215
250,-0.017,-0.03,-0.22
251,-0.015,-0.03,-0.221
252,-0.015,-0.028,-0.219
253,-0.017,-0.026,-0.214
254,-0.017,-0.023,-0.205
255,-0.017,-0.019,-0.191
256,-0.017,-0.015,-0.17
257,-0.018,-0.01,-0.141
258,-0.019,-0.007,-0.101
259,-0.018,-0.004,-0.05
260,-0.017,-0.001,0.012
261,-0.017,-0.001,0.084
262,-0.023,0.001,0.16
263,-0.029,0.003,0.232
264,-0.02,0.005,0.296
265,0.006,0.006,0.349
266,0.047,0.007,0.383
267,0.059,0.009,0.374
268,0.035,0.009,0.319
269,0.024,0.009,0.251
270,0.021,0.006,0.173
271,0.016,0.002,0.093
272,0.016,-0.001,0.02
273,0.006,-0.004,-0.047
274,-0.005,-0.007,-0.103
275,-0.015,-0.01,-0.149
276,-0.025,-0.013,-0.183
277,-0.033,-0.017,-0.209
278,-0.038,-0.021,-0.228
279,-0.041,-0.025,-0.24
280,-0.041,-0.028,-0.246
281,-0.036,-0.03,-0.247
282,-0.031,-0.03,-0.243
283,-0.029,-0.03,-0.236
284,-0.029,-0.028,-0.225
285,-0.027,-0.025,-0.207
286,-0.028,-0.021,-0.181
287,-0.027,-0.016,-0.144
288,-0.024,-0.011,-0.095
289,-0.019,-0.004,-0.035
290,-0.016,0.004,0.033
291,-0.009,0.011,0.106
292,0.031,0.016,0.198
293,0.055,0.02,0.276
294,0.06,0.024,0.331
295,0.036,0.026,0.343
296,0.012,0.028,0.327
297,0.014,0.028,0.294
298,0.037,0.027,0.248
299,0.057,0.027,0.188
300,0.061,0.026,0.119
301,0.052,0.023,0.047
302,0.032,0.018,-0.023
303,0.016,0.012,-0.082
304,-0.0,0.006,-0.132
305,-0.017,0.001,-0.17
306,-0.029,-0.005,-0.198
307,-0.034,-0.01,-0.215
308,-0.035,-0.015,-0.225
309,-0.035,-0.02,-0.229
310,-0.031,-0.024,-0.229
311,-0.031,-0.028,-0.228
312,-0.032,-0.03,-0.224
313,-0.03,-0.031,-0.214
314,-0.029,-0.03,-0.2
315,-0.026,-0.029,-0.178
316,-0.025,-0.026,-0.148
317,-0.023,-0.022,-0.108
318,-0.019,-0.019,-0.057
319,-0.013,-0.016,0.006
320,-0.016,-0.014,0.075
321,-0.027,-0.011,0.143
322,-0.034,-0.006,0.207
323,-0.024,-0.002,0.27
324,0.022,0.002,0.333
325,0.052,0.004,0.365
326,0.054,0.006,0.347
327,0.02,0.006,0.282
328,-0.003,0.004,0.207
329,0.001,0.002,0.137
330,0.002,0.0,0.065
331,0.0,-0.002,-0.003
332,-0.005,-0.004,-0.064
333,-0.008,-0.006,-0.111
334,-0.014,-0.01,-0.148
335,-0.021,-0.014,-0.177
336,-0.024,-0.017,-0.196
337,-0.027,-0.02,-0.211
338,-0.026,-0.022,-0.219
339,-0.026,-0.023,-0.224
340,-0.025,-0.024,-0.225
341,-0.024,-0.023,-0.221
342,-0.022,-0.022,-0.212
343,-0.021,-0.02,-0.2
344,-0.023,-0.018,-0.183
345,-0.023,-0.015,-0.158
346,-0.021,-0.011,-0.124
347,-0.017,-0.007,-0.076
348,-0.012,-0.0,-0.019
349,-0.008,0.006,0.048
350,0.007,0.012,0.126
351,0.023,0.016,0.206
352,0.027,0.018,0.273
353,0.024,0.021,0.319
354,0.017,0.023,0.343
355,0.032,0.025,0.349
356,0.054,0.025,0.334
357,0.064,0.026,0.29
358,0.063,0.026,0.221
359,0.044,0.026,0.139
360,0.023,0.025,0.059
361,0.013,0.022,-0.01
362,0.006,0.02,-0.068
363,0.002,0.017,-0.113
364,0.005,0.015,-0.144
365,0.004,0.013,-0.168
366,0.002,0.011,-0.187
367,0.001,0.009,-0.199
368,0.002,0.008,-0.206
369,0.001,0.007,-0.21
370,-0.003,0.007,-0.212
371,-0.003,0.007,-0.209
372,-0.001,0.009,-0.201
373,0.004,0.011,-0.185
374,0.013,0.014,-0.161
375,0.023,0.018,-0.129
376,0.03,0.022,-0.087
377,0.032,0.027,-0.037
378,0.035,0.031,0.026
379,0.029,0.035,0.096
380,0.023,0.038,0.17
381,0.023,0.04,0.245
382,0.035,0.042,0.314
383,0.056,0.043,0.37
384,0.071,0.043,0.394
385,0.059,0.041,0.373
386,0.035,0.039,0.321
387,0.025,0.035,0.252
388,0.022,0.03,0.178
389,0.019,0.025,0.101
390,0.02,0.018,0.033
391,0.014,0.011,-0.029
392,0.004,0.004,-0.08
393,-0.003,-0.004,-0.12
394,-0.011,-0.011,-0.151
395,-0.021,-0.018,-0.176
396,-0.025,-0.023,-0.193
397,-0.028,-0.027,-0.204
398,-0.027,-0.027,-0.209
399,-0.023,-0.025,-0.208
400,-0.018,-0.019,-0.204
