gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
1475,npp,2045,2184,15.9141473770142,-1.23748779296875,36.751293182373,3670144,2045,1745,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-05-07 22:59:58.891922,-76.46387435417488,8.692749548144723,7.685693024372053,0.12213299168041883,10.0,8.7,1.0,8.09,4.6498,6.0818,7.7751,1.0256,16.0701,16.3223,13.474036875365142,7
1790,npp,1323,352,7.10492277145386,-1.2369921207428,36.7568016052246,3670176,1322,193,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-05-15 22:09:40.875085,98.84732611925611,64.23541318851481,52.83335216700411,7.204285748679411e-17,2.0,-64.28,2.7445598364131496,-64.42,8.3633,10.9247,14.3138,0.571,4.8461,4.0568,4.0568,7
1925,npp,1119,1949,3.99917244911194,-1.23735344409943,36.7543334960938,3670176,1119,1520,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-05-18 22:53:32.728993,90.44744968170156,4.966971199526623,4.393916082822813,1.4480058881506625e-25,9.0,-4.93,1.0,-5.34,4.5174,6.2378,7.9559,1.0,3.9992,3.9992,3.9992,7
1988,npp,2752,575,6.93066215515137,-1.24000203609467,36.7558326721191,3670176,2756,365,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-05-20 22:15:52.076146,98.79855074305188,59.636983737520005,49.77140631209554,1.1761482514286937e-35,3.0,-59.69,2.3545700244418297,-59.78,8.3637,10.6108,12.157,0.5879,4.6748,4.0743,4.0743,7
2051,npp,937,3564,8.37157726287842,-1.23756849765778,36.7536201477051,3670176,937,2892,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-05-21 23:37:26.354177,-81.06110108593712,60.9815053589384,50.69747632854059,2.5081143403601647e-31,16.0,61.07,2.5331140255951103,60.93,6.7014,9.4567,13.7987,0.6596,5.8094,5.522,5.522,7
2375,npp,195,1716,4.04952955245972,-1.233882188797,36.7526664733887,3670176,196,1303,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-05-29 22:47:06.527286,99.17147218674863,18.10461872521726,15.959735939738838,1.2136429677519768e-06,8.0,-18.15,1.0442604737599883,-18.26,4.7091,6.5085,8.1895,0.9584,3.8831,3.8811,3.8811,7
2510,npp,9,3331,8.09590196609497,-1.23765158653259,36.7536315917969,3670144,9,2679,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-06-01 23:30:58.387394,-81.02843829743512,55.58067509201843,46.880218732382446,0.029777334202106053,15.0,55.67,2.0682789409984763,55.62,7.5886,10.0407,11.9971,0.6213,5.2975,5.0296,4.335162880341817,7
2546,npp,2341,2634,8.46934795379639,-1.237757563591,36.753833770752,3670144,2341,2125,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-06-02 23:12:08.068627,-81.364797071366,32.06504754639009,28.017094313714928,0.08463180466750927,12.0,32.11,1.2365102219381485,31.98,5.1953,6.8661,8.7391,0.9085,7.5344,7.6943,5.720601942750052,7
2690,npp,1430,3556,8.28464794158936,-1.23620355129242,36.7548789978027,3670144,1431,2886,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-06-06 23:37:09.629587,-81.07448281961572,60.81209822890431,50.57738624068908,0.09985671841005142,16.0,60.91,2.5331140255951103,60.93,6.7014,9.4567,13.7987,0.6596,5.7751,5.4647,3.1359417760254056,7
2753,npp,3037,2171,3.05301666259766,-1.2367752790451,36.7523078918457,3670144,3037,1732,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-06-08 22:59:27.220130,-78.53091942856989,7.934857979253927,7.0159087431876195,0.0403965374234825,10.0,7.94,1.0,8.09,4.6498,6.0818,7.7751,1.0256,3.209,3.1313,2.1892124745645254,7
2834,npp,1592,792,8.649169921875,-1.23687148094177,36.7568664550781,3670144,1592,577,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-06-10 22:21:46.592862,98.85852261851187,54.358507090831345,45.9754677340443,0.006099268139534839,4.0,-54.4,1.9513309067639726,-54.4,7.3566,9.1658,11.1851,0.6806,5.9731,5.8862,5.743958986412493,7
2960,npp,1398,2397,1.9235246181488,-1.23905730247498,36.7506103515625,3670176,1398,1939,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-06-13 23:05:38.464644,-80.76288836946856,20.522649188600855,18.070728063997,1.9174309215983753e-06,11.0,20.56,1.0837787002826917,20.82,5.1624,6.3946,8.3195,0.9755,2.1124,1.8764,1.8764,7
3185,npp,2086,1933,1.79313945770264,-1.23408007621765,36.7521781921387,3670176,2087,1505,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-06-19 22:52:57.635148,97.01391701743016,5.834572671982269,5.160384557713177,3.3315870903549594e-33,9.0,-5.86,1.0,-5.34,4.5174,6.2378,7.9559,1.0,1.7931,1.7931,1.7931,7
3338,npp,431,2161,2.0287353992462203,-1.23689091205597,36.7511024475098,3670176,431,1723,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-06-24 22:59:06.498874,-76.08699716926206,7.370635805566292,6.517570443604925,1.4218297738371588e-25,10.0,7.36,1.0,8.09,4.6498,6.0818,7.7751,1.0256,2.1847,2.0808,2.0808,7
3545,npp,1889,2391,4.83053112030029,-1.23553061485291,36.7557106018066,3670144,1890,1934,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-06-29 23:05:23.067404,-81.53523208426955,20.230501909082832,17.815948045476983,0.006819242561045902,11.0,20.24,1.0837787002826917,20.82,5.1624,6.3946,8.3195,0.9755,4.7947,4.7121,4.553068465135194,7
3572,npp,1179,1702,7.59117078781128,-1.23792040348053,36.754768371582,3670144,1179,1290,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-06-30 22:46:32.750122,95.29654224159316,18.902601676290328,16.65667096895409,0.036763971945289235,8.0,-18.92,1.0442604737599883,-18.26,4.7091,6.5085,8.1895,0.9584,7.2746,7.2755,6.418127522947462,7
3599,npp,454,1013,9.09971618652344,-1.23623263835907,36.7515144348145,3670144,455,745,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-07-01 22:27:42.214230,98.53869919732882,48.03576183260741,41.138523730388265,0.08752176925978235,5.0,-48.06,1.646109783506203,-47.77,6.4077,8.1926,10.2327,0.7614,6.7889,6.9285,4.8874050873515476,7
3698,npp,1030,3319,12.1441698074341,-1.23826909065247,36.7547607421875,3670144,1031,2666,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-07-03 23:30:28.971535,-80.9205342485163,55.2598574254762,46.64289369928703,0.2238778551980156,15.0,55.37,2.0682789409984763,55.62,7.5886,10.0407,11.9971,0.6213,7.2548,7.5446,2.323545225124751,7
3734,npp,318,2622,8.4944896697998,-1.23850893974304,36.7532920837402,3670144,317,2116,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-07-04 23:11:38.654326,-79.97064365456875,31.49874276604062,27.534908106594273,0.1631001251690357,12.0,31.58,1.2365102219381485,31.98,5.1953,6.8661,8.7391,0.9085,7.5547,7.7172,3.913542480843579,7
3905,npp,2513,3548,7.08636569976807,-1.23370170593262,36.7517890930176,3670144,2516,2880,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-07-08 23:36:47.313727,-81.39584136588056,60.638283207561585,50.459253198864886,0.03949240002925467,16.0,60.74,2.4157378735459294,60.93,6.7014,9.4567,13.7987,0.6596,5.2566,4.6743,3.7532978599640825,7
4022,npp,378,1476,4.41679239273071,-1.23931622505188,36.7508277893066,3670144,378,1107,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-07-11 22:40:18.116407,98.70842851633178,30.215205722113453,26.441009523609367,0.0014087545343570175,7.0,-30.25,1.184412938166907,-29.97,5.3312,7.0009,8.6076,0.891,4.056,3.9354,3.9025464398221685,7
4193,npp,2568,2396,5.49218225479126,-1.23798561096191,36.7574691772461,3670176,2568,1938,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-07-15 23:05:24.962521,-79.7977294247118,20.434120951338134,17.99439481314956,2.2714373197657056e-18,11.0,20.51,1.0837787002826917,20.82,5.1624,6.3946,8.3195,0.9755,5.4052,5.3575,5.3575,7
4580,npp,106,3553,6.70415782928467,-1.236656665802,36.7563819885254,3670176,105,2884,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-07-24 23:36:48.371112,-80.9794175705408,60.740368574418966,50.532587874659036,5.873307834207234e-26,16.0,60.85,2.5331140255951103,60.93,6.7014,9.4567,13.7987,0.6596,5.1512,4.4222,4.4222,7
4868,npp,152,2399,6.60164308547974,-1.23865389823914,36.7544059753418,3670144,152,1941,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-07-31 23:05:26.031247,-81.17014265671502,20.611250298649267,18.149771553537967,0.12103055139849539,11.0,20.66,1.0837787002826917,20.82,5.1624,6.3946,8.3195,0.9755,6.4289,6.4398,3.6172468818008414,7
4985,npp,1074,341,13.0077686309814,-1.23645806312561,36.7544822692871,3670144,1077,186,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-08-03 22:08:58.605832,99.23910631509393,64.45436597618647,52.97311383884665,0.13776484049259918,2.0,-64.49,2.8345692104261015,-64.42,8.3633,10.9247,14.3138,0.571,6.9727,7.4272,4.214386577128744,7
5039,npp,2338,3328,10.1880006790161,-1.240678191185,36.7547988891602,3670144,2340,2676,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-08-04 23:30:32.880818,-81.09612350637886,55.48307809961727,46.81317447971631,0.10404811413843931,15.0,55.6,2.0682789409984763,55.62,7.5886,10.0407,11.9971,0.6213,6.309,6.3293,3.902794249090525,7
5246,npp,750,3556,3.99147868156433,-1.24068260192871,36.7563781738281,3670144,747,2886,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-08-09 23:36:47.637980,-80.7327237265634,60.7892896928618,50.5684616860399,0.009702922379110576,16.0,60.91,2.5331140255951103,60.93,6.7014,9.4567,13.7987,0.6596,4.0803,2.6328,2.4065181769367414,7
5282,npp,34,2864,1.87451505661011,-1.23483312129974,36.7555923461914,3670144,36,2309,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-08-10 23:17:59.097602,-81.57104283532706,41.35028008222643,35.77662359618538,0.002458310786784332,13.0,41.44,1.4867838833500562,41.51,5.8697,8.1083,10.1323,0.7693,2.045,1.4421,1.3847697416762574,7
5318,npp,2375,2172,3.19341230392456,-1.23555815219879,36.7576599121094,3670176,2375,1733,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-08-11 22:59:08.777172,-78.65449119368803,7.9486582338281355,7.028879345360059,4.9922868945979435e-05,10.0,8.0,1.0,8.09,4.6498,6.0818,7.7751,1.0256,3.3494,3.2753,3.2753,7
5354,npp,1661,1481,3.68733215332031,-1.23437452316284,36.7527542114258,3670176,1661,1111,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-08-12 22:40:18.456551,98.08326643750004,29.98420802780147,26.2465027474934,1.7547219059505821e-12,7.0,-30.02,1.184412938166907,-29.97,5.3312,7.0009,8.6076,0.891,3.4401,3.2854,3.2854,7
5390,npp,949,791,5.27600336074829,-1.23523318767548,36.7541275024414,3670176,950,576,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-08-13 22:21:29.913766,98.867871892061,54.38118296106871,45.99928481682821,1.2581448037458107e-19,4.0,-54.42,1.9513309067639726,-54.4,7.3566,9.1658,11.1851,0.6806,4.2444,3.5906,3.5906,7
5426,npp,239,116,7.26619386672974,-1.23542773723602,36.7550239562988,3670176,245,54,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-08-14 22:02:39.591057,98.90783631616962,68.37071010884334,55.34249384287032,8.888532868240688e-26,1.0,-68.41,3.3166247903554,-68.34,9.2316,11.7288,13.7206,0.5318,4.8923,3.8644,3.8644,7
5444,npp,2215,3786,6.59334325790405,-1.23583543300629,36.7528038024902,3670176,2216,3049,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-08-14 23:43:04.195434,-81.17476775979655,65.2618464049058,53.48721350192801,3.5916677353030265e-17,17.0,65.38,3.0,65.37,6.7025,10.1783,13.8508,0.6129,5.0428,4.0408,4.0408,7
5678,npp,2963,3329,3.58404231071472,-1.23501968383789,36.7534408569336,3670176,2965,2677,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-08-20 23:30:30.427012,-81.22446012217351,55.510842147287455,46.83587811950818,9.593862374084862e-32,15.0,55.62,2.0682789409984763,55.62,7.5886,10.0407,11.9971,0.6213,3.1161,2.2266,2.2266,7
5723,npp,2247,2632,5.58183526992798,-1.2375819683075,36.7572975158691,3670176,2247,2123,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-08-21 23:11:40.100857,-81.15164790505447,31.942569774026794,27.916526999773605,1.0838666834950015e-28,12.0,32.02,1.2365102219381485,31.98,5.1953,6.8661,8.7391,0.9085,5.1992,5.0711,5.0711,7
5750,npp,1532,1940,4.36157035827637,-1.23982274532318,36.7563591003418,3670176,1532,1511,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-08-22 22:52:49.777180,92.80066301005972,5.504033251933411,4.868938457342264,1.752619245898394e-23,9.0,-5.45,1.0,-5.34,4.5174,6.2378,7.9559,1.0,4.3616,4.3616,4.3616,7
5903,npp,636,2864,6.12695837020874,-1.23758518695831,36.7572784423828,3670144,635,2309,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-08-26 23:17:54.875097,-80.36499750139264,41.34733443627181,35.77506879415545,0.0013948634431483653,13.0,41.44,1.4867838833500562,41.51,5.8697,8.1083,10.1323,0.7693,4.9052,4.7135,4.680970393917669,7
6056,npp,2827,3786,11.7923631668091,-1.23508298397064,36.7576179504395,3670144,2826,3049,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-08-30 23:42:59.985664,-80.80553255903347,65.261724411324,53.48790925684716,0.15345692427467525,17.0,65.38,3.0,65.37,6.7025,10.1783,13.8508,0.6129,6.7758,7.227,3.648231539344029,7
6101,npp,2111,3096,11.6694984436035,-1.23997259140015,36.752815246582,3670144,2109,2483,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-08-31 23:24:09.668848,-80.45960880605885,49.08830083141488,41.971391084702304,0.21366024244918919,14.0,49.19,1.7549928774784245,49.22,6.3975,8.1305,10.8453,0.7672,8.2544,8.953,3.970230140722599,7
6164,npp,662,1711,9.78212547302246,-1.2396252155304,36.7564468383789,3670144,662,1298,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-09-02 22:46:30.815786,98.11592961842504,18.414717968448496,16.232365027100215,0.12229908764713739,8.0,-18.42,1.0442604737599883,-18.26,4.7091,6.5085,8.1895,0.9584,9.3727,9.3753,6.523163351834393,7
6182,npp,3019,1020,7.66208219528198,-1.2379949092865,36.7519454956055,3670144,3018,750,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-09-03 22:27:40.499664,98.63542195895683,47.78782147033867,40.94974033817857,0.08413396994923095,5.0,-47.83,1.646109783506203,-47.77,6.4077,8.1926,10.2327,0.7614,5.9155,5.8339,3.8718119446891297,7
6704,npp,2676,3094,5.70886182785034,-1.23619902133942,36.7560157775879,3670176,2677,2481,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-09-16 23:24:03.772673,-81.00791143473933,49.024630759061225,41.91869487645319,1.805674774418863e-32,14.0,49.13,1.7549928774784245,49.22,6.3975,8.1305,10.8453,0.7672,4.858,4.3799,4.3799,7
6803,npp,523,1018,7.36089563369751,-1.23892831802368,36.7552909851074,3670176,522,748,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-09-19 22:27:32.834177,98.46803398790153,47.86290610439665,41.00647252749886,1.2446915896255678e-26,5.0,-47.9,1.646109783506203,-47.77,6.4077,8.1926,10.2327,0.7614,5.7325,5.6045,5.6045,7
6839,npp,2881,339,6.79082202911377,-1.23660039901733,36.7548751831055,3670176,2885,185,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-09-20 22:08:44.304261,99.37597567223837,64.48947064284319,52.99234522260897,1.82716341274914e-20,2.0,-64.53,2.8345692104261015,-64.42,8.3633,10.9247,14.3138,0.571,4.7794,3.8774,3.8774,7
6866,npp,1785,4011,7.88227939605713,-1.23460257053375,36.7523307800293,3670176,1785,3173,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-09-20 23:49:07.129880,-81.13213177306727,69.00090211922264,55.702364389791484,3.354937691831733e-27,18.0,69.12,3.5496478698597698,69.21,6.8914,9.5722,13.3709,0.6517,5.7617,5.1366,5.1366,7
6902,npp,1067,3324,10.5573711395264,-1.24022567272186,36.7561531066895,3670176,1066,2671,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.7611618857318,55.384581301001006,46.73881893221989,6.4909640233709205e-22,15.0,55.49,2.0682789409984763,55.62,7.5886,10.0407,11.9971,0.6213,6.4876,6.5588,6.5588,7
6938,npp,347,2626,5.11530685424805,-1.23713445663452,36.7523307800293,3670176,347,2119,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.41865027596694,31.675773074533442,27.687407226819193,6.866085572662082e-15,12.0,31.76,1.2365102219381485,31.98,5.1953,6.8661,8.7391,0.9085,4.8219,4.6472,4.6472,7
6974,npp,2684,1935,3.65167617797852,-1.23656523227692,36.755802154541,3670176,2684,1506,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-09-23 22:52:36.201081,96.0614037321928,5.739160711601602,5.076423434556111,6.389831236333104e-07,9.0,-5.74,1.0,-5.34,4.5174,6.2378,7.9559,1.0,3.6517,3.6517,3.6517,7
7019,npp,1966,1246,6.55934429168701,-1.23554766178131,36.7528038024902,3670144,1965,928,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-09-24 22:33:45.896804,98.04652849740498,39.91337880395122,34.59226714727159,0.005296275971666922,6.0,-39.94,1.4276677814245327,-39.55,6.0468,7.4575,9.0025,0.8364,5.6087,5.4866,5.363085564298126,7
7109,npp,2509,3549,7.98148345947266,-1.23532164096832,36.75439453125,3670144,2507,2881,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-09-26 23:36:29.891344,-80.66522827381485,60.657895937475196,50.474286168952034,0.02333020280517154,16.0,60.76,2.4157378735459294,60.93,6.7014,9.4567,13.7987,0.6596,5.6271,5.2647,4.720616411888922,7
7154,npp,1789,2856,7.18667650222778,-1.23626518249512,36.7511100769043,3670144,1788,2303,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-09-27 23:17:39.585643,-80.45232321472082,41.07180078752958,35.54539968816,0.06619126025183855,13.0,41.15,1.4276677814245327,41.51,5.8697,8.1083,10.1323,0.7693,5.5922,5.5288,3.985153822546648,7
7190,npp,1069,2165,13.8170976638794,-1.23644876480103,36.7549591064453,3670144,1069,1726,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-09-28 22:58:49.280963,-78.09328149742561,7.58155337109605,6.704055113412402,0.1332661778024712,10.0,7.59,1.0,8.09,4.6498,6.0818,7.7751,1.0256,13.9731,14.1714,11.063499875936575,7
7226,npp,350,1475,8.96527862548828,-1.23647487163544,36.7526664733887,3670144,350,1106,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-09-29 22:39:58.978941,97.52529369417135,30.287038478709775,26.502948886415542,0.23989723206653651,7.0,-30.3,1.184412938166907,-29.97,5.3312,7.0009,8.6076,0.891,7.8963,7.9881,2.3934573862742274,7
7325,npp,892,3776,10.5318956375122,-1.23615992069244,36.7516937255859,3670144,890,3043,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-10-01 23:42:42.987885,-80.76121177213034,65.09652158109887,53.377859447632595,0.13708324201404717,17.0,65.21,2.898275349237888,65.37,6.7025,10.1783,13.8508,0.6129,6.3598,6.4545,3.257582133157919,7
7361,npp,155,3088,8.19194030761719,-1.23604667186737,36.7573318481445,3670144,155,2477,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-10-02 23:23:52.689351,-80.70236388258063,48.85382905218514,41.783595574598834,0.10732984252516782,14.0,48.95,1.7549928774784245,49.22,6.3975,8.1305,10.8453,0.7672,6.2728,6.285,3.781961071442304,7
7397,npp,2506,2392,7.82323408126831,-1.23770713806152,36.7557716369629,3670144,2506,1934,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-10-03 23:05:02.395667,-80.2983677836362,20.238840525831975,17.823778595161333,0.07801240813908443,11.0,20.3,1.0837787002826917,20.82,5.1624,6.3946,8.3195,0.9755,7.556,7.6314,5.812072868900641,7
7478,npp,1067,1013,6.13231754302979,-1.23974788188934,36.7544784545898,3670144,1066,744,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-10-05 22:27:21.812242,98.46918930996613,48.033149936900806,41.13772245396537,0.028808089632777627,5.0,-48.06,1.646109783506203,-47.77,6.4077,8.1926,10.2327,0.7614,4.9862,4.6691,3.997266629972338,7
7514,npp,350,333,7.38856029510498,-1.23903667926788,36.7513885498047,3670144,347,181,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-10-06 22:08:31.521054,98.8584779523524,64.61373853576724,53.06692791749918,0.012026719577109858,2.0,-64.64,2.8345692104261015,-64.42,8.3633,10.9247,14.3138,0.571,4.9903,4.2187,3.938224909604764,7
7577,npp,1605,3317,6.42028522491455,-1.23480749130249,36.7535438537598,3670144,1607,2665,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-10-07 23:30:05.838338,-80.98577418661935,55.21421074428096,46.610492155085815,0.01251401768149388,15.0,55.32,2.0682789409984763,55.62,7.5886,10.0407,11.9971,0.6213,4.4874,3.9886,3.696760632006019,7
7856,npp,1672,2163,1.15991592407227,-1.23626708984375,36.7520027160645,3670176,1672,1725,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-10-14 22:58:45.553153,-71.78294778871656,7.544703481021604,6.671432413861601,3.784854960530791e-30,10.0,7.48,1.0,8.09,4.6498,6.0818,7.7751,1.0256,1.3159,1.1897,1.1897,7
7991,npp,1535,3776,9.94741058349609,-1.24012470245361,36.7532386779785,3670176,1532,3043,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-10-17 23:42:42.867542,-80.69898030335477,65.10454217905696,53.379374369619605,4.707925212219446e-31,17.0,65.21,2.898275349237888,65.37,6.7025,10.1783,13.8508,0.6129,6.1582,6.0963,6.0963,7
8027,npp,811,3089,6.9131383895874,-1.2381432056427,36.7541198730469,3670176,810,2478,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-10-18 23:23:54.357961,-80.84807777177336,48.88615853127578,41.80658174340059,2.605555356293021e-29,14.0,48.98,1.7549928774784245,49.22,6.3975,8.1305,10.8453,0.7672,5.5442,5.3039,5.3039,7
8063,npp,103,2394,2.47203183174133,-1.23880136013031,36.7516441345215,3670176,103,1937,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-10-19 23:05:05.854397,-80.15310364188792,20.330251203921986,17.903090905876688,2.2120319691774994e-25,11.0,20.4,1.0837787002826917,20.82,5.1624,6.3946,8.3195,0.9755,2.6185,2.4114,2.4114,7
8099,npp,2468,1706,4.58822107315063,-1.24031329154968,36.7521133422852,3670176,2468,1294,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-10-20 22:46:17.354812,99.2434879128408,18.674252024191475,16.45708304192416,1.9642232576935702e-19,8.0,-18.7,1.0442604737599883,-18.26,4.7091,6.5085,8.1895,0.9584,4.3989,4.3974,4.3974,7
8234,npp,2326,3323,3.72684502601624,-1.23901426792145,36.7564735412598,3670176,2327,2670,196611,3866787,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-10-23 23:30:14.684903,-80.97784751355144,55.371395494265336,46.72435032330672,8.499563904777511e-08,15.0,55.47,2.0682789409984763,55.62,7.5886,10.0407,11.9971,0.6213,3.1851,2.3153,2.3153,7
8279,npp,1616,2626,3.00450253486633,-1.2371312379837,36.7547416687012,3670144,1618,2120,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-10-24 23:11:24.402884,-80.04009511884045,31.685911544560003,27.69407364567306,0.003710637620615041,12.0,31.76,1.2365102219381485,31.98,5.1953,6.8661,8.7391,0.9085,3.1148,2.7296,2.6430642314229407,7
8315,npp,907,1936,4.04993557929993,-1.23467493057251,36.7553062438965,3670144,907,1507,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-10-25 22:52:35.905267,92.78917436644505,5.737715446351776,5.074806338699761,0.025111396365174316,9.0,-5.68,1.0,-5.34,4.5174,6.2378,7.9559,1.0,4.0499,4.0499,3.464277202335551,7
8513,npp,2399,2169,11.6109647750854,-1.23737096786499,36.7539978027344,3670144,2399,1730,196611,3866755,1929,ken_nairobi_29_20,-1.2375,36.75416667,29,20,ken_nairobi,2012-10-30 22:58:54.491007,-76.45160445774245,7.808810097865939,6.904481594168904,0.17565601534718497,10.0,7.83,1.0,8.09,4.6498,6.0818,7.7751,1.0256,11.7669,11.9087,7.812226604483437,7
