gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2407,2426,1.52611017227173,-1.40900194644928,36.777530670166,3670144,2407,1964,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-04-10 23:06:35.081311,-81.24446393544314,22.057265574186513,19.409479382353144,0.04377578485148211,11.0,22.08,1.0837787002826917,21.35,0.9956,1.5559,4.4441,0.9885,1.5106,1.5086,0.6070051552758619,7
530,npp,2240,4042,2.93472838401794,-1.408034324646,36.7810211181641,3670144,2245,3188,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-04-13 23:50:28.616246,-80.87489829847192,69.47290466906013,55.97178303235337,0.006198001424781819,18.0,69.59,3.5496478698597698,69.35,1.8009,2.7014,6.3789,0.5693,1.6038,1.6709,1.5432475512515693,7
102501,npp,705,4039,2.84231543540955,-1.40509402751923,36.75390625,33030272,709,3188,1040400131,1073430403,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-04-13 23:50:30.395526,-81.38100956949002,69.42867587984651,55.94704807208204,0.006188506332045307,18.0,69.55,3.5496478698597698,69.35,1.8009,2.7014,6.3789,0.5693,1.5777,1.6183,1.4908431097479038,7
1511,npp,1350,1504,2.9461407661438,-1.40686452388763,36.780460357666,3670144,1350,1128,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-05-08 22:41:12.122768,99.1540592120676,28.869059853685265,25.291862167810976,0.07885967524908634,7.0,-28.93,1.184412938166907,-29.45,1.2229,2.8531,4.682,0.5391,1.6165,1.5882,-0.035973659076925735,7
1790,npp,1349,362,0.41994172334671,-1.41139364242554,36.7816162109375,3670176,1350,200,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-05-15 22:09:44.433602,99.2268530643725,64.04463635781114,52.711289001046445,7.288244064225395e-17,2.0,-64.08,2.7445598364131496,-64.28,1.6285,3.0078,5.7547,0.5113,0.5951,0.2147,0.2147,7
1808,npp,253,4035,2.0176769495010403,-1.40489637851715,36.7789421081543,3670176,251,3184,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-05-15 23:50:07.258389,-81.03449919055652,69.37398876534908,55.913292518904214,1.7916960376287243e-05,18.0,69.49,3.5496478698597698,69.35,1.8009,2.7014,6.3789,0.5693,1.3454,1.1488,1.1488,7
1988,npp,2777,585,0.919972121715546,-1.40916514396667,36.7813720703125,3670176,2777,373,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-05-20 22:15:55.634664,98.91139589960238,59.42671041263427,49.62530632225706,1.117084966010323e-35,3.0,-59.47,2.3545700244418297,-59.63,1.3687,2.9271,5.5594,0.5255,0.6856,0.4834,0.4834,7
2051,npp,962,3573,0.733956217765808,-1.40585386753082,36.7768058776855,3670176,965,2900,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-05-21 23:37:29.912731,-81.17478183114696,61.16699951177793,50.82272170082336,2.379689872639888e-31,16.0,61.26,2.5331140255951103,61.11,1.6356,3.0472,5.6647,0.5047,0.6248,0.3705,0.3705,7
2123,npp,2589,2188,0.34902736544609103,-1.41104567050934,36.7788734436035,3670176,2589,1748,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-05-23 22:59:47.449386,-77.99118700248688,8.925727932470341,7.891033857001041,7.466693681272959e-31,10.0,8.93,1.0,8.64,1.1023,1.9692,4.8281,0.781,-0.0821,0.2726,0.2726,7
2213,npp,1132,808,0.699425756931305,-1.4115903377533,36.7816123962402,3670176,1131,595,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-05-25 22:22:06.780030,98.61038304146815,53.92354186333254,45.65490327782488,5.79011637899808e-24,4.0,-53.96,1.9513309067639726,-54.13,1.4064,2.6134,4.832,0.5885,0.5572,0.4116,0.4116,7
2249,npp,414,134,0.520403146743774,-1.40530002117157,36.7823905944824,3670176,421,63,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-05-26 22:03:16.452570,99.00361589697444,68.08726528671045,55.17221130198018,4.873202199578062e-18,1.0,-68.12,3.3166247903554,-68.23,1.6187,2.7266,5.023,0.5641,0.8728,0.2935,0.2935,7
2348,npp,942,2414,0.590511918067932,-1.40522980690002,36.7772102355957,3670176,942,1954,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-05-28 23:05:58.630387,-79.49477555862906,21.417086449037445,18.850706783134004,2.2921239264643863e-14,11.0,21.45,1.0837787002826917,21.35,0.9956,1.5559,4.4441,0.9885,0.6473,0.5837,0.5837,7
2411,npp,2571,1035,2.02700459957123,-1.40857887268066,36.7776298522949,3670144,2570,760,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-05-30 22:28:17.982411,98.43403596469258,47.302346340850725,40.56247770920448,0.005797393408412847,5.0,-47.35,1.646109783506203,-47.41,1.4586,2.3949,4.7615,0.6422,1.3145,1.3017,1.1822983712777282,7
2510,npp,34,3340,2.54084610939026,-1.4067645072937,36.778434753418,3670144,36,2689,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-06-01 23:31:01.945951,-81.15394142407965,55.80991396423198,47.047501606266664,0.029418325884311505,15.0,55.9,2.0682789409984763,55.9,1.5349,2.4451,4.6556,0.629,1.5843,1.5983,0.9924077002343701,7
2546,npp,2366,2642,4.1170027256012,-1.41079115867615,36.7755928039551,3670144,2365,2131,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-06-02 23:12:09.847909,-79.87525753496668,32.4144023865689,28.31363214977235,0.08475242038102444,12.0,32.47,1.2365102219381485,32.38,1.0943,1.6313,4.5139,0.9428,3.5483,3.8817,2.1361608725424706,7
2600,npp,920,1264,6.91078996658325,-1.40661919116974,36.7809448242188,3670144,920,943,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-06-04 22:34:29.212436,98.91795516849389,39.20599313954652,34.006292213937385,0.21957924452899716,6.0,-39.27,1.4276677814245327,-39.285,1.2859,2.3184,5.7601,0.6634,4.7548,4.5847,0.06230215956328955,7
2690,npp,1455,3564,4.02408719062805,-1.40799713134766,36.7765960693359,3670144,1460,2893,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-06-06 23:37:11.408867,-80.83372757945689,60.98457299430562,50.69424165410073,0.0999818185439571,16.0,61.07,2.5331140255951103,61.11,1.6356,3.0472,5.6647,0.5047,1.9237,2.0311,-0.0280999086070981,7
2762,npp,6,2181,1.20382475852966,-1.40979659557343,36.7804069519043,3670144,6,1741,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-06-08 22:59:30.778693,-79.50214361389581,8.494010579995859,7.509507238643163,0.04045309622492326,10.0,8.52,1.0,8.64,1.1023,1.9692,4.8281,0.781,0.7727,0.9402,0.10703839859731346,7
2834,npp,1617,801,1.36690664291382,-1.40580952167511,36.7787017822266,3670144,1620,588,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-06-10 22:21:50.151419,99.39752382659726,54.10785983146462,45.78899263123535,0.006111652522778889,4.0,-54.15,1.9513309067639726,-54.13,1.4064,2.6134,4.832,0.5885,0.8992,0.8044,0.6785259711053209,7
2924,npp,2148,3103,0.665967404842377,-1.40869104862213,36.7810020446777,3670144,2149,2487,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-06-12 23:24:32.338952,-81.29538305173145,49.32511656848233,42.14901641617667,0.0014521479988125372,14.0,49.4,1.7549928774784245,49.535,1.2699,2.2608,4.2049,0.6803,0.6293,0.4531,0.4231919320133782,7
3005,npp,3031,1027,0.678327322006226,-1.40553903579712,36.7764282226562,3670176,3032,755,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-06-15 22:27:59.619106,98.83568578555486,47.55435239777003,40.75886510557974,2.7611109809967806e-20,5.0,-47.61,1.646109783506203,-47.41,1.4586,2.3949,4.7615,0.6422,0.4952,0.4356,0.4356,7
3212,npp,1387,1254,0.849849998950958,-1.4066356420517,36.777961730957,3670176,1387,935,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-06-20 22:34:09.099378,98.75404151386098,39.58134156753038,34.31564961693032,1.1034347481073792e-32,6.0,-39.64,1.4276677814245327,-39.285,1.2859,2.3184,5.7601,0.6634,0.5094,0.5638,0.5638,7
3266,npp,1908,3555,0.498453974723816,-1.40852284431458,36.7775459289551,3670176,1910,2886,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-06-22 23:36:52.511088,-81.21861243097645,60.795273043301634,50.563681785458556,1.0072814956299746e-31,16.0,60.89,2.5331140255951103,61.11,1.6356,3.0472,5.6647,0.5047,0.5319,0.2516,0.2516,7
3446,npp,1362,120,1.18117129802704,-1.40774214267731,36.7822456359863,3670176,1365,55,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-06-27 22:02:40.882291,99.7899545169315,68.33137678691119,55.30811150995357,0.0002190754300690237,1.0,-68.34,3.3166247903554,-68.23,1.6187,2.7266,5.023,0.5641,1.0721,0.6663,0.6663,7
3545,npp,1914,2399,1.1172187328338619,-1.40803253650665,36.7769241333008,3670144,1914,1941,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-06-29 23:05:24.846685,-79.06049300545472,20.64209052572903,18.174730384331433,0.006852166512815167,11.0,20.66,1.0837787002826917,21.35,0.9956,1.5559,4.4441,0.9885,1.1333,1.1044,0.9632745347660772,7
3599,npp,479,1022,3.842693567276,-1.4110985994339,36.7788543701172,3670144,477,751,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-07-01 22:27:43.993510,97.64099245326368,47.770802495449146,40.93012700427835,0.08764734264991868,5.0,-47.77,1.646109783506203,-47.41,1.4586,2.3949,4.7615,0.6422,2.4175,2.4678,0.6626377954836074,7
3635,npp,2844,344,5.96126222610474,-1.40680205821991,36.7801704406738,3670144,2843,188,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-07-02 22:08:55.459565,98.66157852100226,64.41995674842144,52.94272479426087,0.1687763096642549,2.0,-64.43,2.8345692104261015,-64.28,1.6285,3.0078,5.7547,0.5113,2.58,3.0483,-0.42777361515312773,7
3662,npp,1750,4014,7.16999816894531,-1.40576100349426,36.7814865112305,3670144,1752,3174,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-07-02 23:49:20.064229,-81.02350653176828,69.05691164080059,55.726834646091845,0.1218656708733507,18.0,69.16,3.5496478698597698,69.35,1.8009,2.7014,6.3789,0.5693,2.7969,4.0822,1.5722858778196969,7
3698,npp,1055,3327,6.93028497695923,-1.41050243377686,36.7778472900391,3670144,1052,2675,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-07-03 23:30:30.750816,-80.62972643723265,55.47391189350553,46.79976945602882,0.2241377089657788,15.0,55.57,2.0682789409984763,55.9,1.5349,2.4451,4.6556,0.629,3.7066,4.3593,-0.25698280560647824,7
3905,npp,2538,3557,1.63558161258698,-1.40843915939331,36.7808456420898,3670144,2537,2887,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-07-08 23:36:49.093001,-81.14233889330453,60.83508103648461,50.5929945604176,0.03950005369411417,16.0,60.93,2.5331140255951103,61.11,1.6356,3.0472,5.6647,0.5047,0.9808,0.8255,0.011967018289582243,7
4022,npp,403,1486,0.911737978458405,-1.41129171848297,36.7782287597656,3670144,403,1114,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-07-11 22:40:21.674925,98.93556550874104,29.763515115868426,26.05497489567314,0.0014047713095257579,7.0,-29.78,1.184412938166907,-29.45,1.2229,2.8531,4.682,0.5391,-0.1011,0.4915,0.4625676901629116,7
4157,npp,234,3100,0.7147496342659,-1.41052138805389,36.7799453735352,3670176,233,2485,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-07-14 23:24:17.070635,-81.04003776593004,49.223257277292035,42.07098079851745,3.5747525854186074e-11,14.0,49.31,1.7549928774784245,49.535,1.2699,2.2608,4.2049,0.6803,0.6571,0.4863,0.4863,7
4193,npp,2593,2405,0.497882932424545,-1.40955400466919,36.7781066894531,3670176,2593,1946,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-07-15 23:05:28.521041,-81.52319122503538,20.91383541565268,18.41237159113059,2.1615893587651703e-18,11.0,20.98,1.0837787002826917,21.35,0.9956,1.5559,4.4441,0.9885,0.5618,0.4922,0.4922,7
4373,npp,1727,3332,0.795145690441132,-1.40649938583374,36.7778778076172,3670176,1725,2680,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-07-19 23:30:33.604931,-80.66035644156831,55.60212297488622,46.89749624068899,1.8679300002999007e-32,15.0,55.7,2.0682789409984763,55.9,1.5349,2.4451,4.6556,0.629,0.7403,0.5002,0.5002,7
4409,npp,998,2636,0.5792049765586851,-1.40900790691376,36.7758941650391,3670176,998,2126,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-07-20 23:11:45.063533,-81.33339513236868,32.13452078444598,28.077213011395315,4.7214559195761834e-33,12.0,32.2,1.2365102219381485,32.38,1.0943,1.6313,4.5139,0.9428,0.6872,0.5461,0.5461,7
4445,npp,285,1945,0.829262375831604,-1.40710246562958,36.7776641845703,3670176,285,1516,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-07-21 22:52:54.742822,91.79647869751183,5.210836367196207,4.6093844901542775,5.215186886260154e-32,9.0,-5.16,1.0,-4.82,0.9984,1.538,3.3759,1.0,0.8293,0.8293,0.8293,7
4580,npp,131,3562,1.62512075901031,-1.40527403354645,36.7791442871094,3670176,134,2891,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-07-24 23:36:51.929668,-81.09198886638362,60.92636106339777,50.658717022246336,5.97484847570037e-26,16.0,61.03,2.5331140255951103,61.11,1.6356,3.0472,5.6647,0.5047,0.9766,0.8203,0.8203,7
4868,npp,176,2407,4.45282173156738,-1.40520977973938,36.7766799926758,3670144,177,1949,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-07-31 23:05:27.810529,-78.88662825758387,21.025506568794103,18.510702063531976,0.12115481018111508,11.0,21.08,1.0837787002826917,21.35,0.9956,1.5559,4.4441,0.9885,4.211,4.4018,1.9065265824378104,7
5120,npp,933,1948,1.88089489936829,-1.40600514411926,36.7768974304199,3670144,933,1519,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-08-06 22:52:55.784340,96.48151544624353,5.01221177102586,4.434029470950837,0.04568460495082158,9.0,-4.99,1.0,-4.82,0.9984,1.538,3.3759,1.0,1.8809,1.8809,0.9399915857554284,7
5354,npp,1686,1491,0.732907176017761,-1.40658748149872,36.7805480957031,3670176,1687,1118,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-08-12 22:40:22.015107,99.23231662875708,29.497518814808917,25.83020135816968,1.6843730948627742e-12,7.0,-29.55,1.184412938166907,-29.45,1.2229,2.8531,4.682,0.5391,-0.2521,0.3951,0.3951,7
5390,npp,974,800,0.42306712269783,-1.41010427474976,36.7813186645508,3670176,972,586,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-08-13 22:21:31.693047,98.54763272426491,54.13931367573097,45.81948633369582,1.2075954623805724e-19,4.0,-54.18,1.9513309067639726,-54.13,1.4064,2.6134,4.832,0.5885,0.4155,0.249,0.249,7
5426,npp,265,126,1.0540956854820251,-1.40792763233185,36.7783355712891,3670176,265,59,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-08-14 22:02:43.149569,99.25218613622135,68.21163164224954,55.25068361411291,8.544064358902421e-26,1.0,-68.25,3.3166247903554,-68.23,1.6187,2.7266,5.023,0.5641,1.0337,0.5946,0.5946,7
5444,npp,2240,3795,0.648032248020172,-1.4090313911438,36.7817802429199,3670176,2245,3055,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-08-14 23:43:05.974715,-80.67655941109886,65.4184032372873,53.58438648564678,3.4837196170002647e-17,17.0,65.54,3.0,65.54,1.5547,2.5806,4.5133,0.596,0.8938,0.3862,0.3862,7
5651,npp,632,4026,1.56253325939178,-1.40982711315155,36.7808113098145,3670176,632,3180,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-08-19 23:49:22.532881,-81.10177507618829,69.21989728761417,55.83061245713723,1.2242085669548529e-32,18.0,69.35,3.5496478698597698,69.35,1.8009,2.7014,6.3789,0.5693,1.2172,0.8896,0.8896,7
5723,npp,2272,2640,0.406541377305984,-1.41057085990906,36.7789459228516,3670176,2274,2130,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-08-21 23:11:41.880138,-79.65742184218483,32.29486254919915,28.215716268366176,1.1193707159766754e-28,12.0,32.38,1.2365102219381485,32.38,1.0943,1.6313,4.5139,0.9428,0.5476,0.3833,0.3833,7
5750,npp,1556,1949,0.6241621673107149,-1.4057948589325,36.7775459289551,3670176,1556,1520,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-08-22 22:52:53.335742,100.09303808550987,4.937954784954325,4.368444129828349,1.819349523471166e-23,9.0,-4.93,1.0,-4.82,0.9984,1.538,3.3759,1.0,0.6242,0.6242,0.6242,7
5813,npp,114,576,0.903496742248535,-1.40629363059998,36.7827796936035,3670176,117,365,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-08-24 22:15:14.467316,99.24195835192641,59.62623359703574,49.766848694605,2.775880390957725e-08,3.0,-59.67,2.3545700244418297,-59.63,1.3687,2.9271,5.5594,0.5255,0.6786,0.4747,0.4747,7
5903,npp,661,2873,0.86970192193985,-1.40841555595398,36.7767181396484,3670144,662,2317,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-08-26 23:17:58.433615,-81.13866148795819,41.67828057541635,36.04563605708241,0.0014098976932575375,13.0,41.77,1.4867838833500562,41.86,1.2201,2.3561,4.1739,0.6528,0.5383,0.5677,0.5386621084775043,7
6056,npp,2853,3795,15.1009492874146,-1.40892350673676,36.7803993225098,3670144,2855,3055,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-08-30 23:43:03.544225,-81.17543890263201,65.43089632140632,53.59262385668471,0.1527719073292043,17.0,65.54,3.0,65.54,1.5547,2.5806,4.5133,0.596,5.7115,9.0,5.853548953285735,7
6101,npp,2136,3106,5.59975814819336,-1.41094267368317,36.7810821533203,3670144,2136,2489,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-08-31 23:24:13.227403,-81.08065383549835,49.39918187265962,42.21317398498674,0.21360753860369971,14.0,49.49,1.7549928774784245,49.535,1.2699,2.2608,4.2049,0.6803,3.4406,3.8096,-0.5898061157943482,7
6164,npp,686,1719,3.95549368858337,-1.4062317609787,36.7789459228516,3670144,686,1305,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-09-02 22:46:32.595067,97.00493286734662,17.976310342177666,15.848848529276905,0.12223263065636712,8.0,-17.98,1.0442604737599883,-17.87,1.2069,1.7802,4.6744,0.864,3.6212,3.4175,0.900028068183361,7
6182,npp,3044,1030,2.69198870658875,-1.40884780883789,36.7785835266113,3670144,3045,757,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-09-03 22:27:44.058175,99.28087354268543,47.46035451288662,40.69143355157612,0.08407713338777481,5.0,-47.51,1.646109783506203,-47.41,1.4586,2.3949,4.7615,0.6422,1.7185,1.7288,-0.0028310896259124974,7
6308,npp,2873,2639,1.54597651958466,-1.40751564502716,36.7778167724609,3670144,2873,2128,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-09-06 23:11:37.712422,-80.48239735921196,32.25263441656329,28.179076755600164,0.025135196594031562,12.0,32.34,1.2365102219381485,32.38,1.0943,1.6313,4.5139,0.9428,1.469,1.4576,0.9399219332973464,7
6614,npp,2173,798,1.34205305576324,-1.40632009506226,36.7781753540039,3670176,2172,584,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-09-14 22:21:21.569853,98.6575966900291,54.1962875079246,45.85893986156067,1.3360397862884926e-30,4.0,-54.23,1.9513309067639726,-54.13,1.4064,2.6134,4.832,0.5885,0.8865,0.7898,0.7898,7
6749,npp,1982,2406,0.456657230854034,-1.40938258171082,36.778865814209,3670176,1982,1947,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-09-17 23:05:15.236678,-79.98544612869209,20.984482199699634,18.474615703273233,1.3809839582068374e-32,11.0,21.03,1.0837787002826917,21.35,0.9956,1.5559,4.4441,0.9885,0.5238,0.4514,0.4514,7
6803,npp,548,1028,0.461606502532959,-1.40967559814453,36.7821388244629,3670176,549,755,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-09-19 22:27:36.392696,99.11105862846347,47.53418988315259,40.74733743595231,1.301910058258127e-26,5.0,-47.57,1.646109783506203,-47.41,1.4586,2.3949,4.7615,0.6422,0.3635,0.2964,0.2964,7
6839,npp,2906,348,0.481014400720596,-1.41049826145172,36.7788238525391,3670176,2905,191,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-09-20 22:08:46.083491,99.15480688093619,64.3262144274917,52.888626320725955,1.919494029839209e-20,2.0,-64.36,2.7445598364131496,-64.28,1.6285,3.0078,5.7547,0.5113,0.6174,0.246,0.246,7
6866,npp,1811,4020,1.14287269115448,-1.40739572048187,36.7762184143066,3670176,1814,3177,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-09-20 23:49:10.688442,-81.20965601569799,69.1409928308692,55.7807149122388,3.547140937444727e-27,18.0,69.26,3.5496478698597698,69.35,1.8009,2.7014,6.3789,0.5693,1.099,0.6507,0.6507,7
6902,npp,1092,3333,0.804765701293945,-1.40944826602936,36.7801094055176,3670176,1094,2681,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-09-21 23:30:20.376055,-81.28221880859128,55.62599217761904,46.91533555555941,6.831781748608134e-22,15.0,55.72,2.0682789409984763,55.9,1.5349,2.4451,4.6556,0.629,0.7449,0.5062,0.5062,7
6938,npp,372,2636,0.5719307065010071,-1.40941333770752,36.7805213928223,3670176,372,2126,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-09-22 23:11:30.066594,-81.48545884630092,32.13822214397764,28.08025985984604,7.160459984493642e-15,12.0,32.2,1.2365102219381485,32.38,1.0943,1.6313,4.5139,0.9428,0.6813,0.5392,0.5392,7
6974,npp,2709,1944,0.770452916622162,-1.4090416431427,36.7760620117188,3670176,2709,1515,196611,3866787,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-09-23 22:52:39.759644,97.02304599681509,5.231733030883235,4.627860479891888,6.649442379464778e-07,9.0,-5.22,1.0,-4.82,0.9984,1.538,3.3759,1.0,0.7705,0.7705,0.7705,7
7154,npp,1814,2866,3.5109543800354,-1.40732133388519,36.776912689209,3670144,1815,2311,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-09-27 23:17:43.144154,-81.23855841742044,41.44010999335325,35.84687802933993,0.06615604659566217,13.0,41.51,1.4867838833500562,41.86,1.2201,2.3561,4.1739,0.6528,2.3148,2.2919,0.9293670206293412,7
7190,npp,1094,2175,4.5346884727478,-1.40936803817749,36.7821769714355,3670144,1094,1735,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-09-28 22:58:52.839474,-79.1337260544709,8.133220663044796,7.191150285747952,0.1331746596150784,10.0,8.17,1.0,8.64,1.1023,1.9692,4.8281,0.781,4.1035,3.5418,0.7989688442775829,7
7226,npp,375,1485,5.1399130821228,-1.4083936214447,36.7800559997559,3670144,375,1113,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-09-29 22:40:02.537459,98.65251401112938,29.800711174052005,26.08732537533677,0.23920201289244997,7.0,-29.83,1.184412938166907,-29.45,1.2229,2.8531,4.682,0.5391,3.4687,2.7707,-2.155843348180953,7
7307,npp,1999,121,6.01615905761719,-1.4103946685791,36.7807693481445,3670144,2005,56,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-10-01 22:02:21.940233,98.85955844658108,68.31819921597545,55.30480100936361,0.14583821947503908,1.0,-68.33,3.3166247903554,-68.23,1.6187,2.7266,5.023,0.5641,2.5299,3.3936,0.38995341117154414,7
7361,npp,180,3097,3.07565355300903,-1.40588843822479,36.7785453796387,3670144,182,2483,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-10-02 23:23:56.247907,-81.32474465186907,49.13576711771853,42.003239329718774,0.1071926650648385,14.0,49.22,1.7549928774784245,49.535,1.2699,2.2608,4.2049,0.6803,2.0024,2.0924,-0.11531265535465396,7
7613,npp,908,2629,0.599132776260376,-1.40978229045868,36.7813148498535,3670144,907,2121,196611,3866755,6035,ken_nairobi_35_61,-1.40833333,36.77916667,35,61,ken_nairobi,2012-10-08 23:11:17.331810,-80.53455257838075,31.824472203842745,27.81247378235058,0.003662060623542584,12.0,31.89,1.2365102219381485,32.38,1.0943,1.6313,4.5139,0.9428,0.7033,0.5649,0.48947713801237597,7
