lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.725,0.687,0.851
2,0.447,0.513,0.653
3,0.266,0.37,0.467
4,0.18,0.255,0.308
5,0.126,0.165,0.163
6,0.08,0.095,0.036
7,0.052,0.043,-0.06
8,0.037,0.006,-0.13
9,0.022,-0.019,-0.182
10,0.013,-0.033,-0.216
11,0.004,-0.039,-0.238
12,0.0,-0.039,-0.251
13,-0.005,-0.034,-0.261
14,-0.003,-0.025,-0.265
15,0.005,-0.014,-0.264
16,0.013,-0.002,-0.258
17,0.015,0.01,-0.251
18,0.012,0.022,-0.243
19,0.013,0.033,-0.23
20,0.012,0.042,-0.211
21,0.009,0.05,-0.179
22,0.01,0.056,-0.13
23,0.017,0.06,-0.061
24,0.032,0.062,0.03
25,0.053,0.062,0.138
26,0.071,0.058,0.258
27,0.065,0.052,0.367
28,0.034,0.049,0.455
29,0.007,0.047,0.503
30,0.03,0.045,0.517
31,0.06,0.044,0.484
32,0.086,0.043,0.407
33,0.076,0.042,0.291
34,0.053,0.04,0.168
35,0.024,0.035,0.055
36,0.01,0.026,-0.038
37,0.007,0.016,-0.11
38,0.006,0.008,-0.164
39,0.003,0.002,-0.202
40,0.002,-0.002,-0.228
41,-0.0,-0.006,-0.244
42,-0.003,-0.008,-0.256
43,-0.005,-0.008,-0.263
44,-0.006,-0.008,-0.267
45,-0.01,-0.006,-0.268
46,-0.011,-0.002,-0.265
47,-0.009,0.003,-0.257
48,-0.007,0.009,-0.245
49,-0.007,0.017,-0.227
50,0.0,0.024,-0.197
51,0.009,0.031,-0.153
52,0.013,0.037,-0.094
53,0.01,0.042,-0.015
54,0.004,0.048,0.081
55,0.014,0.054,0.194
56,0.051,0.06,0.314
57,0.105,0.063,0.436
58,0.165,0.065,0.533
59,0.204,0.064,0.575
60,0.169,0.063,0.544
61,0.086,0.06,0.451
62,0.039,0.056,0.342
63,0.027,0.053,0.234
64,0.019,0.049,0.123
65,0.016,0.046,0.024
66,0.009,0.04,-0.061
67,-0.001,0.032,-0.128
68,-0.011,0.021,-0.177
69,-0.02,0.01,-0.213
70,-0.023,-0.003,-0.235
71,-0.024,-0.014,-0.248
72,-0.028,-0.025,-0.258
73,-0.026,-0.034,-0.262
74,-0.026,-0.042,-0.263
75,-0.027,-0.047,-0.262
76,-0.027,-0.051,-0.256
77,-0.029,-0.051,-0.248
78,-0.033,-0.05,-0.236
79,-0.032,-0.045,-0.215
80,-0.033,-0.038,-0.183
81,-0.034,-0.028,-0.136
82,-0.035,-0.016,-0.074
83,-0.029,-0.006,0.008
84,-0.025,0.003,0.111
85,-0.025,0.008,0.222
86,-0.043,0.012,0.325
87,-0.046,0.018,0.412
88,-0.021,0.023,0.473
89,0.034,0.028,0.501
90,0.09,0.033,0.477
91,0.12,0.039,0.404
92,0.118,0.043,0.305
93,0.093,0.044,0.195
94,0.074,0.041,0.092
95,0.059,0.037,0.001
96,0.049,0.033,-0.074
97,0.035,0.03,-0.134
98,0.019,0.028,-0.179
99,0.011,0.026,-0.208
100,0.003,0.025,-0.229
101,-0.002,0.023,-0.243
102,-0.006,0.02,-0.252
103,-0.008,0.017,-0.257
104,-0.01,0.014,-0.258
105,-0.01,0.011,-0.254
106,-0.008,0.008,-0.247
107,-0.004,0.006,-0.237
108,-0.006,0.005,-0.222
109,-0.007,0.004,-0.197
110,-0.002,0.003,-0.158
111,0.002,0.004,-0.099
112,0.0,0.006,-0.022
113,-0.005,0.011,0.072
114,0.003,0.017,0.182
115,0.033,0.022,0.301
116,0.093,0.026,0.424
117,0.136,0.027,0.51
118,0.117,0.027,0.534
119,0.046,0.026,0.481
120,-0.024,0.023,0.386
121,-0.037,0.019,0.292
122,-0.025,0.018,0.192
123,-0.008,0.018,0.093
124,0.007,0.018,0.002
125,0.012,0.018,-0.075
126,0.014,0.015,-0.135
127,0.007,0.011,-0.181
128,-0.001,0.005,-0.216
129,-0.008,-0.0,-0.238
130,-0.012,-0.005,-0.251
131,-0.011,-0.011,-0.258
132,-0.009,-0.015,-0.262
133,-0.007,-0.019,-0.261
134,-0.008,-0.022,-0.258
135,-0.013,-0.024,-0.255
136,-0.014,-0.024,-0.247
137,-0.012,-0.022,-0.234
138,-0.008,-0.019,-0.212
139,-0.001,-0.014,-0.177
140,0.003,-0.007,-0.128
141,0.011,0.001,-0.06
142,0.018,0.007,0.023
143,0.012,0.01,0.118
144,-0.011,0.012,0.22
145,-0.054,0.015,0.31
146,-0.085,0.02,0.38
147,-0.053,0.026,0.442
148,0.015,0.032,0.475
149,0.084,0.038,0.462
150,0.11,0.043,0.397
151,0.1,0.046,0.3
152,0.081,0.046,0.195
153,0.071,0.044,0.096
154,0.074,0.042,0.011
155,0.073,0.042,-0.062
156,0.068,0.044,-0.122
157,0.06,0.046,-0.164
158,0.047,0.047,-0.196
159,0.039,0.048,-0.215
160,0.029,0.047,-0.229
161,0.021,0.046,-0.238
162,0.018,0.045,-0.243
163,0.013,0.044,-0.245
164,0.01,0.042,-0.243
165,0.011,0.04,-0.236
166,0.017,0.038,-0.223
167,0.019,0.035,-0.206
168,0.024,0.031,-0.177
169,0.025,0.027,-0.135
170,0.024,0.023,-0.076
171,0.023,0.022,0.003
172,0.031,0.023,0.101
173,0.057,0.026,0.217
174,0.083,0.028,0.329
175,0.102,0.028,0.425
176,0.1,0.027,0.485
177,0.045,0.025,0.488
178,-0.023,0.022,0.443
179,-0.056,0.018,0.372
180,-0.037,0.015,0.295
181,-0.0,0.013,0.206
182,0.017,0.012,0.107
183,0.018,0.011,0.011
184,0.012,0.01,-0.071
185,0.003,0.006,-0.134
186,-0.006,0.002,-0.181
187,-0.008,-0.003,-0.213
188,-0.01,-0.008,-0.232
189,-0.013,-0.011,-0.245
190,-0.011,-0.014,-0.251
191,-0.011,-0.015,-0.255
192,-0.006,-0.015,-0.254
193,-0.004,-0.015,-0.251
194,-0.004,-0.013,-0.246
195,-0.004,-0.01,-0.239
196,-0.003,-0.005,-0.228
197,-0.0,-0.0,-0.208
198,0.006,0.006,-0.175
199,0.013,0.011,-0.127
200,0.02,0.015,-0.063
201,0.028,0.018,0.023
202,0.032,0.018,0.124
203,-0.008,0.018,0.216
204,-0.046,0.021,0.31
205,-0.062,0.024,0.395
206,-0.014,0.027,0.471
207,0.048,0.029,0.507
208,0.083,0.029,0.487
209,0.092,0.027,0.416
210,0.08,0.024,0.314
211,0.063,0.019,0.2
212,0.04,0.013,0.09
213,0.026,0.009,-0.007
214,0.016,0.008,-0.087
215,0.007,0.01,-0.147
216,0.002,0.012,-0.188
217,-0.003,0.014,-0.215
218,-0.012,0.014,-0.235
219,-0.014,0.015,-0.245
220,-0.017,0.014,-0.251
221,-0.017,0.013,-0.254
222,-0.017,0.013,-0.254
223,-0.013,0.012,-0.25
224,-0.009,0.011,-0.243
225,-0.005,0.01,-0.232
226,-0.001,0.009,-0.216
227,0.007,0.007,-0.189
228,0.019,0.004,-0.148
229,0.031,0.002,-0.089
230,0.043,0.003,-0.009
231,0.056,0.006,0.086
232,0.067,0.01,0.187
233,0.077,0.011,0.291
234,0.081,0.011,0.383
235,0.047,0.01,0.441
236,-0.024,0.008,0.448
237,-0.097,0.005,0.406
238,-0.112,0.001,0.346
239,-0.075,-0.002,0.274
240,-0.024,-0.005,0.193
241,0.004,-0.006,0.098
242,0.01,-0.007,0.008
243,0.006,-0.01,-0.069
244,0.0,-0.015,-0.129
245,-0.007,-0.019,-0.174
246,-0.013,-0.022,-0.206
247,-0.015,-0.025,-0.225
248,-0.017,-0.026,-0.236
249,-0.013,-0.027,-0.242
250,-0.012,-0.027,-0.247
251,-0.014,-0.026,-0.25
252,-0.019,-0.024,-0.251
253,-0.022,-0.022,-0.248
254,-0.022,-0.019,-0.241
255,-0.024,-0.016,-0.231
256,-0.023,-0.013,-0.212
257,-0.023,-0.011,-0.183
258,-0.023,-0.01,-0.14
259,-0.016,-0.011,-0.078
260,-0.005,-0.013,0.004
261,-0.005,-0.016,0.099
262,-0.026,-0.018,0.194
263,-0.057,-0.017,0.285
264,-0.059,-0.015,0.369
265,-0.026,-0.012,0.439
266,0.025,-0.01,0.477
267,0.048,-0.009,0.455
268,0.029,-0.009,0.376
269,-0.001,-0.009,0.272
270,-0.015,-0.012,0.164
271,-0.01,-0.014,0.067
272,-0.012,-0.015,-0.026
273,-0.011,-0.011,-0.099
274,-0.01,-0.007,-0.152
275,-0.008,-0.004,-0.189
276,-0.009,-0.002,-0.214
277,-0.012,-0.0,-0.23
278,-0.015,0.001,-0.24
279,-0.015,0.001,-0.246
280,-0.013,0.002,-0.248
281,-0.011,0.002,-0.248
282,-0.008,0.002,-0.244
283,-0.002,0.003,-0.237
284,0.004,0.003,-0.226
285,0.008,0.004,-0.209
286,0.014,0.004,-0.183
287,0.016,0.003,-0.146
288,0.021,0.004,-0.092
289,0.024,0.007,-0.023
290,0.031,0.01,0.063
291,0.035,0.013,0.159
292,0.048,0.015,0.264
293,0.054,0.014,0.363
294,0.04,0.013,0.439
295,-0.046,0.012,0.451
296,-0.089,0.011,0.43
297,-0.084,0.01,0.38
298,-0.01,0.009,0.321
299,0.031,0.01,0.228
300,0.034,0.009,0.12
301,0.032,0.007,0.024
302,0.025,0.003,-0.056
303,0.018,-0.003,-0.121
304,0.011,-0.008,-0.169
305,0.002,-0.013,-0.203
306,-0.001,-0.016,-0.223
307,-0.003,-0.018,-0.234
308,-0.008,-0.018,-0.243
309,-0.012,-0.018,-0.249
310,-0.017,-0.016,-0.254
311,-0.021,-0.013,-0.254
312,-0.025,-0.01,-0.251
313,-0.023,-0.006,-0.243
314,-0.018,-0.001,-0.23
315,-0.014,0.004,-0.21
316,-0.007,0.009,-0.177
317,-0.007,0.013,-0.133
318,-0.004,0.016,-0.073
319,-0.004,0.018,0.003
320,-0.002,0.019,0.096
321,-0.01,0.022,0.191
322,-0.009,0.027,0.288
323,0.028,0.033,0.382
324,0.094,0.037,0.464
325,0.124,0.039,0.504
326,0.124,0.04,0.478
327,0.091,0.039,0.392
328,0.066,0.036,0.285
329,0.029,0.032,0.166
330,0.015,0.028,0.058
331,0.012,0.025,-0.033
332,0.011,0.023,-0.103
333,0.004,0.022,-0.155
334,-0.001,0.019,-0.191
335,-0.005,0.016,-0.214
336,-0.009,0.012,-0.229
337,-0.013,0.009,-0.238
338,-0.014,0.006,-0.243
339,-0.014,0.004,-0.246
340,-0.014,0.002,-0.246
341,-0.01,0.001,-0.242
342,-0.006,0.001,-0.233
343,0.0,0.002,-0.221
344,0.006,0.003,-0.203
345,0.014,0.006,-0.177
346,0.023,0.009,-0.137
347,0.028,0.014,-0.083
348,0.031,0.02,-0.015
349,0.048,0.026,0.073
350,0.065,0.03,0.172
351,0.077,0.031,0.273
352,0.057,0.031,0.356
353,0.018,0.029,0.414
354,-0.01,0.027,0.441
355,-0.032,0.026,0.427
356,-0.009,0.025,0.386
357,0.019,0.024,0.314
358,0.044,0.024,0.222
359,0.04,0.021,0.12
360,0.029,0.016,0.028
361,0.011,0.008,-0.053
362,-0.002,-0.002,-0.117
363,-0.011,-0.01,-0.164
364,-0.014,-0.017,-0.194
365,-0.018,-0.021,-0.215
366,-0.016,-0.024,-0.226
367,-0.016,-0.025,-0.233
368,-0.015,-0.024,-0.238
369,-0.015,-0.022,-0.241
370,-0.016,-0.018,-0.239
371,-0.016,-0.013,-0.235
372,-0.016,-0.008,-0.228
373,-0.016,-0.002,-0.217
374,-0.014,0.005,-0.199
375,-0.011,0.012,-0.17
376,-0.009,0.019,-0.131
377,-0.009,0.025,-0.077
378,-0.011,0.032,-0.005
379,-0.016,0.037,0.083
380,-0.012,0.042,0.185
381,0.018,0.047,0.295
382,0.075,0.05,0.403
383,0.151,0.052,0.494
384,0.181,0.052,0.527
385,0.145,0.052,0.487
386,0.084,0.05,0.391
387,0.031,0.047,0.277
388,0.007,0.042,0.166
389,0.0,0.036,0.064
390,0.002,0.03,-0.022
391,-0.002,0.022,-0.092
392,-0.004,0.014,-0.142
393,-0.007,0.005,-0.178
394,-0.01,-0.004,-0.203
395,-0.015,-0.012,-0.22
396,-0.019,-0.019,-0.231
397,-0.024,-0.024,-0.238
398,-0.024,-0.027,-0.241
399,-0.02,-0.028,-0.238
400,-0.015,-0.024,-0.233
