gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2249,1762,2.75694608688354,-1.4482593536377,36.9563598632812,3670176,2249,1344,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-04-27 22:47:36.543733,97.94941178817992,15.591816479637501,13.759413439544355,2.4546727408822333e-19,8.0,-15.62,1.0442604737599883,-16.28,0.8998,1.31,2.7569,0.772,2.3969,2.1282,7
1115,npp,1531,1072,2.98189568519592,-1.44544279575348,36.9565505981445,3670176,1530,787,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-04-28 22:28:46.206770,98.75886634078817,46.080286441499275,39.5978251643867,1.702392535787754e-12,5.0,-46.14,1.5732132722552272,-46.54,1.3806,1.9038,3.3154,0.5312,1.6965,1.5839,7
1808,npp,255,4061,4.04248642921448,-1.44705760478973,36.9594688415527,3670176,261,3197,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-05-15 23:50:07.258389,-80.98441804043193,69.78695329606889,56.141457762349184,2.0486748813311837e-05,18.0,69.89,3.5496478698597698,69.75,2.2596,3.9292,5.2021,0.2574,1.0432,1.0404,7
1925,npp,1145,1986,0.5743115544319151,-1.44542634487152,36.9581298828125,3670176,1145,1555,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-05-18 22:53:36.287555,95.65191213489922,2.763217526332554,2.444864763375042,1.5813156743877927e-25,9.0,-2.79,1.0,-3.2,0.7937,1.0112,1.5483,1.0,0.5743,0.5743,7
1988,npp,2778,612,3.74379873275757,-1.4453581571579,36.9603500366211,3670176,2778,397,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-05-20 22:15:55.634664,98.86089616075598,58.82301000119438,49.203957183737955,1.1445403011454814e-35,3.0,-58.85,2.253202848596432,-58.99,2.7599,4.1788,5.6388,0.242,0.8182,0.906,7
2051,npp,964,3600,2.10773837566376,-1.44732880592346,36.9601249694824,3670176,966,2920,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-05-21 23:37:29.912731,-81.11156434744392,61.738716988675286,51.20701316748938,2.4927098968451003e-31,16.0,61.82,2.5331140255951103,61.68,2.17,2.9716,3.8231,0.3403,0.6702,0.7173,7
2123,npp,2590,2215,0.707122027873993,-1.44648408889771,36.9606056213379,3670176,2590,1774,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-05-23 22:59:47.449386,-78.15359987008044,10.494683077056589,9.274938796603314,7.105692540323428e-31,10.0,10.5,1.0,10.21,0.8539,1.1624,1.991,0.87,0.556,0.6152,7
2177,npp,1869,1526,3.52973222732544,-1.44945478439331,36.9597358703613,3670176,1868,1144,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-05-24 22:40:57.130064,98.431807878904,27.846019652149096,24.412646155460397,2.883663553458379e-28,7.0,-27.9,1.184412938166907,-28.18,0.8874,1.682,3.7215,0.6012,2.5713,2.1221,7
2870,npp,900,155,3.01960754394531,-1.44501829147339,36.9556770324707,3670176,902,74,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-06-11 22:02:59.832850,99.25120044333946,67.77481915849647,54.98735244243548,0.0003274801030648043,1.0,-67.78,3.3166247903554,-67.79,3.3883,5.4631,6.9438,0.1851,0.2745,0.5589,7
3005,npp,3033,1055,5.48270511627197,-1.44870710372925,36.9597663879395,3670176,3033,774,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-06-15 22:27:59.619106,98.7083396765658,46.65701079891363,40.04922768534355,3.192202360844721e-20,5.0,-46.7,1.646109783506203,-46.54,1.3806,1.9038,3.3154,0.5312,3.1854,2.9122,7
3338,npp,457,2198,0.837120592594147,-1.4451220035553,36.9598503112793,3670176,457,1758,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-06-24 22:59:10.057429,-80.70361735817994,9.506913173849167,8.403171753104354,1.2151378780657522e-25,10.0,9.51,1.0,10.21,0.8539,1.1624,1.991,0.87,0.686,0.7283,7
3365,npp,2805,1509,4.42892742156982,-1.44909024238586,36.9595642089844,3670176,2805,1131,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-06-25 22:40:19.741006,98.67110004924622,28.662418775972053,25.111442362425702,8.828675931959703e-20,7.0,-28.7,1.184412938166907,-28.18,0.8874,1.682,3.7215,0.6012,3.3305,2.6627,7
3410,npp,2084,818,0.974649310112,-1.44671893119812,36.9550628662109,3670176,2085,607,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-06-26 22:21:29.421979,99.24177432248462,53.654103670522694,45.44953149625347,2.054174232107616e-12,4.0,-53.69,1.9513309067639726,-53.4,1.373,1.949,2.7232,0.5189,0.5119,0.5057,7
3464,npp,283,3809,0.500185638666153,-1.44965529441833,36.9607238769531,3670176,282,3063,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-06-27 23:43:03.707448,-81.52554511906982,65.7053065927212,53.7508131103262,2.011791125380772e-15,17.0,65.79,3.0,66.0,2.5348,3.3975,4.5668,0.2976,0.0455,0.1489,7
3500,npp,2643,3122,1.52294957637787,-1.44461619853973,36.9597625732422,3670176,2645,2499,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.83615277368455,49.90762290050609,42.599229439257634,3.14237688726819e-07,14.0,49.97,1.7549928774784245,50.33,1.7695,2.6208,4.0842,0.3859,0.3857,0.5876,7
4103,npp,2044,150,4.60885620117188,-1.44442808628082,36.955883026123,3670176,2042,71,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-07-13 22:02:42.795825,98.99924371273462,67.85693629601228,55.037774137308524,1.917339320688398e-14,1.0,-67.86,3.3166247903554,-67.79,3.3883,5.4631,6.9438,0.1851,0.7537,0.8531,7
4157,npp,235,3127,2.26948976516724,-1.44545364379883,36.9606552124023,3670176,234,2503,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-07-14 23:24:17.070635,-80.99679876121598,50.0438152566052,42.707671833039385,4.230025695964822e-11,14.0,50.12,1.7549928774784245,50.33,1.7695,2.6208,4.0842,0.3859,0.8111,0.8757,7
4193,npp,2594,2432,1.45313990116119,-1.44434952735901,36.9601287841797,3670176,2595,1969,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-07-15 23:05:28.521041,-81.37066421825655,22.33885690855091,19.652295110727472,2.5100046278023636e-18,11.0,22.4,1.0837787002826917,22.72,0.9691,1.4079,2.2243,0.7183,1.053,1.0438,7
4238,npp,1882,1742,1.051155626773834,-1.44407081604004,36.9557075500488,3670176,1882,1326,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-07-16 22:46:38.194728,98.3007197912243,16.697620054434616,14.727911030320906,1.0240283466919164e-24,8.0,-16.72,1.0442604737599883,-16.28,0.8998,1.31,2.7569,0.772,0.7634,0.8114,7
4373,npp,1729,3359,3.23008728027344,-1.44355189800262,36.9560661315918,3670176,1732,2708,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-07-19 23:30:35.384212,-81.39055832159286,56.298503663606496,47.40469203392451,1.9617895244368308e-32,15.0,56.38,2.1127631471468895,56.54,1.7044,2.1747,2.973,0.465,1.5108,1.502,7
4409,npp,999,2663,1.72156703472137,-1.44404458999634,36.9583473205566,3670176,999,2145,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-07-20 23:11:45.063533,-81.24454414032924,33.352417812387266,29.10953162098449,4.737261784456567e-33,12.0,33.41,1.2365102219381485,33.67,1.224,1.7216,2.725,0.5874,1.0112,1.0112,7
4580,npp,133,3589,4.66063117980957,-1.44645142555237,36.9603233337402,3670176,135,2912,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-07-24 23:36:51.929668,-81.02944966714385,61.49643177262158,51.043503180565224,5.364516184332887e-26,16.0,61.59,2.5331140255951103,61.68,2.17,2.9716,3.8231,0.3403,1.678,1.586,7
5318,npp,2402,2208,1.099493801593781,-1.44922757148743,36.9590721130371,3670176,2402,1767,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-08-11 22:59:12.335733,-82.14422510785413,10.048978774672737,8.88236309015751,5.314710003258438e-05,10.0,10.09,1.0,10.21,0.8539,1.1624,1.991,0.87,0.9483,0.9565,7
5354,npp,1688,1518,0.771765112876892,-1.44836068153381,36.9569320678711,3670176,1688,1139,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-08-12 22:40:22.015107,99.01991178746492,28.233173098253754,24.7465618720943,1.973792083838513e-12,7.0,-28.27,1.184412938166907,-28.18,0.8874,1.682,3.7215,0.6012,0.2427,0.464,7
5390,npp,975,827,1.57046711444855,-1.44532740116119,36.9604263305664,3670176,973,616,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-08-13 22:21:31.693047,98.48729196613864,53.419786720668306,45.282242176146035,1.3920394765070063e-19,4.0,-53.45,1.9513309067639726,-53.4,1.373,1.949,2.7232,0.5189,0.8173,0.8149,7
5426,npp,266,154,7.84321451187134,-1.44481694698334,36.9595832824707,3670176,265,73,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-08-14 22:02:43.149569,99.2166586083834,67.77186767463543,54.995664611448916,9.514833951186755e-26,1.0,-67.8,3.3166247903554,-67.79,3.3883,5.4631,6.9438,0.1851,1.7289,1.4518,7
5444,npp,2242,3822,3.38487386703491,-1.44433236122131,36.9601669311523,3670176,2245,3071,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-08-14 23:43:07.753996,-81.22806697797517,65.91071659706923,53.88771829535452,4.0808668700499573e-17,17.0,66.02,3.0,66.0,2.5348,3.3975,4.5668,0.2976,1.0071,1.0075,7
5723,npp,2273,2668,1.52944576740265,-1.44450116157532,36.9607887268066,3670176,2274,2149,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-08-21 23:11:43.659420,-81.26179791775851,33.54646275059784,29.276037510649594,1.0394785988849555e-28,12.0,33.63,1.2937979144666532,33.67,1.224,1.7216,2.725,0.5874,0.8628,0.8984,7
5750,npp,1558,1977,0.957504868507385,-1.44807744026184,36.9603576660156,3670176,1558,1546,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-08-22 22:52:53.335742,98.68927437798004,3.3184128528734327,2.9361232098374788,1.6167173979760055e-23,9.0,-3.31,1.0,-3.2,0.7937,1.0112,1.5483,1.0,0.9575,0.9575,7
6416,npp,711,602,4.58524322509766,-1.44626796245575,36.9609107971191,3670176,712,387,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-09-09 22:15:08.541293,99.03375653469348,59.060838838511,49.37216975544528,3.062229458713306e-06,3.0,-59.09,2.253202848596432,-58.99,2.7599,4.1788,5.6388,0.242,1.1916,1.1096,7
6614,npp,2175,825,1.27323722839355,-1.44850504398346,36.9568710327148,3670176,2173,615,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-09-14 22:21:21.569853,98.55169012501017,53.475704800456526,45.32128229161014,1.4586556855359988e-30,4.0,-53.5,1.9513309067639726,-53.4,1.373,1.949,2.7232,0.5189,0.6649,0.6606,7
6776,npp,1266,1744,2.76177549362183,-1.4485228061676,36.9563789367676,3670176,1266,1328,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-09-18 22:46:26.702038,99.11537250055193,16.60638020605134,14.648251061561945,1.0140871756995389e-30,8.0,-16.61,1.0442604737599883,-16.28,0.8998,1.31,2.7569,0.772,2.4015,2.132,7
6803,npp,549,1055,0.975575506687164,-1.44532322883606,36.9595603942871,3670176,550,775,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-09-19 22:27:36.392696,99.04721695999073,46.669476471491194,40.06337962780181,1.1955101103076216e-26,5.0,-46.7,1.646109783506203,-46.54,1.3806,1.9038,3.3154,0.5312,0.4473,0.5182,7
6839,npp,2907,375,12.2080888748169,-1.44721746444702,36.9612579345703,3670176,2906,209,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-09-20 22:08:46.083491,99.11510491047217,63.811531415669066,52.55982053601542,1.6805660771856065e-20,2.0,-63.83,2.7445598364131496,-63.73,2.7951,4.0311,5.6877,0.2509,3.9906,3.0626,7
6866,npp,1813,4047,22.0943641662598,-1.44933187961578,36.9609642028809,3670176,1815,3190,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-09-20 23:49:10.688442,-81.16053017023263,69.56691072042827,56.01774088628505,3.311654447832545e-27,18.0,69.67,3.5496478698597698,69.75,2.2596,3.9292,5.2021,0.2574,6.1287,5.6864,7
6902,npp,1093,3359,1.73358833789825,-1.44347381591797,36.9586181640625,3670176,1094,2708,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-09-21 23:30:20.376055,-81.24597253494998,56.294463379300225,47.4022812659716,6.073876398857655e-22,15.0,56.38,2.1127631471468895,56.54,1.7044,2.1747,2.973,0.465,0.8025,0.8061,7
6938,npp,373,2662,0.765087723731995,-1.44324493408203,36.9561424255371,3670176,374,2145,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-09-22 23:11:30.066594,-81.39198636316186,33.31086920519366,29.074279586268748,6.1479833300236236e-15,12.0,33.37,1.2365102219381485,33.67,1.224,1.7216,2.725,0.5874,0.2377,0.4494,7
6974,npp,2710,1972,1.24089431762695,-1.44480884075165,36.9601364135742,3670176,2710,1541,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-09-23 22:52:39.759644,95.26325047363748,3.6174050294137525,3.200371977041466,5.573217310344189e-07,9.0,-3.6,1.0,-3.2,0.7937,1.0112,1.5483,1.0,1.2409,1.2409,7
7649,npp,176,1965,0.684206485748291,-1.44479322433472,36.9589881896973,3670176,176,1535,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-10-09 22:52:27.047342,96.10982277642215,3.9987912226495603,3.5375028475683616,0.0001408395350273741,9.0,-4.01,1.0,-3.2,0.7937,1.0112,1.5483,1.0,0.6842,0.6842,7
7730,npp,1840,594,2.98993921279907,-1.44549560546875,36.9564170837402,3670176,1844,382,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-10-11 22:14:50.025610,98.81753727938806,59.25061385116363,49.49926861806334,3.1172260810660965e-19,3.0,-59.27,2.3545700244418297,-58.99,2.7599,4.1788,5.6388,0.242,0.5063,0.7236,7
7784,npp,41,3581,0.869017541408539,-1.4436229467392,36.9599838256836,3670176,41,2906,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-10-12 23:36:26.120473,-80.81414101788543,61.35501016353537,50.94451690376353,2.621745509465575e-16,16.0,61.43,2.5331140255951103,61.68,2.17,2.9716,3.8231,0.3403,0.1812,0.2957,7
7892,npp,992,1511,1.120156943798065,-1.44556057453156,36.960376739502,3670176,994,1134,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-10-15 22:39:58.827205,97.40120157228901,28.601921713158475,25.05973393492536,2.5732764379102822e-33,7.0,-28.6,1.184412938166907,-28.18,0.8874,1.682,3.7215,0.6012,0.5369,0.6734,7
7964,npp,2643,151,5.59070253372192,-1.44808971881866,36.9586715698242,3670176,2646,72,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-10-17 22:02:23.598776,99.33586301045331,67.84789939579981,55.02915700339996,2.181913081595566e-29,1.0,-67.84,3.3166247903554,-67.79,3.3883,5.4631,6.9438,0.1851,1.0497,1.0349,7
8063,npp,129,2431,3.54005789756775,-1.44629013538361,36.9616470336914,3670176,129,1968,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-10-19 23:05:09.412959,-81.69918748137823,22.296788302528633,19.614907314080202,2.122464024840294e-25,11.0,22.35,1.0837787002826917,22.72,0.9691,1.4079,2.2243,0.7183,2.9786,2.5427,7
8144,npp,1787,1054,1.9030305147171,-1.44466543197632,36.9609489440918,3670176,1787,774,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-10-21 22:27:30.637276,98.60633350859425,46.714793480185115,40.095937869684114,3.983888534554753e-12,5.0,-46.73,1.646109783506203,-46.54,1.3806,1.9038,3.3154,0.5312,1.0108,1.0108,7
8990,npp,923,1289,3.81995940208435,-1.44505393505096,36.9560661315918,3670176,923,967,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-11-11 22:33:56.461961,98.53566625869712,38.24981920044646,33.21351124084945,3.1044921461315e-24,6.0,-38.28,1.357151599901897,-38.18,1.1169,1.8702,3.5159,0.5407,2.4479,2.0655,7
9026,npp,215,605,3.03661441802979,-1.4427615404129,36.9597358703613,3670176,216,390,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-11-12 22:15:07.972410,98.86487044021997,59.0050543064955,49.32664955700112,8.925492836686396e-30,3.0,-59.02,2.253202848596432,-58.99,2.7599,4.1788,5.6388,0.242,0.5043,0.7348,7
9080,npp,1483,3591,1.31735002994537,-1.44639015197754,36.9586143493652,3670176,1482,2913,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-11-13 23:36:42.312221,-80.99837203333689,61.54719669345529,51.07319940896666,4.315429384418586e-32,16.0,61.63,2.5331140255951103,61.68,2.17,2.9716,3.8231,0.3403,0.3582,0.4483,7
9116,npp,755,2901,3.03375101089478,-1.44898664951324,36.9608840942383,3670176,756,2339,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-11-14 23:17:53.825830,-81.06415839716387,42.70035072358288,36.87411575056024,2.361098490708923e-31,13.0,42.78,1.4867838833500562,42.82,1.6245,2.508,3.8038,0.4032,1.3649,1.2232,7
9152,npp,42,2208,0.6176742315292361,-1.44466686248779,36.956729888916,3670176,42,1768,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-11-15 22:59:03.565197,-79.03386294102629,10.047502167692029,8.880335138613242,4.913786426268953e-31,10.0,10.09,1.0,10.21,0.8539,1.1624,1.991,0.87,0.4665,0.5373,7
9224,npp,1693,829,3.14284563064575,-1.4424067735672,36.9564361572266,3670176,1692,619,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-11-17 22:21:24.819935,98.56691367363541,53.38384006210295,45.25062459247249,5.084357538649115e-24,4.0,-53.4,1.9513309067639726,-53.4,1.373,1.949,2.7232,0.5189,1.6231,1.6307,7
9314,npp,2248,3133,5.20563220977783,-1.44317722320557,36.9596099853516,3670176,2248,2507,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-11-19 23:24:10.677838,-80.9118695889612,50.217346408442396,42.84252296036676,1.3840679635567542e-20,14.0,50.3,1.7549928774784245,50.33,1.7695,2.6208,4.0842,0.3859,2.4841,2.0086,7
9989,npp,743,1056,0.795201480388641,-1.44864094257355,36.9566459655762,3670176,743,776,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-12-08 22:27:41.879854,98.66138832448667,46.604703367427014,40.0131795140545,1.802542767734067e-10,5.0,-46.67,1.646109783506203,-46.54,1.3806,1.9038,3.3154,0.5312,0.3378,0.4224,7
10115,npp,563,2665,1.45796179771423,-1.44872534275055,36.9565963745117,3670176,563,2147,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-12-11 23:11:37.284301,-81.3778492906269,33.46757150818306,29.208750787178776,5.967445331588637e-24,12.0,33.5,1.2937979144666532,33.67,1.224,1.7216,2.725,0.5874,0.8075,0.8564,7
10142,npp,2920,1974,2.62574458122253,-1.44702076911926,36.955078125,3670176,2920,1544,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-12-12 22:52:46.955684,91.63498253240637,3.506908000412528,3.102809179931828,1.597645355815176e-30,9.0,-3.49,1.0,-3.2,0.7937,1.0112,1.5483,1.0,2.6257,2.6257,7
10187,npp,2206,1286,3.34134674072266,-1.44434237480164,36.9601936340332,3670176,2205,963,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-12-13 22:33:56.624338,98.20204087018723,38.35143818959303,33.302365370721105,1.2604096878677538e-32,6.0,-38.4,1.357151599901897,-38.18,1.1169,1.8702,3.5159,0.5407,2.0952,1.8067,7
10223,npp,1495,599,3.37899971008301,-1.44557440280914,36.9556732177734,3670176,1496,386,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-12-14 22:15:08.073055,99.1930046613483,59.08359362214499,49.38910064318837,2.263716648848748e-31,3.0,-59.16,2.3545700244418297,-58.99,2.7599,4.1788,5.6388,0.242,0.6716,0.8177,7
10268,npp,2758,3588,3.79895281791687,-1.44269156455994,36.9585914611816,3670176,2759,2911,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-12-15 23:36:42.347887,-81.20019993819108,61.51568695686587,51.06012524860956,1.9489809970294616e-31,16.0,61.57,2.5331140255951103,61.68,2.17,2.9716,3.8231,0.3403,1.3379,1.2928,7
10349,npp,1326,2204,0.665184378623962,-1.44356453418732,36.957935333252,3670176,1326,1764,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-12-17 22:59:01.689210,-77.21781741260769,9.866045655101848,8.721098826405626,1.6556761841100645e-25,10.0,9.86,1.0,10.21,0.8539,1.1624,1.991,0.87,0.514,0.5787,7
10412,npp,2955,823,1.6304042339325,-1.44475412368774,36.9601669311523,3670176,2954,612,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-12-19 22:21:22.769247,98.66915291276116,53.49314913247101,45.33711564411406,7.662545300380604e-13,4.0,-53.56,1.9513309067639726,-53.4,1.373,1.949,2.7232,0.5189,0.848,0.846,7
10457,npp,2246,148,15.9724464416504,-1.44901537895203,36.9583053588867,3670176,2247,70,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-12-20 22:02:34.217594,99.34668936164141,67.82129830950139,55.02473308889317,2.1810261259511945e-05,1.0,-67.89,3.3166247903554,-67.79,3.3883,5.4631,6.9438,0.1851,4.1799,2.9566,7
10475,npp,1148,3815,9.56217098236084,-1.44879949092865,36.9586372375488,3670176,1146,3067,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2012-12-20 23:42:57.041025,-81.07935153667037,65.84399903503767,53.84711362308301,1.436776703625824e-16,17.0,65.89,3.0,66.0,2.5348,3.3975,4.5668,0.2976,3.0662,2.8462,7
11105,npp,2839,142,13.9793825149536,-1.44891035556793,36.9581909179688,3670176,2840,67,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2013-01-05 22:02:28.184769,99.35156227767567,67.91511133484133,55.07871487522636,0.0001363137651945228,1.0,-67.99,3.3166247903554,-67.79,3.3883,5.4631,6.9438,0.1851,3.579,2.5876,7
11204,npp,303,2425,0.785434067249298,-1.44359171390533,36.9569664001465,3670176,303,1963,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2013-01-07 23:05:10.382559,-79.65410888503088,22.01163932802163,19.3692378041119,4.3003500993909174e-10,11.0,22.03,1.0837787002826917,22.72,0.9691,1.4079,2.2243,0.7183,0.4369,0.5642,7
11240,npp,2642,1736,0.471251845359802,-1.44367384910583,36.9572067260742,3670176,2642,1321,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2013-01-08 22:46:21.845798,98.84768969042452,17.014569022170917,15.006571721821674,1.864303256153062e-18,8.0,-17.05,1.0442604737599883,-16.28,0.8998,1.31,2.7569,0.772,0.2081,0.3638,7
11285,npp,1926,1046,2.77582478523254,-1.44350135326385,36.960506439209,3670176,1927,768,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2013-01-09 22:27:31.534336,98.93468873864258,46.924663615896094,40.26802886098409,1.3881245318480336e-25,5.0,-46.99,1.646109783506203,-46.54,1.3806,1.9038,3.3154,0.5312,1.541,1.4744,7
11321,npp,1213,364,5.22986030578613,-1.44813990592957,36.9587135314941,3670176,1211,202,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2013-01-10 22:08:41.222999,99.02577650075852,63.97714798520697,52.67035406740266,6.2772799366038e-31,2.0,-64.04,2.7445598364131496,-63.73,2.7951,4.0311,5.6877,0.2509,1.448,1.312,7
11339,npp,117,4036,2.0152461528778103,-1.44290959835052,36.9556427001953,3670176,119,3185,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2013-01-10 23:49:05.827030,-81.10983314926142,69.4427842760342,55.95371379431387,1.9420102975539967e-25,18.0,69.5,3.5496478698597698,69.75,2.2596,3.9292,5.2021,0.2574,0.472,0.5187,7
11375,npp,2471,3350,1.45321714878082,-1.44741451740265,36.9579887390137,3670176,2471,2699,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2013-01-11 23:30:15.514664,-81.09300931594,56.10790948376911,47.27106020521519,1.1236911047573948e-31,15.0,56.16,2.0682789409984763,56.54,1.7044,2.1747,2.973,0.465,0.6624,0.6758,7
11420,npp,1752,2654,6.01191759109497,-1.44926023483276,36.9597511291504,3670176,1752,2139,196611,3866787,6978,ken_nairobi_78_70,-1.44583333,36.95833333,78,70,ken_nairobi,2013-01-12 23:11:25.199446,-81.05869776622983,32.97841404436183,28.795213279980302,9.426095340923353e-33,12.0,33.01,1.2365102219381485,33.67,1.224,1.7216,2.725,0.5874,4.481,3.5314,7
