lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.697,0.659,0.829
2,0.4,0.493,0.61
3,0.222,0.357,0.423
4,0.156,0.248,0.278
5,0.126,0.162,0.147
6,0.097,0.095,0.031
7,0.059,0.046,-0.061
8,0.035,0.01,-0.126
9,0.028,-0.013,-0.168
10,0.024,-0.028,-0.198
11,0.018,-0.034,-0.219
12,0.009,-0.035,-0.234
13,0.003,-0.032,-0.243
14,0.004,-0.026,-0.247
15,0.008,-0.017,-0.248
16,0.01,-0.008,-0.246
17,0.006,0.001,-0.244
18,-0.0,0.009,-0.239
19,-0.006,0.017,-0.228
20,-0.008,0.024,-0.207
21,-0.005,0.029,-0.171
22,-0.004,0.032,-0.121
23,-0.01,0.033,-0.059
24,-0.008,0.033,0.023
25,0.019,0.031,0.135
26,0.054,0.024,0.267
27,0.038,0.018,0.387
28,-0.037,0.015,0.465
29,-0.091,0.015,0.505
30,-0.053,0.014,0.519
31,0.013,0.014,0.483
32,0.083,0.014,0.405
33,0.086,0.017,0.28
34,0.052,0.019,0.149
35,0.034,0.017,0.045
36,0.022,0.011,-0.04
37,0.013,0.004,-0.108
38,0.006,-0.0,-0.161
39,-0.002,-0.003,-0.199
40,-0.008,-0.005,-0.225
41,-0.009,-0.006,-0.241
42,-0.008,-0.005,-0.25
43,-0.007,-0.004,-0.254
44,-0.007,-0.001,-0.257
45,-0.011,0.003,-0.259
46,-0.008,0.008,-0.256
47,-0.001,0.013,-0.248
48,0.006,0.019,-0.235
49,0.006,0.026,-0.219
50,0.007,0.033,-0.193
51,0.01,0.039,-0.155
52,0.023,0.042,-0.097
53,0.036,0.045,-0.018
54,0.03,0.05,0.077
55,0.017,0.057,0.182
56,0.018,0.065,0.295
57,0.089,0.07,0.432
58,0.192,0.072,0.554
59,0.239,0.073,0.598
60,0.18,0.072,0.537
61,0.08,0.069,0.423
62,0.045,0.063,0.311
63,0.032,0.056,0.201
64,0.027,0.052,0.091
65,0.018,0.049,-0.006
66,0.005,0.047,-0.083
67,0.003,0.041,-0.14
68,0.006,0.033,-0.18
69,0.002,0.025,-0.211
70,-0.002,0.016,-0.232
71,-0.009,0.008,-0.247
72,-0.013,0.001,-0.254
73,-0.01,-0.006,-0.257
74,-0.003,-0.012,-0.255
75,0.0,-0.016,-0.252
76,-0.001,-0.019,-0.248
77,-0.006,-0.02,-0.242
78,-0.01,-0.02,-0.231
79,-0.009,-0.019,-0.209
80,-0.004,-0.016,-0.176
81,-0.002,-0.01,-0.128
82,-0.005,-0.001,-0.067
83,0.008,0.006,0.019
84,0.032,0.009,0.132
85,0.036,0.009,0.258
86,0.008,0.008,0.373
87,-0.055,0.009,0.444
88,-0.097,0.01,0.483
89,-0.051,0.011,0.501
90,0.046,0.012,0.487
91,0.097,0.014,0.403
92,0.071,0.017,0.268
93,0.032,0.016,0.142
94,0.016,0.011,0.041
95,0.012,0.006,-0.042
96,0.01,0.002,-0.112
97,0.005,0.001,-0.165
98,-0.002,0.002,-0.203
99,0.0,0.002,-0.225
100,0.004,0.002,-0.238
101,0.001,0.002,-0.249
102,-0.003,0.002,-0.256
103,-0.009,0.003,-0.261
104,-0.011,0.003,-0.262
105,-0.009,0.004,-0.259
106,-0.004,0.006,-0.252
107,-0.001,0.007,-0.24
108,-0.005,0.008,-0.224
109,-0.011,0.009,-0.198
110,-0.012,0.008,-0.161
111,-0.005,0.006,-0.103
112,0.003,0.005,-0.022
113,-0.002,0.006,0.073
114,-0.003,0.01,0.181
115,0.014,0.014,0.297
116,0.077,0.014,0.432
117,0.14,0.012,0.548
118,0.105,0.01,0.582
119,-0.002,0.008,0.519
120,-0.064,0.004,0.419
121,-0.056,-0.0,0.319
122,-0.017,-0.003,0.222
123,-0.003,-0.002,0.116
124,-0.009,0.0,0.017
125,-0.02,0.0,-0.064
126,-0.022,-0.003,-0.122
127,-0.019,-0.007,-0.164
128,-0.021,-0.012,-0.194
129,-0.027,-0.016,-0.213
130,-0.027,-0.021,-0.223
131,-0.024,-0.025,-0.228
132,-0.018,-0.028,-0.229
133,-0.011,-0.03,-0.228
134,-0.011,-0.03,-0.227
135,-0.011,-0.029,-0.225
136,-0.014,-0.026,-0.22
137,-0.011,-0.022,-0.209
138,-0.004,-0.017,-0.188
139,0.002,-0.011,-0.155
140,-0.001,-0.003,-0.113
141,-0.004,0.006,-0.055
142,0.004,0.012,0.026
143,0.022,0.014,0.134
144,0.015,0.015,0.248
145,-0.047,0.018,0.343
146,-0.098,0.023,0.416
147,-0.072,0.028,0.486
148,0.027,0.031,0.532
149,0.125,0.033,0.516
150,0.126,0.035,0.419
151,0.092,0.037,0.293
152,0.069,0.037,0.179
153,0.067,0.033,0.08
154,0.063,0.03,-0.011
155,0.047,0.029,-0.092
156,0.034,0.03,-0.152
157,0.019,0.031,-0.193
158,0.012,0.031,-0.219
159,0.01,0.029,-0.234
160,0.009,0.027,-0.243
161,0.003,0.024,-0.25
162,-0.003,0.022,-0.255
163,-0.005,0.02,-0.255
164,-0.002,0.018,-0.252
165,0.002,0.016,-0.246
166,0.006,0.015,-0.236
167,0.007,0.015,-0.219
168,0.008,0.015,-0.194
169,0.017,0.014,-0.154
170,0.031,0.013,-0.094
171,0.034,0.015,-0.017
172,0.026,0.021,0.074
173,0.021,0.029,0.176
174,0.042,0.035,0.293
175,0.085,0.037,0.418
176,0.111,0.038,0.513
177,0.06,0.038,0.531
178,-0.016,0.038,0.479
179,-0.044,0.036,0.4
180,-0.006,0.033,0.314
181,0.052,0.032,0.226
182,0.071,0.034,0.123
183,0.064,0.037,0.024
184,0.046,0.037,-0.058
185,0.038,0.033,-0.117
186,0.027,0.028,-0.163
187,0.014,0.022,-0.198
188,0.004,0.017,-0.22
189,-0.003,0.013,-0.233
190,-0.003,0.008,-0.237
191,0.001,0.005,-0.238
192,0.007,0.003,-0.237
193,0.006,0.002,-0.236
194,0.002,0.003,-0.233
195,0.006,0.004,-0.223
196,0.014,0.007,-0.209
197,0.023,0.01,-0.186
198,0.03,0.014,-0.153
199,0.032,0.02,-0.108
200,0.027,0.025,-0.051
201,0.028,0.027,0.027
202,0.032,0.028,0.127
203,0.005,0.03,0.231
204,-0.033,0.034,0.329
205,-0.079,0.04,0.409
206,-0.046,0.044,0.485
207,0.071,0.046,0.542
208,0.168,0.048,0.526
209,0.147,0.048,0.422
210,0.098,0.046,0.292
211,0.07,0.042,0.173
212,0.056,0.035,0.067
213,0.058,0.032,-0.021
214,0.048,0.032,-0.095
215,0.028,0.033,-0.154
216,0.016,0.033,-0.193
217,0.01,0.032,-0.218
218,0.006,0.031,-0.234
219,0.001,0.03,-0.243
220,-0.004,0.028,-0.248
221,-0.007,0.027,-0.25
222,-0.003,0.026,-0.247
223,0.004,0.024,-0.242
224,0.01,0.022,-0.234
225,0.01,0.019,-0.224
226,0.007,0.017,-0.208
227,0.011,0.014,-0.182
228,0.024,0.011,-0.139
229,0.041,0.01,-0.079
230,0.049,0.01,-0.005
231,0.041,0.015,0.077
232,0.042,0.021,0.17
233,0.07,0.024,0.285
234,0.095,0.023,0.407
235,0.068,0.021,0.493
236,-0.01,0.019,0.511
237,-0.099,0.015,0.46
238,-0.078,0.011,0.398
239,-0.014,0.006,0.321
240,0.032,0.004,0.221
241,0.027,0.005,0.102
242,0.003,0.005,-0.005
243,-0.004,0.002,-0.082
244,-0.005,-0.002,-0.139
245,-0.006,-0.007,-0.18
246,-0.007,-0.011,-0.209
247,-0.01,-0.013,-0.227
248,-0.013,-0.016,-0.238
249,-0.012,-0.018,-0.243
250,-0.012,-0.02,-0.246
251,-0.011,-0.02,-0.246
252,-0.011,-0.019,-0.244
253,-0.015,-0.017,-0.243
254,-0.015,-0.015,-0.237
255,-0.015,-0.013,-0.226
256,-0.009,-0.011,-0.206
257,-0.008,-0.008,-0.177
258,-0.005,-0.006,-0.133
259,-0.0,-0.005,-0.075
260,0.014,-0.006,0.005
261,0.006,-0.008,0.096
262,-0.025,-0.008,0.191
263,-0.079,-0.005,0.28
264,-0.101,-0.0,0.362
265,-0.047,0.002,0.445
266,0.059,0.003,0.5
267,0.098,0.005,0.474
268,0.058,0.006,0.377
269,0.019,0.006,0.256
270,-0.006,0.002,0.137
271,0.01,-0.002,0.042
272,0.019,-0.002,-0.042
273,0.015,0.001,-0.112
274,-0.001,0.005,-0.166
275,-0.005,0.007,-0.201
276,-0.002,0.008,-0.221
277,-0.001,0.008,-0.233
278,-0.005,0.008,-0.242
279,-0.011,0.007,-0.248
280,-0.013,0.007,-0.251
281,-0.01,0.006,-0.25
282,-0.003,0.005,-0.245
283,0.0,0.004,-0.24
284,-0.001,0.003,-0.232
285,-0.006,0.002,-0.218
286,-0.004,-0.001,-0.195
287,0.005,-0.003,-0.156
288,0.015,-0.005,-0.101
289,0.016,-0.004,-0.034
290,0.008,0.0,0.043
291,0.023,0.004,0.139
292,0.061,0.005,0.258
293,0.081,0.003,0.376
294,0.032,0.002,0.448
295,-0.07,0.002,0.456
296,-0.13,0.001,0.425
297,-0.092,-0.0,0.382
298,0.005,-0.002,0.325
299,0.042,-0.001,0.222
300,0.033,0.0,0.102
301,0.01,0.001,-0.0
302,0.003,-0.002,-0.076
303,-0.002,-0.006,-0.134
304,0.002,-0.01,-0.174
305,-0.002,-0.012,-0.203
306,-0.006,-0.012,-0.222
307,-0.008,-0.012,-0.233
308,-0.004,-0.011,-0.237
309,0.003,-0.01,-0.237
310,-0.001,-0.007,-0.239
311,-0.006,-0.004,-0.239
312,-0.006,0.0,-0.236
313,-0.004,0.004,-0.229
314,-0.001,0.008,-0.217
315,0.002,0.012,-0.197
316,0.003,0.017,-0.167
317,-0.001,0.021,-0.13
318,0.001,0.022,-0.076
319,0.017,0.021,0.0
320,0.033,0.019,0.098
321,0.01,0.021,0.194
322,-0.023,0.025,0.288
323,-0.013,0.03,0.388
324,0.057,0.031,0.483
325,0.119,0.031,0.533
326,0.138,0.031,0.504
327,0.073,0.03,0.393
328,0.009,0.027,0.258
329,-0.003,0.022,0.143
330,0.011,0.018,0.043
331,0.015,0.016,-0.044
332,0.009,0.017,-0.111
333,-0.002,0.017,-0.161
334,-0.006,0.015,-0.193
335,-0.002,0.012,-0.211
336,-0.001,0.009,-0.223
337,-0.008,0.006,-0.232
338,-0.012,0.004,-0.237
339,-0.014,0.002,-0.239
340,-0.009,-0.001,-0.237
341,-0.005,-0.002,-0.233
342,-0.0,-0.003,-0.227
343,0.002,-0.004,-0.218
344,0.002,-0.003,-0.204
345,0.005,-0.003,-0.182
346,0.009,-0.003,-0.147
347,0.015,-0.002,-0.097
348,0.013,0.001,-0.035
349,0.008,0.006,0.039
350,0.027,0.008,0.135
351,0.047,0.008,0.247
352,0.046,0.005,0.364
353,0.004,0.003,0.443
354,-0.066,0.002,0.465
355,-0.094,0.001,0.448
356,-0.037,-0.0,0.41
357,0.03,-0.001,0.335
358,0.036,0.0,0.22
359,0.015,-0.001,0.1
360,-0.002,-0.005,0.004
361,-0.009,-0.011,-0.069
362,-0.01,-0.019,-0.125
363,-0.012,-0.023,-0.166
364,-0.014,-0.026,-0.194
365,-0.019,-0.027,-0.214
366,-0.02,-0.026,-0.224
367,-0.018,-0.024,-0.228
368,-0.013,-0.021,-0.228
369,-0.013,-0.017,-0.23
370,-0.015,-0.012,-0.23
371,-0.017,-0.006,-0.227
372,-0.014,0.0,-0.22
373,-0.011,0.007,-0.208
374,-0.008,0.013,-0.19
375,-0.007,0.02,-0.162
376,-0.007,0.027,-0.125
377,-0.004,0.033,-0.075
378,0.01,0.039,-0.005
379,0.015,0.043,0.082
380,0.016,0.047,0.183
381,0.021,0.05,0.291
382,0.078,0.052,0.415
383,0.164,0.053,0.518
384,0.186,0.052,0.548
385,0.128,0.05,0.487
386,0.049,0.047,0.369
387,-0.005,0.042,0.244
388,0.005,0.036,0.142
389,0.011,0.03,0.043
390,-0.0,0.022,-0.044
391,-0.012,0.014,-0.111
392,-0.013,0.006,-0.156
393,-0.013,-0.002,-0.188
394,-0.012,-0.01,-0.21
395,-0.014,-0.016,-0.224
396,-0.018,-0.021,-0.232
397,-0.02,-0.023,-0.236
398,-0.018,-0.022,-0.236
399,-0.011,-0.018,-0.232
400,-0.004,-0.008,-0.227
