gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1330,351,5.33732843399048,-1.27654302120209,36.7360458374023,3670176,1333,193,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-05-15 22:09:42.654366,99.24317749278735,64.25108535599873,52.84314831380875,7.035508149869667e-17,2.0,-64.3,2.7445598364131496,-64.4,13.5921,16.5267,23.0381,0.432,3.0633,2.306,7
1808,npp,235,4025,1.12931799888611,-1.27827799320221,36.7337608337402,3670176,234,3180,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-05-15 23:50:05.479115,-81.00964584889907,69.21219039515461,55.82327670381687,1.7426053036939605e-05,18.0,69.33,3.5496478698597698,69.23,13.7565,16.9318,25.1702,0.4217,2.6884,0.4762,7
1889,npp,1863,2639,8.53328990936279,-1.27701282501221,36.7306823730469,3670176,1863,2129,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-05-17 23:12:24.832320,-80.62071324947505,32.26531939166367,28.18946371285751,1.0127084153562506e-19,12.0,32.34,1.2365102219381485,31.89,6.4162,8.5788,11.1623,0.8323,7.1034,7.1024,7
1988,npp,2759,574,15.7720680236816,-1.28059613704681,36.7344245910645,3670176,2760,363,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-05-20 22:15:53.855383,98.89935861780826,59.671164316363694,49.79498999408531,1.1552280988788424e-35,3.0,-59.71,2.3545700244418297,-59.86,15.0779,17.0288,20.0401,0.4193,6.6065,6.6133,7
2051,npp,944,3562,9.90709400177002,-1.28226065635681,36.7327728271484,3670176,948,2892,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-05-21 23:37:26.354177,-80.80075163705479,60.939305168848676,50.668867504931114,2.4511674738372473e-31,16.0,61.03,2.5331140255951103,60.91,10.2907,15.828,20.2032,0.4511,4.8029,4.4693,7
2213,npp,1114,797,6.88150978088379,-1.28260898590088,36.7337188720703,3670176,1113,583,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-05-25 22:22:05.000749,99.01535960023809,54.20270905685073,45.862763511540514,6.212448600860664e-24,4.0,-54.26,1.9513309067639726,-54.42,8.6118,12.5777,16.5946,0.5677,4.2211,3.9066,7
2348,npp,924,2404,4.29931783676147,-1.27654087543488,36.7350578308105,3670176,924,1945,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-05-28 23:05:56.851106,-79.45399341181668,20.88216672787712,18.38494114109105,2.410024025749063e-14,11.0,20.93,1.0837787002826917,20.82,6.4106,9.0335,10.119,0.7904,2.772,3.3983,7
3185,npp,2093,1931,2.93889307975769,-1.27816927433014,36.7317276000977,3670176,2093,1503,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-06-19 22:52:57.635148,93.19763238651629,5.975743239095199,5.28514497145556,3.2643144785125785e-33,9.0,-5.97,1.0,-5.48,5.1754,7.1403,10.8517,1.0,2.9389,2.9389,7
3338,npp,438,2160,2.19867396354675,-1.28066551685333,36.730396270752,3670176,438,1722,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-06-24 22:59:08.278149,-81.01328440238835,7.29266849984813,6.448694366928689,1.4384790480539856e-25,10.0,7.31,1.0,7.91,5.8807,8.1675,9.7904,0.8742,1.1715,1.9222,7
3464,npp,263,3772,2.22609257698059,-1.28171038627625,36.7351188659668,3670176,264,3040,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-06-27 23:43:01.928165,-81.56723773437717,65.03055359503173,53.33224612125652,2.4294419147895255e-15,17.0,65.13,2.898275349237888,65.33,8.2056,18.5666,25.0963,0.3846,1.5023,0.8561,7
3500,npp,2623,3083,9.17339038848877,-1.27773654460907,36.7329521179199,3670176,2627,2475,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-06-28 23:24:11.608725,-80.95112220737448,48.713288364728136,41.67043705222383,3.803970529390414e-07,14.0,48.8,1.7549928774784245,49.19,8.8653,13.4806,16.1133,0.5297,4.686,4.8589,7
4157,npp,216,3089,4.29141855239868,-1.282266497612,36.7317123413086,3670176,216,2478,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-07-14 23:24:15.291361,-81.0222775812643,48.883534895740006,41.806258949216655,3.5816825973739176e-11,14.0,48.98,1.7549928774784245,49.19,8.8653,13.4806,16.1133,0.5297,1.9043,2.273,7
4193,npp,2575,2393,5.14519262313843,-1.28142595291138,36.7302284240723,3670176,2574,1936,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-07-15 23:05:24.962521,-78.67847387027231,20.288025407638628,17.86701388532594,2.1787698628606026e-18,11.0,20.35,1.0837787002826917,20.82,6.4106,9.0335,10.119,0.7904,3.5525,4.0669,7
4445,npp,267,1934,3.10354495048523,-1.27774882316589,36.7302894592285,3670176,267,1506,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-07-21 22:52:52.963541,92.59392772508572,5.849191796383367,5.173664800095598,5.321586495193314e-32,9.0,-5.8,1.0,-5.48,5.1754,7.1403,10.8517,1.0,3.1035,3.1035,7
4580,npp,113,3552,17.3704891204834,-1.27629971504211,36.7367858886719,3670176,116,2883,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-07-24 23:36:50.150385,-81.42046872331106,60.72285903263255,50.520521665745115,5.991659718135242e-26,16.0,60.83,2.4157378735459294,60.91,10.2907,15.828,20.2032,0.4511,7.7788,7.8361,7
5318,npp,2382,2169,2.62597298622131,-1.2790390253067,36.7303161621094,3670176,2382,1731,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-08-11 22:59:08.777172,-75.62393381154394,7.802511551251831,6.899821098961159,4.8721308640273315e-05,10.0,7.83,1.0,7.91,5.8807,8.1675,9.7904,0.8742,1.5988,2.2957,7
5354,npp,1668,1480,6.21835422515869,-1.2767676115036,36.7325553894043,3670176,1669,1110,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-08-12 22:40:20.235825,99.23109308515461,30.018631582443785,26.275856760356948,1.6911100846835422e-12,7.0,-30.07,1.184412938166907,-29.97,6.6117,9.2183,13.1837,0.7746,4.6074,4.8166,7
5390,npp,956,789,16.6344413757324,-1.2810093164444,36.7328910827637,3670176,955,574,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-08-13 22:21:29.913766,98.54174384830257,54.435715590718075,46.03972845590619,1.2145270799734092e-19,4.0,-54.48,1.9513309067639726,-54.42,8.6118,12.5777,16.5946,0.5677,9.2192,9.4432,7
5426,npp,247,115,25.4474601745605,-1.2809818983078,36.734001159668,3670176,248,53,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-08-14 22:02:41.370339,99.23052596355606,68.3820994501904,55.34884628054081,8.6403274641622e-26,1.0,-68.42,3.3166247903554,-68.39,13.8286,21.3806,26.3789,0.334,8.3665,8.4984,7
5444,npp,2222,3784,22.7048511505127,-1.28091096878052,36.7318992614746,3670176,2219,3048,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-08-14 23:43:04.195434,-80.94641318633292,65.22555274328583,53.46461536558605,3.4679593030744843e-17,17.0,65.35,3.0,65.33,8.2056,18.5666,25.0963,0.3846,8.5197,8.7317,7
5633,npp,1708,339,3.35310029983521,-1.28098368644714,36.7321701049805,3670176,1706,185,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-08-19 22:08:56.149577,99.03764799907975,64.48173413652447,52.99296213042552,8.719496640529715e-32,2.0,-64.53,2.8345692104261015,-64.4,13.5921,16.5267,23.0381,0.432,2.4928,1.4487,7
5723,npp,2254,2629,8.16887092590332,-1.28129541873932,36.7299728393555,3670176,2253,2122,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.47834943771728,31.808925882644232,27.802931004509947,1.109104228877706e-28,12.0,31.89,1.2365102219381485,31.89,6.4162,8.5788,11.1623,0.8323,6.8087,6.7991,7
5750,npp,1538,1939,3.73954725265503,-1.27738726139069,36.7368659973145,3670176,1538,1510,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-08-22 22:52:51.556461,99.99006977465665,5.52312710063758,4.885806547325716,1.7986834169389676e-23,9.0,-5.51,1.0,-5.48,5.1754,7.1403,10.8517,1.0,3.7395,3.7395,7
5777,npp,824,1250,6.52344036102295,-1.27810347080231,36.7362861633301,3670176,824,931,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-08-23 22:34:01.232080,98.84723776079052,39.74430743065141,34.45572991572831,1.6850202999410125e-16,6.0,-39.79,1.4276677814245327,-39.72,7.5644,11.8015,14.2075,0.605,3.4433,3.9469,7
6614,npp,2155,788,8.61177062988281,-1.27820467948914,36.7364196777344,3670176,2154,572,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-09-14 22:21:19.790571,98.65090720723965,54.466133009554,46.059357461996434,1.3174898102075353e-30,4.0,-54.51,1.9513309067639726,-54.42,8.6118,12.5777,16.5946,0.5677,5.1078,4.8888,7
6803,npp,530,1017,13.5802001953125,-1.28063797950745,36.734676361084,3670176,532,747,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-09-19 22:27:34.613458,99.1017417119492,47.888091089094004,41.02616383623182,1.2774347354637504e-26,5.0,-47.93,1.646109783506203,-47.8,9.6859,13.5444,16.2661,0.5272,7.162,7.1591,7
6839,npp,2887,337,25.5340480804443,-1.27605521678925,36.7351570129395,3670176,2888,183,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-09-20 22:08:44.304261,99.17074875024558,64.52522024522905,53.01496911324134,1.8856796091293173e-20,2.0,-64.56,2.8345692104261015,-64.4,13.5921,16.5267,23.0381,0.432,10.3179,11.0318,7
6866,npp,1792,4009,30.0937881469727,-1.27948153018951,36.73095703125,3670176,1797,3173,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-09-20 23:49:07.129880,-80.9311763666731,68.96848474183291,55.68411242467605,3.447301086785107e-27,18.0,69.09,3.5496478698597698,69.23,13.7565,16.9318,25.1702,0.4217,10.8482,12.6908,7
6902,npp,1074,3323,15.9050159454346,-1.28242766857147,36.735782623291,3670176,1076,2670,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-09-21 23:30:18.596774,-81.26251804304447,55.361269461859735,46.721568614263575,6.703193013268995e-22,15.0,55.47,2.0682789409984763,55.595,10.9879,13.4081,17.7671,0.5325,8.3475,8.4699,7
6938,npp,354,2625,9.32276916503906,-1.28055882453918,36.7316970825195,3670176,355,2118,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-09-22 23:11:28.287320,-81.47936165997545,31.634123195828263,27.651912293746793,7.123470360179517e-15,12.0,31.71,1.2365102219381485,31.89,6.4162,8.5788,11.1623,0.8323,7.7419,7.7595,7
6974,npp,2691,1934,7.01673126220703,-1.28099548816681,36.7349967956543,3670176,2691,1505,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-09-23 22:52:37.980363,97.20235792203793,5.818916866832183,5.146910805889514,6.630756662173607e-07,9.0,-5.8,1.0,-5.48,5.1754,7.1403,10.8517,1.0,7.0167,7.0167,7
7991,npp,1542,3775,3.48273181915283,-1.28081357479095,36.7296447753906,3670176,1543,3043,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-10-17 23:42:44.646779,-81.07631570213181,65.0784913205536,53.36291948954596,4.774516998355651e-31,17.0,65.19,2.898275349237888,65.33,8.2056,18.5666,25.0963,0.3846,1.9358,1.3394,7
8027,npp,818,3088,7.17716836929321,-1.28045153617859,36.7343368530273,3670176,820,2477,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-10-18 23:23:56.137235,-81.45818983453756,48.8615961006114,41.787287981383706,2.6638981439898697e-29,14.0,48.95,1.7549928774784245,49.19,8.8653,13.4806,16.1133,0.5297,3.5486,3.8015,7
8063,npp,109,2392,8.41920852661133,-1.27663087844849,36.7320709228516,3670176,109,1935,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-10-19 23:05:05.854397,-79.19523923641007,20.232382818434832,17.817752542196732,2.271179586452949e-25,11.0,20.3,1.0837787002826917,20.82,6.4106,9.0335,10.119,0.7904,6.5735,6.6547,7
8099,npp,2474,1704,7.71169137954712,-1.27862751483917,36.7321662902832,3670176,2474,1292,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-10-20 22:46:17.354812,98.19727571728608,18.784679022251836,16.553590082087926,2.026446038851164e-19,8.0,-18.81,1.0442604737599883,-18.26,5.6918,7.936,9.9962,0.8997,6.9255,6.9385,7
8234,npp,2332,3321,3.98319339752197,-1.27726101875305,36.7364768981934,3670176,2331,2668,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-10-23 23:30:14.684903,-80.70963318650178,55.31996118451112,46.68661391778607,8.738827629632399e-08,15.0,55.42,2.0682789409984763,55.595,10.9879,13.4081,17.7671,0.5325,2.5834,2.1212,7
8990,npp,904,1251,7.08452796936035,-1.28144192695618,36.7346801757812,3670176,904,932,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-11-11 22:33:54.682681,98.62756981451598,39.71427229586711,34.42594242484414,2.5199897721225752e-24,6.0,-39.76,1.4276677814245327,-39.72,7.5644,11.8015,14.2075,0.605,3.8363,4.2863,7
9026,npp,196,567,15.4949226379395,-1.27874040603638,36.735954284668,3670176,198,357,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-11-12 22:15:06.193173,99.24686485991982,59.826913628866194,49.897709316227065,7.61962404359559e-30,3.0,-59.87,2.3545700244418297,-59.86,15.0779,17.0288,20.0401,0.4193,6.4888,6.4971,7
9080,npp,1463,3554,12.5348100662231,-1.27746379375458,36.7345123291016,3670176,1464,2884,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-11-13 23:36:40.532940,-81.04407704375757,60.76179677663484,50.54278968499674,3.5830175916009494e-32,16.0,60.87,2.5331140255951103,60.91,10.2907,15.828,20.2032,0.4511,5.8402,5.6547,7
9116,npp,735,2862,10.8523530960083,-1.28082132339478,36.7353515625,3670176,733,2307,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-11-14 23:17:50.267266,-80.5447655308872,41.28896949294531,35.72264332381211,2.0970853789545084e-31,13.0,41.37,1.4867838833500562,41.48,8.5037,10.8524,14.0251,0.6579,7.1403,7.1403,7
9152,npp,23,2171,9.88709831237793,-1.2811164855957,36.7333488464355,3670176,23,1732,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-11-15 22:59:01.785915,-78.86100375324192,7.889692567990887,6.976225298818198,4.698993635755298e-31,10.0,7.94,1.0,7.91,5.8807,8.1675,9.7904,0.8742,8.8599,8.6436,7
9224,npp,1674,791,9.74769306182861,-1.27810192108154,36.7304954528809,3670176,1674,577,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-11-17 22:21:23.040698,99.02983019998246,54.37753357782225,45.99171692450828,5.6326619722389866e-24,4.0,-54.42,1.9513309067639726,-54.42,8.6118,12.5777,16.5946,0.5677,5.69,5.5337,7
9269,npp,2942,3783,3.40154838562012,-1.28098845481873,36.7297859191895,3670176,2939,3048,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-11-18 23:42:57.384145,-80.87655036631455,65.22134779546256,53.45607511712333,7.71492501392043e-26,17.0,65.33,3.0,65.33,8.2056,18.5666,25.0963,0.3846,2.0853,1.3082,7
9314,npp,2229,3096,2.44382357597351,-1.28043246269226,36.7360153198242,3670176,2230,2482,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-11-19 23:24:08.898557,-80.93739229852591,49.08679975641429,41.9655351497413,1.626180351204703e-20,14.0,49.19,1.7549928774784245,49.19,8.8653,13.4806,16.1133,0.5297,0.8515,1.2944,7
10079,npp,1274,3324,18.7214450836182,-1.27590310573578,36.7331352233887,3670176,1274,2673,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-12-10 23:30:24.054776,-81.1044883448799,55.4274436201958,46.773323432857225,2.6866318222713955e-16,15.0,55.49,2.0682789409984763,55.595,10.9879,13.4081,17.7671,0.5325,9.7092,9.9698,7
10115,npp,543,2627,6.65903759002686,-1.27982556819916,36.7329177856445,3670176,542,2120,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-12-11 23:11:33.725741,-79.83910696062142,31.747647704324738,27.75031744596457,4.7360423177076004e-24,12.0,31.8,1.2365102219381485,31.89,6.4162,8.5788,11.1623,0.8323,5.5877,5.5424,7
10142,npp,2900,1936,7.26380300521851,-1.27668869495392,36.7312507629395,3670176,2900,1508,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-12-12 22:52:45.176404,100.81164975809568,5.654394046010984,5.001758393759841,1.3515608782639692e-30,9.0,-5.68,1.0,-5.48,5.1754,7.1403,10.8517,1.0,7.2638,7.2638,7
10187,npp,2187,1247,12.3312511444092,-1.27953910827637,36.7334938049316,3670176,2187,929,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-12-13 22:33:54.845059,98.31368172697793,39.84473521008967,34.5382500915011,1.15098786130054e-32,6.0,-39.91,1.4276677814245327,-39.72,7.5644,11.8015,14.2075,0.605,7.5113,7.4608,7
10223,npp,1476,561,19.9792900085449,-1.28078269958496,36.7307472229004,3670176,1478,352,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-12-14 22:15:06.293781,99.22354103510615,59.92149377317305,49.970765085992454,2.232910618148743e-31,3.0,-60.01,2.3545700244418297,-59.86,15.0779,17.0288,20.0401,0.4193,8.3933,8.3774,7
10268,npp,2739,3551,11.4045219421387,-1.27985537052155,36.7359580993652,3670176,2741,2882,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-12-15 23:36:40.568650,-81.21894629735654,60.736450813682396,50.533474965765826,1.9036382630997274e-31,16.0,60.8,2.4157378735459294,60.91,10.2907,15.828,20.2032,0.4511,5.3092,5.1448,7
10412,npp,2936,785,16.5946254730225,-1.28007280826569,36.7310447692871,3670176,2936,570,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-12-19 22:21:20.989967,98.71873240190622,54.513312927852404,46.09714424198902,9.825350206102922e-13,4.0,-54.59,1.9513309067639726,-54.42,8.6118,12.5777,16.5946,0.5677,9.1988,9.4206,7
10457,npp,2226,109,21.3805961608887,-1.27666127681732,36.7316093444824,3670176,2229,50,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-12-20 22:02:32.438320,99.39324366902363,68.43630306812804,55.380146338585405,2.9725557815383176e-05,1.0,-68.52,3.3166247903554,-68.39,13.8286,21.3806,26.3789,0.334,7.1403,7.1403,7
10475,npp,1128,3778,29.3445320129395,-1.28062880039215,36.7333068847656,3670176,1128,3044,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2012-12-20 23:42:55.261745,-81.11229087226059,65.17265142019299,53.43186625945176,1.8306329381615753e-16,17.0,65.24,3.0,65.33,8.2056,18.5666,25.0963,0.3846,10.7329,11.2852,7
11240,npp,2623,1698,8.47099208831787,-1.28136336803436,36.7337951660156,3670176,2623,1286,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2013-01-08 22:46:18.287288,97.47941994790003,19.079336014905863,16.812993246627247,1.4331744535209972e-18,8.0,-19.14,1.0442604737599883,-18.26,5.6918,7.936,9.9962,0.8997,7.6526,7.6216,7
11321,npp,1193,326,16.5266971588135,-1.27706944942474,36.7325096130371,3670176,1193,176,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2013-01-10 22:08:39.443725,99.08243705926446,64.68691617589255,53.12147908196381,5.458941871486654e-31,2.0,-64.77,2.8345692104261015,-64.4,13.5921,16.5267,23.0381,0.432,7.1403,7.1403,7
11375,npp,2451,3314,13.8418188095093,-1.27947163581848,36.7367362976074,3670176,2453,2661,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2013-01-11 23:30:13.735383,-81.15171743092844,55.17032341306606,46.585492908183205,9.679144904260314e-32,15.0,55.24,2.0682789409984763,55.595,10.9879,13.4081,17.7671,0.5325,7.3499,7.3712,7
11420,npp,1732,2616,3.70852994918823,-1.27889537811279,36.7317733764648,3670176,1733,2112,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2013-01-12 23:11:23.420172,-81.2275060489442,31.25903336438712,27.334942914061646,8.777980554253052e-33,12.0,31.31,1.2365102219381485,31.89,6.4162,8.5788,11.1623,0.8323,3.2015,3.0867,7
11618,npp,148,2849,11.9406766891479,-1.27963078022003,36.7357215881348,3670176,149,2296,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2013-01-17 23:17:41.743868,-81.02492820791004,40.82448422407358,35.34434772714505,5.432994976065762e-22,13.0,40.89,1.4276677814245327,41.48,8.5037,10.8524,14.0251,0.6579,7.9026,7.8563,7
11654,npp,2519,2158,8.96364974975586,-1.28092443943024,36.7340850830078,3670176,2519,1719,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2013-01-18 22:58:53.193053,-78.10527499280268,7.208537406383373,6.374910876007858,1.6582819444724193e-15,10.0,7.19,1.0,7.91,5.8807,8.1675,9.7904,0.8742,7.9364,7.8363,7
11708,npp,1819,1469,9.21825790405273,-1.28158819675446,36.7344207763672,3670176,1818,1101,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2013-01-19 22:40:04.643576,96.61459512140655,30.551983922109702,26.7314787534693,1.9935381635199273e-08,7.0,-30.59,1.184412938166907,-29.97,6.6117,9.2183,13.1837,0.7746,7.1403,7.1403,7
11798,npp,2399,3771,18.5665836334229,-1.27686786651611,36.7331657409668,3670176,2405,3040,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2013-01-21 23:42:52.139729,-80.93896150326118,65.04512835048078,53.34985208157313,0.0001248269421221482,17.0,65.11,2.898275349237888,65.33,8.2056,18.5666,25.0963,0.3846,7.1403,7.1403,7
12347,npp,2654,1478,5.62794876098633,-1.27764105796814,36.7307739257812,3670176,2654,1109,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2013-02-04 22:40:25.065443,98.31782291143708,30.087422369542278,26.332365720447985,6.748481324154756e-05,7.0,-30.16,1.184412938166907,-29.97,6.6117,9.2183,13.1837,0.7746,4.109,4.3593,7
12392,npp,1939,789,13.8948545455933,-1.27946209907532,36.731014251709,3670176,1941,574,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2013-02-05 22:21:38.279893,99.26983889946834,54.40329866554346,46.009765062176136,2.1029479732318618e-13,4.0,-54.48,1.9513309067639726,-54.42,8.6118,12.5777,16.5946,0.5677,7.8153,7.888,7
12482,npp,2514,3094,13.2390050888062,-1.28032422065735,36.7336616516113,3670176,2516,2481,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2013-02-07 23:24:25.746891,-81.13708189269214,49.059926316029326,41.943678870620936,4.743740075303995e-20,14.0,49.13,1.7549928774784245,49.19,8.8653,13.4806,16.1133,0.5297,7.0026,7.0123,7
12554,npp,1109,1711,9.64445304870605,-1.27994048595428,36.7348327636719,3670176,1109,1298,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2013-02-09 22:46:48.604163,98.66636640453692,18.378435872267268,16.19884821106239,8.726925523120059e-33,8.0,-18.42,1.0442604737599883,-18.26,5.6918,7.936,9.9962,0.8997,8.7763,8.6774,7
12680,npp,968,3327,11.9233884811401,-1.27814722061157,36.7343902587891,3670176,968,2675,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2013-02-12 23:30:47.482041,-80.98476008758404,55.51328420989591,46.82946556020841,1.3807842972268534e-32,15.0,55.57,2.0682789409984763,55.595,10.9879,13.4081,17.7671,0.5325,6.4224,6.3496,7
12752,npp,2634,1942,4.53245258331299,-1.28005933761597,36.7365837097168,3670176,2634,1512,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2013-02-14 22:53:10.322271,96.04451076626665,5.313644890958903,4.700011505142935,1.0833781460296678e-26,9.0,-5.34,1.0,-5.48,5.1754,7.1403,10.8517,1.0,4.5325,4.5325,7
12797,npp,1933,1254,11.8015375137329,-1.28187251091003,36.7333374023438,3670176,1932,935,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2013-02-15 22:34:21.736899,98.25690546873012,39.57958020011144,34.31442339661881,3.0845437858306924e-21,6.0,-39.64,1.4276677814245327,-39.72,7.5644,11.8015,14.2075,0.605,7.1403,7.1403,7
12833,npp,1233,570,15.740834236145,-1.27615869045258,36.7349281311035,3670176,1236,360,196611,3866787,2924,ken_nairobi_24_30,-1.27916667,36.73333333,24,30,ken_nairobi,2013-02-16 22:15:34.929913,99.13808215276411,59.74039380081462,49.837022510807785,1.3896588625967972e-14,3.0,-59.8,2.3545700244418297,-59.86,15.0779,17.0288,20.0401,0.4193,6.5932,6.6002,7
