lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.642,0.676,0.673
2,0.438,0.552,0.474
3,0.334,0.451,0.361
4,0.311,0.368,0.32
5,0.294,0.301,0.284
6,0.254,0.249,0.229
7,0.213,0.209,0.179
8,0.192,0.178,0.148
9,0.205,0.156,0.148
10,0.211,0.14,0.143
11,0.205,0.13,0.126
12,0.162,0.124,0.078
13,0.13,0.121,0.041
14,0.137,0.121,0.043
15,0.141,0.121,0.046
16,0.141,0.123,0.052
17,0.115,0.124,0.035
18,0.091,0.125,0.023
19,0.071,0.126,0.017
20,0.081,0.126,0.038
21,0.099,0.124,0.063
22,0.097,0.122,0.073
23,0.08,0.119,0.069
24,0.079,0.115,0.079
25,0.092,0.11,0.106
26,0.111,0.097,0.143
27,0.123,0.09,0.17
28,0.106,0.086,0.168
29,0.089,0.085,0.159
30,0.075,0.083,0.144
31,0.095,0.08,0.153
32,0.096,0.077,0.141
33,0.074,0.075,0.104
34,0.047,0.073,0.066
35,0.055,0.07,0.06
36,0.061,0.066,0.057
37,0.072,0.06,0.056
38,0.05,0.056,0.022
39,0.048,0.053,0.009
40,0.037,0.049,-0.012
41,0.051,0.045,-0.009
42,0.047,0.039,-0.02
43,0.046,0.035,-0.026
44,0.027,0.03,-0.043
45,0.022,0.027,-0.044
46,0.031,0.025,-0.03
47,0.026,0.022,-0.027
48,0.02,0.02,-0.022
49,0.018,0.019,-0.014
50,0.008,0.02,-0.016
51,-0.0,0.021,-0.016
52,0.016,0.021,0.009
53,0.023,0.021,0.027
54,0.028,0.022,0.045
55,0.039,0.024,0.073
56,0.033,0.027,0.087
57,0.03,0.029,0.103
58,0.033,0.032,0.119
59,0.038,0.035,0.128
60,0.031,0.039,0.115
61,0.026,0.042,0.096
62,0.03,0.044,0.082
63,0.035,0.046,0.071
64,0.053,0.048,0.069
65,0.057,0.05,0.056
66,0.056,0.052,0.041
67,0.067,0.052,0.04
68,0.074,0.052,0.035
69,0.062,0.052,0.013
70,0.062,0.052,0.0
71,0.055,0.053,-0.02
72,0.045,0.053,-0.035
73,0.059,0.053,-0.024
74,0.055,0.054,-0.026
75,0.056,0.053,-0.024
76,0.053,0.053,-0.023
77,0.036,0.054,-0.031
78,0.033,0.053,-0.025
79,0.032,0.052,-0.014
80,0.034,0.05,-0.001
81,0.033,0.048,0.008
82,0.032,0.045,0.018
83,0.047,0.043,0.046
84,0.065,0.041,0.08
85,0.062,0.039,0.098
86,0.059,0.039,0.116
87,0.047,0.039,0.122
88,0.059,0.04,0.141
89,0.062,0.041,0.145
90,0.067,0.042,0.143
91,0.044,0.044,0.11
92,0.028,0.046,0.078
93,0.027,0.048,0.06
94,0.018,0.049,0.037
95,0.018,0.05,0.024
96,0.026,0.051,0.02
97,0.038,0.052,0.022
98,0.047,0.054,0.023
99,0.059,0.055,0.024
100,0.06,0.056,0.015
101,0.07,0.056,0.013
102,0.083,0.057,0.019
103,0.082,0.058,0.016
104,0.087,0.06,0.019
105,0.083,0.063,0.017
106,0.079,0.066,0.02
107,0.07,0.069,0.022
108,0.059,0.072,0.021
109,0.043,0.075,0.019
110,0.057,0.075,0.042
111,0.065,0.074,0.06
112,0.07,0.073,0.077
113,0.057,0.073,0.083
114,0.052,0.071,0.098
115,0.058,0.068,0.121
116,0.07,0.064,0.148
117,0.081,0.06,0.169
118,0.079,0.057,0.173
119,0.066,0.053,0.155
120,0.058,0.049,0.134
121,0.052,0.045,0.111
122,0.046,0.04,0.088
123,0.049,0.035,0.071
124,0.035,0.03,0.042
125,0.026,0.024,0.02
126,0.008,0.018,-0.011
127,0.002,0.012,-0.027
128,-0.011,0.008,-0.046
129,-0.016,0.004,-0.06
130,-0.012,0.001,-0.067
131,-0.001,-0.003,-0.066
132,0.003,-0.006,-0.066
133,0.015,-0.008,-0.059
134,0.009,-0.009,-0.066
135,-0.008,-0.009,-0.077
136,-0.022,-0.009,-0.082
137,-0.025,-0.009,-0.073
138,-0.021,-0.008,-0.059
139,-0.019,-0.006,-0.045
140,-0.016,-0.002,-0.03
141,-0.015,0.003,-0.016
142,-0.005,0.008,0.006
143,0.02,0.013,0.046
144,0.042,0.018,0.082
145,0.051,0.023,0.106
146,0.052,0.028,0.121
147,0.041,0.033,0.122
148,0.056,0.038,0.139
149,0.061,0.042,0.137
150,0.036,0.046,0.101
151,0.017,0.049,0.067
152,0.019,0.051,0.053
153,0.042,0.054,0.056
154,0.055,0.056,0.052
155,0.056,0.059,0.044
156,0.046,0.061,0.025
157,0.062,0.061,0.03
158,0.088,0.06,0.042
159,0.091,0.058,0.033
160,0.08,0.055,0.014
161,0.052,0.052,-0.018
162,0.043,0.05,-0.029
163,0.047,0.048,-0.026
164,0.049,0.047,-0.02
165,0.041,0.045,-0.018
166,0.037,0.044,-0.007
167,0.04,0.043,0.008
168,0.033,0.042,0.014
169,0.035,0.041,0.025
170,0.027,0.04,0.029
171,0.029,0.039,0.041
172,0.039,0.038,0.066
173,0.036,0.037,0.081
174,0.04,0.036,0.102
175,0.024,0.034,0.102
176,0.029,0.033,0.118
177,0.031,0.033,0.126
178,0.034,0.034,0.126
179,0.036,0.034,0.118
180,0.058,0.035,0.125
181,0.053,0.034,0.105
182,0.044,0.034,0.08
183,0.033,0.035,0.054
184,0.04,0.035,0.048
185,0.017,0.034,0.016
186,0.021,0.033,0.006
187,0.028,0.031,-0.001
188,0.033,0.03,-0.01
189,0.033,0.028,-0.019
190,0.03,0.025,-0.027
191,0.024,0.022,-0.037
192,0.021,0.018,-0.04
193,0.003,0.014,-0.057
194,0.002,0.01,-0.056
195,0.007,0.005,-0.044
196,0.001,0.001,-0.038
197,-0.008,-0.002,-0.035
198,-0.004,-0.005,-0.026
199,0.001,-0.008,-0.013
200,0.006,-0.01,0.001
201,-0.001,-0.012,0.007
202,-0.008,-0.013,0.016
203,-0.016,-0.014,0.025
204,-0.014,-0.015,0.045
205,-0.011,-0.016,0.064
206,-0.039,-0.018,0.051
207,-0.054,-0.019,0.04
208,-0.046,-0.02,0.043
209,-0.032,-0.02,0.045
210,-0.027,-0.02,0.034
211,-0.01,-0.021,0.035
212,-0.014,-0.021,0.013
213,-0.009,-0.022,0.004
214,-0.006,-0.022,-0.004
215,-0.004,-0.023,-0.011
216,0.005,-0.024,-0.011
217,-0.007,-0.025,-0.034
218,-0.025,-0.026,-0.062
219,-0.021,-0.027,-0.069
220,-0.044,-0.028,-0.095
221,-0.042,-0.028,-0.096
222,-0.042,-0.029,-0.097
223,-0.042,-0.03,-0.097
224,-0.04,-0.03,-0.093
225,-0.04,-0.03,-0.087
226,-0.032,-0.031,-0.072
227,-0.029,-0.032,-0.063
228,-0.023,-0.034,-0.053
229,-0.038,-0.036,-0.057
230,-0.046,-0.037,-0.054
231,-0.059,-0.039,-0.053
232,-0.052,-0.041,-0.029
233,-0.032,-0.041,0.007
234,-0.019,-0.042,0.038
235,-0.027,-0.043,0.045
236,-0.042,-0.044,0.041
237,-0.039,-0.046,0.042
238,-0.044,-0.048,0.028
239,-0.05,-0.049,0.009
240,-0.054,-0.051,-0.01
241,-0.045,-0.053,-0.016
242,-0.043,-0.056,-0.03
243,-0.056,-0.06,-0.052
244,-0.065,-0.063,-0.071
245,-0.069,-0.066,-0.082
246,-0.063,-0.066,-0.086
247,-0.079,-0.066,-0.11
248,-0.079,-0.065,-0.121
249,-0.072,-0.065,-0.123
250,-0.058,-0.063,-0.115
251,-0.055,-0.061,-0.112
252,-0.063,-0.057,-0.114
253,-0.08,-0.053,-0.125
254,-0.064,-0.049,-0.103
255,-0.048,-0.045,-0.078
256,-0.046,-0.04,-0.065
257,-0.03,-0.033,-0.04
258,-0.032,-0.027,-0.029
259,-0.014,-0.022,-0.0
260,-0.004,-0.018,0.024
261,-0.016,-0.015,0.03
262,-0.008,-0.011,0.058
263,-0.013,-0.007,0.073
264,0.013,-0.004,0.113
265,0.033,0.0,0.141
266,0.034,0.003,0.144
267,0.01,0.006,0.114
268,-0.007,0.007,0.085
269,-0.006,0.007,0.069
270,-0.011,0.005,0.046
271,0.001,0.002,0.038
272,0.003,-0.002,0.022
273,0.008,-0.005,0.013
274,-0.016,-0.007,-0.022
275,-0.034,-0.01,-0.05
276,-0.031,-0.014,-0.059
277,-0.03,-0.018,-0.07
278,-0.018,-0.022,-0.067
279,-0.016,-0.025,-0.071
280,-0.021,-0.027,-0.077
281,-0.019,-0.03,-0.073
282,-0.01,-0.032,-0.062
283,-0.012,-0.033,-0.061
284,-0.023,-0.034,-0.063
285,-0.042,-0.034,-0.071
286,-0.057,-0.036,-0.077
287,-0.067,-0.036,-0.078
288,-0.059,-0.036,-0.06
289,-0.055,-0.035,-0.044
290,-0.043,-0.035,-0.019
291,-0.03,-0.035,0.012
292,-0.017,-0.035,0.045
293,0.005,-0.035,0.082
294,0.003,-0.033,0.094
295,-0.027,-0.03,0.075
296,-0.038,-0.027,0.063
297,-0.046,-0.025,0.05
298,-0.035,-0.024,0.045
299,-0.019,-0.023,0.042
300,-0.017,-0.021,0.027
301,-0.025,-0.019,0.004
302,-0.029,-0.017,-0.011
303,-0.022,-0.015,-0.017
304,-0.013,-0.014,-0.02
305,-0.013,-0.012,-0.031
306,-0.023,-0.011,-0.052
307,-0.025,-0.012,-0.064
308,-0.012,-0.013,-0.064
309,0.001,-0.016,-0.058
310,0.008,-0.02,-0.054
311,-0.006,-0.023,-0.068
312,-0.004,-0.024,-0.063
313,-0.013,-0.025,-0.065
314,-0.026,-0.026,-0.067
315,-0.034,-0.028,-0.068
316,-0.039,-0.029,-0.065
317,-0.051,-0.031,-0.066
318,-0.049,-0.033,-0.052
319,-0.047,-0.036,-0.037
320,-0.029,-0.04,-0.004
321,-0.031,-0.041,0.013
322,-0.038,-0.042,0.025
323,-0.059,-0.042,0.023
324,-0.061,-0.042,0.034
325,-0.043,-0.043,0.058
326,-0.035,-0.043,0.063
327,-0.047,-0.042,0.04
328,-0.052,-0.041,0.02
329,-0.051,-0.04,0.005
330,-0.017,-0.039,0.02
331,-0.01,-0.037,0.011
332,-0.02,-0.033,-0.012
333,-0.026,-0.029,-0.032
334,-0.035,-0.026,-0.052
335,-0.049,-0.024,-0.076
336,-0.038,-0.022,-0.076
337,-0.024,-0.019,-0.073
338,-0.007,-0.018,-0.066
339,-0.003,-0.017,-0.069
340,-0.006,-0.017,-0.075
341,-0.001,-0.016,-0.07
342,-0.015,-0.016,-0.077
343,-0.031,-0.016,-0.086
344,-0.031,-0.017,-0.077
345,-0.025,-0.017,-0.064
346,-0.021,-0.019,-0.051
347,-0.01,-0.02,-0.03
348,-0.01,-0.022,-0.018
349,-0.007,-0.023,-0.002
350,-0.017,-0.024,0.005
351,-0.026,-0.025,0.016
352,-0.015,-0.026,0.046
353,-0.021,-0.025,0.058
354,-0.035,-0.024,0.055
355,-0.046,-0.024,0.045
356,-0.047,-0.023,0.037
357,-0.026,-0.023,0.045
358,-0.013,-0.022,0.042
359,-0.023,-0.021,0.016
360,-0.052,-0.021,-0.027
361,-0.028,-0.021,-0.019
362,-0.008,-0.02,-0.011
363,-0.006,-0.018,-0.02
364,-0.008,-0.016,-0.032
365,-0.01,-0.014,-0.046
366,-0.006,-0.013,-0.052
367,0.007,-0.011,-0.05
368,0.0,-0.01,-0.063
369,-0.008,-0.008,-0.07
370,-0.01,-0.005,-0.074
371,-0.005,-0.003,-0.068
372,0.003,-0.003,-0.056
373,-0.003,-0.002,-0.051
374,-0.007,-0.003,-0.045
375,-0.019,-0.005,-0.047
376,-0.031,-0.007,-0.049
377,-0.02,-0.009,-0.027
378,-0.012,-0.011,-0.007
379,-0.004,-0.014,0.015
380,-0.025,-0.016,0.016
381,-0.018,-0.019,0.037
382,0.002,-0.021,0.07
383,0.011,-0.024,0.092
384,0.006,-0.026,0.096
385,-0.011,-0.028,0.08
386,-0.044,-0.03,0.04
387,-0.058,-0.031,0.009
388,-0.048,-0.032,0.001
389,-0.034,-0.033,-0.003
390,-0.042,-0.033,-0.023
391,-0.049,-0.032,-0.041
392,-0.046,-0.031,-0.05
393,-0.03,-0.029,-0.045
394,-0.029,-0.026,-0.052
395,-0.007,-0.023,-0.043
396,-0.002,-0.018,-0.051
397,-0.006,-0.013,-0.063
398,0.003,-0.007,-0.056
399,0.001,0.0,-0.06
400,-0.009,0.008,-0.067
