lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.844,0.837,0.896
2,0.699,0.718,0.772
3,0.578,0.608,0.639
4,0.486,0.51,0.511
5,0.405,0.421,0.388
6,0.337,0.343,0.276
7,0.281,0.275,0.181
8,0.23,0.215,0.1
9,0.182,0.165,0.03
10,0.142,0.123,-0.025
11,0.109,0.088,-0.068
12,0.077,0.061,-0.105
13,0.051,0.041,-0.133
14,0.032,0.027,-0.153
15,0.021,0.018,-0.164
16,0.016,0.015,-0.166
17,0.014,0.015,-0.164
18,0.014,0.02,-0.155
19,0.014,0.027,-0.142
20,0.016,0.037,-0.122
21,0.023,0.048,-0.089
22,0.036,0.061,-0.045
23,0.056,0.074,0.013
24,0.072,0.088,0.076
25,0.092,0.101,0.146
26,0.115,0.11,0.222
27,0.127,0.118,0.289
28,0.141,0.125,0.342
29,0.157,0.13,0.374
30,0.176,0.134,0.389
31,0.183,0.136,0.376
32,0.182,0.136,0.341
33,0.178,0.134,0.287
34,0.153,0.13,0.215
35,0.128,0.122,0.143
36,0.103,0.112,0.075
37,0.082,0.1,0.017
38,0.063,0.086,-0.032
39,0.047,0.072,-0.072
40,0.031,0.057,-0.104
41,0.018,0.042,-0.127
42,0.008,0.026,-0.144
43,-0.002,0.011,-0.156
44,-0.013,-0.003,-0.166
45,-0.022,-0.015,-0.17
46,-0.027,-0.025,-0.169
47,-0.029,-0.034,-0.162
48,-0.031,-0.039,-0.151
49,-0.034,-0.043,-0.135
50,-0.04,-0.044,-0.114
51,-0.045,-0.043,-0.084
52,-0.046,-0.041,-0.044
53,-0.047,-0.037,0.005
54,-0.054,-0.032,0.057
55,-0.057,-0.026,0.113
56,-0.045,-0.02,0.177
57,-0.02,-0.015,0.244
58,0.006,-0.011,0.299
59,0.018,-0.008,0.321
60,0.01,-0.006,0.308
61,0.011,-0.005,0.275
62,0.007,-0.005,0.225
63,0.014,-0.005,0.169
64,0.017,-0.007,0.107
65,0.015,-0.008,0.045
66,0.008,-0.009,-0.014
67,-0.001,-0.011,-0.066
68,-0.011,-0.014,-0.109
69,-0.018,-0.017,-0.143
70,-0.03,-0.021,-0.17
71,-0.041,-0.026,-0.19
72,-0.048,-0.03,-0.204
73,-0.053,-0.034,-0.212
74,-0.057,-0.039,-0.216
75,-0.059,-0.043,-0.215
76,-0.062,-0.046,-0.21
77,-0.066,-0.05,-0.202
78,-0.067,-0.053,-0.187
79,-0.065,-0.055,-0.163
80,-0.059,-0.057,-0.129
81,-0.05,-0.058,-0.084
82,-0.04,-0.058,-0.028
83,-0.038,-0.058,0.029
84,-0.037,-0.058,0.089
85,-0.035,-0.059,0.153
86,-0.039,-0.059,0.207
87,-0.058,-0.059,0.238
88,-0.068,-0.06,0.256
89,-0.071,-0.06,0.257
90,-0.063,-0.06,0.245
91,-0.058,-0.06,0.212
92,-0.053,-0.06,0.163
93,-0.052,-0.06,0.105
94,-0.059,-0.061,0.043
95,-0.067,-0.062,-0.016
96,-0.077,-0.063,-0.069
97,-0.082,-0.064,-0.112
98,-0.081,-0.063,-0.144
99,-0.077,-0.063,-0.168
100,-0.068,-0.062,-0.183
101,-0.061,-0.061,-0.194
102,-0.055,-0.059,-0.202
103,-0.05,-0.057,-0.206
104,-0.048,-0.055,-0.208
105,-0.043,-0.052,-0.203
106,-0.041,-0.048,-0.197
107,-0.04,-0.045,-0.186
108,-0.039,-0.043,-0.169
109,-0.038,-0.04,-0.145
110,-0.036,-0.038,-0.112
111,-0.036,-0.037,-0.07
112,-0.039,-0.037,-0.019
113,-0.046,-0.036,0.038
114,-0.047,-0.035,0.102
115,-0.045,-0.035,0.163
116,-0.036,-0.035,0.217
117,-0.017,-0.036,0.262
118,-0.016,-0.038,0.277
119,-0.036,-0.04,0.261
120,-0.049,-0.044,0.227
121,-0.054,-0.048,0.182
122,-0.054,-0.051,0.13
123,-0.048,-0.054,0.076
124,-0.047,-0.057,0.02
125,-0.049,-0.059,-0.032
126,-0.054,-0.06,-0.077
127,-0.058,-0.061,-0.114
128,-0.058,-0.061,-0.141
129,-0.059,-0.06,-0.161
130,-0.058,-0.057,-0.174
131,-0.056,-0.052,-0.182
132,-0.052,-0.046,-0.188
133,-0.048,-0.038,-0.188
134,-0.045,-0.029,-0.186
135,-0.038,-0.019,-0.178
136,-0.029,-0.008,-0.165
137,-0.017,0.004,-0.147
138,-0.003,0.017,-0.121
139,0.016,0.03,-0.083
140,0.032,0.044,-0.038
141,0.048,0.056,0.014
142,0.065,0.068,0.073
143,0.084,0.078,0.137
144,0.103,0.085,0.204
145,0.112,0.091,0.261
146,0.109,0.095,0.301
147,0.118,0.097,0.326
148,0.126,0.097,0.332
149,0.137,0.094,0.321
150,0.127,0.089,0.279
151,0.107,0.082,0.219
152,0.087,0.073,0.152
153,0.075,0.062,0.088
154,0.057,0.051,0.023
155,0.04,0.039,-0.035
156,0.024,0.029,-0.083
157,0.01,0.019,-0.12
158,-0.001,0.012,-0.149
159,-0.012,0.006,-0.171
160,-0.019,0.003,-0.185
161,-0.025,0.003,-0.194
162,-0.025,0.007,-0.196
163,-0.022,0.013,-0.192
164,-0.013,0.023,-0.181
165,-0.001,0.035,-0.163
166,0.018,0.05,-0.137
167,0.039,0.066,-0.104
168,0.063,0.083,-0.063
169,0.089,0.1,-0.014
170,0.114,0.117,0.042
171,0.139,0.134,0.109
172,0.166,0.149,0.183
173,0.191,0.163,0.26
174,0.21,0.175,0.329
175,0.231,0.182,0.393
176,0.246,0.185,0.438
177,0.241,0.185,0.444
178,0.227,0.181,0.421
179,0.201,0.174,0.371
180,0.185,0.165,0.313
181,0.176,0.153,0.248
182,0.143,0.14,0.168
183,0.114,0.124,0.095
184,0.087,0.107,0.029
185,0.063,0.089,-0.029
186,0.041,0.071,-0.079
187,0.022,0.053,-0.119
188,0.006,0.035,-0.149
189,-0.007,0.02,-0.169
190,-0.017,0.007,-0.183
191,-0.024,-0.004,-0.192
192,-0.028,-0.011,-0.195
193,-0.031,-0.015,-0.196
194,-0.034,-0.017,-0.192
195,-0.033,-0.015,-0.183
196,-0.02,-0.01,-0.163
197,-0.001,-0.003,-0.132
198,0.02,0.006,-0.092
199,0.046,0.016,-0.041
200,0.047,0.027,0.004
201,0.049,0.037,0.056
202,0.051,0.046,0.114
203,0.051,0.055,0.172
204,0.053,0.062,0.228
205,0.066,0.068,0.277
206,0.077,0.072,0.307
207,0.086,0.074,0.315
208,0.096,0.075,0.303
209,0.098,0.073,0.268
210,0.091,0.07,0.216
211,0.086,0.064,0.16
212,0.074,0.056,0.098
213,0.057,0.048,0.037
214,0.04,0.038,-0.018
215,0.027,0.029,-0.062
216,0.012,0.021,-0.1
217,0.0,0.012,-0.129
218,-0.01,0.004,-0.152
219,-0.02,-0.003,-0.168
220,-0.028,-0.009,-0.18
221,-0.032,-0.014,-0.186
222,-0.034,-0.017,-0.187
223,-0.034,-0.019,-0.184
224,-0.033,-0.021,-0.178
225,-0.032,-0.022,-0.167
226,-0.031,-0.022,-0.151
227,-0.028,-0.022,-0.129
228,-0.029,-0.02,-0.099
229,-0.024,-0.018,-0.056
230,-0.016,-0.014,-0.001
231,-0.004,-0.01,0.064
232,0.01,-0.007,0.132
233,0.026,-0.003,0.198
234,0.035,0.0,0.256
235,0.041,0.002,0.298
236,0.028,0.004,0.309
237,0.006,0.004,0.294
238,-0.01,0.003,0.259
239,-0.014,0.001,0.213
240,-0.013,-0.002,0.156
241,-0.012,-0.006,0.096
242,-0.012,-0.01,0.039
243,-0.016,-0.015,-0.015
244,-0.02,-0.021,-0.062
245,-0.026,-0.026,-0.102
246,-0.032,-0.03,-0.134
247,-0.037,-0.033,-0.158
248,-0.038,-0.035,-0.173
249,-0.037,-0.036,-0.183
250,-0.036,-0.037,-0.189
251,-0.038,-0.037,-0.194
252,-0.041,-0.036,-0.196
253,-0.044,-0.035,-0.195
254,-0.043,-0.032,-0.189
255,-0.044,-0.029,-0.179
256,-0.042,-0.025,-0.161
257,-0.038,-0.021,-0.134
258,-0.029,-0.017,-0.094
259,-0.018,-0.014,-0.045
260,-0.008,-0.012,0.012
261,0.001,-0.01,0.077
262,0.011,-0.01,0.145
263,0.013,-0.009,0.204
264,0.013,-0.009,0.252
265,0.017,-0.009,0.283
266,0.022,-0.009,0.295
267,0.015,-0.01,0.282
268,-0.012,-0.012,0.235
269,-0.029,-0.014,0.18
270,-0.038,-0.018,0.122
271,-0.041,-0.022,0.064
272,-0.041,-0.025,0.009
273,-0.041,-0.029,-0.041
274,-0.036,-0.032,-0.081
275,-0.037,-0.035,-0.116
276,-0.039,-0.039,-0.143
277,-0.044,-0.042,-0.164
278,-0.048,-0.045,-0.179
279,-0.05,-0.046,-0.187
280,-0.05,-0.047,-0.191
281,-0.048,-0.047,-0.19
282,-0.046,-0.045,-0.187
283,-0.043,-0.042,-0.179
284,-0.038,-0.039,-0.167
285,-0.035,-0.035,-0.151
286,-0.031,-0.031,-0.128
287,-0.03,-0.027,-0.098
288,-0.027,-0.023,-0.06
289,-0.025,-0.019,-0.013
290,-0.02,-0.015,0.044
291,-0.017,-0.013,0.102
292,-0.003,-0.011,0.165
293,0.004,-0.01,0.22
294,0.005,-0.01,0.262
295,-0.007,-0.011,0.279
296,-0.023,-0.012,0.272
297,-0.009,-0.013,0.26
298,-0.001,-0.014,0.221
299,-0.0,-0.016,0.164
300,-0.008,-0.019,0.099
301,-0.018,-0.023,0.033
302,-0.025,-0.027,-0.024
303,-0.031,-0.032,-0.072
304,-0.035,-0.035,-0.11
305,-0.039,-0.038,-0.14
306,-0.041,-0.039,-0.161
307,-0.042,-0.039,-0.177
308,-0.042,-0.037,-0.187
309,-0.04,-0.034,-0.193
310,-0.039,-0.03,-0.197
311,-0.036,-0.024,-0.196
312,-0.036,-0.018,-0.193
313,-0.034,-0.011,-0.186
314,-0.026,-0.003,-0.172
315,-0.014,0.006,-0.149
316,-0.0,0.015,-0.118
317,0.015,0.023,-0.079
318,0.031,0.031,-0.031
319,0.042,0.038,0.024
320,0.05,0.045,0.083
321,0.053,0.05,0.141
322,0.067,0.055,0.202
323,0.09,0.058,0.255
324,0.1,0.059,0.289
325,0.105,0.059,0.305
326,0.091,0.056,0.289
327,0.078,0.052,0.254
328,0.057,0.047,0.2
329,0.039,0.039,0.141
330,0.024,0.031,0.082
331,0.014,0.023,0.026
332,-0.0,0.015,-0.028
333,-0.009,0.007,-0.07
334,-0.013,0.0,-0.102
335,-0.013,-0.005,-0.125
336,-0.015,-0.009,-0.141
337,-0.019,-0.01,-0.155
338,-0.02,-0.009,-0.163
339,-0.02,-0.005,-0.166
340,-0.016,0.001,-0.165
341,-0.011,0.009,-0.159
342,-0.004,0.019,-0.149
343,0.004,0.031,-0.134
344,0.019,0.043,-0.111
345,0.037,0.056,-0.08
346,0.057,0.07,-0.041
347,0.079,0.084,0.006
348,0.099,0.098,0.06
349,0.123,0.11,0.122
350,0.146,0.12,0.185
351,0.163,0.128,0.245
352,0.18,0.133,0.299
353,0.183,0.136,0.334
354,0.174,0.138,0.345
355,0.159,0.137,0.336
356,0.151,0.134,0.311
357,0.138,0.128,0.269
358,0.123,0.121,0.215
359,0.104,0.112,0.152
360,0.082,0.1,0.089
361,0.064,0.086,0.032
362,0.049,0.07,-0.017
363,0.035,0.053,-0.057
364,0.024,0.037,-0.089
365,0.015,0.022,-0.113
366,0.009,0.008,-0.129
367,0.001,-0.004,-0.142
368,-0.008,-0.014,-0.152
369,-0.018,-0.021,-0.161
370,-0.027,-0.026,-0.166
371,-0.032,-0.028,-0.167
372,-0.035,-0.027,-0.163
373,-0.037,-0.024,-0.156
374,-0.037,-0.02,-0.143
375,-0.032,-0.014,-0.122
376,-0.029,-0.006,-0.094
377,-0.022,0.003,-0.056
378,-0.014,0.012,-0.01
379,0.002,0.021,0.049
380,0.021,0.03,0.115
381,0.033,0.038,0.173
382,0.054,0.045,0.228
383,0.079,0.052,0.268
384,0.102,0.057,0.286
385,0.104,0.06,0.275
386,0.092,0.062,0.237
387,0.071,0.062,0.181
388,0.054,0.06,0.121
389,0.043,0.057,0.064
390,0.035,0.051,0.011
391,0.028,0.044,-0.035
392,0.021,0.035,-0.071
393,0.013,0.025,-0.102
394,0.006,0.014,-0.125
395,-0.0,0.003,-0.142
396,-0.008,-0.008,-0.155
397,-0.014,-0.018,-0.164
398,-0.021,-0.027,-0.17
399,-0.028,-0.033,-0.172
400,-0.034,-0.035,-0.172
