gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1338,357,2.79356122016907,-1.3383641242981,36.7682914733887,3670176,1338,197,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-05-15 22:09:42.654366,98.96671620334774,64.1364886671311,52.770126099267124,7.231554372216521e-17,2.0,-64.18,2.7445598364131496,-64.3,3.3421,7.8104,11.4741,0.4276,1.5114,1.1944,7
1808,npp,244,4033,2.45461416244507,-1.34145843982697,36.7731895446777,3670176,246,3183,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-05-15 23:50:07.258389,-81.290938039485,69.33936954630772,55.89402633724462,1.7910425467165588e-05,18.0,69.46,3.5496478698597698,69.3,2.5888,4.0095,9.237,0.8329,2.9013,2.0443,7
1925,npp,1134,1955,1.078087151050568,-1.34138250350952,36.7719116210938,3670176,1134,1525,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-05-18 22:53:34.508274,91.94094913248504,4.590782946094785,4.0612815260952555,1.4244928454202485e-25,9.0,-4.59,1.0,-4.99,2.1037,3.3394,5.8338,1.0,1.0781,1.0781,7
1988,npp,2767,581,0.932392597198486,-1.34222364425659,36.772575378418,3670176,2772,370,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-05-20 22:15:53.855383,98.58348035136254,59.517988581784834,49.688841333146804,1.1403276431505886e-35,3.0,-59.56,2.3545700244418297,-59.65,2.4605,4.2539,7.284,0.785,1.9287,0.7319,7
2051,npp,952,3570,5.94667768478394,-1.33957529067993,36.7719688415527,3670176,952,2897,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-05-21 23:37:28.133450,-81.19437897390495,61.109358708451786,50.783851554839984,2.4327979434835213e-31,16.0,61.2,2.5331140255951103,61.07,3.8289,5.9467,11.7799,0.5616,3.3394,3.3394,7
2213,npp,1122,805,3.59277534484863,-1.34043180942535,36.7730598449707,3670176,1124,592,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-05-25 22:22:06.780030,99.08160507339211,53.999452342943194,45.71146651907066,5.941217773830463e-24,4.0,-54.04,1.9513309067639726,-54.26,3.0762,5.352,8.707,0.6239,2.4378,2.2417,7
2249,npp,405,131,2.05053770542145,-1.34022045135498,36.774341583252,3670176,407,61,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-05-26 22:03:16.452570,99.27635358391123,68.13047007894743,55.197175480611676,4.981491624262329e-18,1.0,-68.16,3.3166247903554,-68.26,3.4164,5.4413,9.3078,0.6137,2.317,1.2584,7
2960,npp,1413,2403,2.60030889511108,-1.34334087371826,36.7684936523438,3670176,1413,1944,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-06-13 23:05:40.243918,-81.22772069145753,20.844470479014756,18.351123590012165,1.90887345164363e-06,11.0,20.87,1.0837787002826917,21.215,2.6003,5.1556,7.3408,0.6477,0.9816,1.6843,7
3005,npp,3021,1024,3.49754643440247,-1.3391432762146,36.7740859985352,3670176,3020,752,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-06-15 22:27:57.839824,98.37203914578099,47.654542636856476,40.83793039386549,2.815712728556065e-20,5.0,-47.7,1.646109783506203,-47.51,3.0888,5.7925,9.9303,0.5765,1.9452,2.0163,7
3185,npp,2101,1939,1.15342199802399,-1.33851873874664,36.7696266174316,3670176,2101,1510,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-06-19 22:52:59.414429,98.6690623102825,5.477053149086477,4.8443828114304415,3.2277118984741854e-33,9.0,-5.51,1.0,-4.99,2.1037,3.3394,5.8338,1.0,1.1534,1.1534,7
3410,npp,2073,788,2.83891201019287,-1.34476590156555,36.7703094482422,3670176,2073,573,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-06-26 22:21:27.642698,98.90519835352958,54.46202066338502,46.05094499513492,2.469530548616706e-12,4.0,-54.51,1.9513309067639726,-54.26,3.0762,5.352,8.707,0.6239,2.0515,1.7713,7
3500,npp,2632,3091,4.8067774772644,-1.34255194664001,36.7696838378906,3670176,2632,2479,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-06-28 23:24:13.388006,-81.45465652077544,48.95919660893855,41.86232523552755,3.7269424393863503e-07,14.0,49.04,1.7549928774784245,49.4,3.5091,5.9477,10.0928,0.5615,2.6893,2.6988,7
4157,npp,224,3096,3.39761257171631,-1.34310722351074,36.7694129943848,3670176,227,2483,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-07-14 23:24:15.291361,-80.59254716457517,49.09647189865762,41.97233884539578,3.6321756213116573e-11,14.0,49.19,1.7549928774784245,49.4,3.5091,5.9477,10.0928,0.5615,1.8863,1.9076,7
4193,npp,2583,2401,5.06370782852173,-1.34081733226776,36.7688217163086,3670176,2583,1943,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-07-15 23:05:26.741802,-80.28839505301748,20.70182841137336,18.22769352351118,2.2028686101152256e-18,11.0,20.77,1.0837787002826917,21.215,2.6003,5.1556,7.3408,0.6477,3.2546,3.2798,7
4580,npp,122,3559,3.37743782997131,-1.34542965888977,36.7735862731934,3670176,121,2888,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-07-24 23:36:50.150385,-81.07612307452214,60.86902175754057,50.61988093366766,5.928766887661012e-26,16.0,60.97,2.5331140255951103,61.07,3.8289,5.9467,11.7799,0.5616,2.3251,1.8966,7
5318,npp,2390,2177,6.1239013671875,-1.33853983879089,36.769115447998,3670176,2390,1738,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-08-11 22:59:10.556452,-79.95551509310563,8.24192361196036,7.287807340657155,4.9138936889446065e-05,10.0,8.29,1.0,8.38,2.0789,3.6798,6.147,0.9075,5.7835,5.5574,7
5354,npp,1677,1487,0.974242746829987,-1.34495151042938,36.7701225280762,3670176,1676,1115,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-08-12 22:40:20.235825,98.28827394432754,29.691576073898137,25.996269706541867,1.7083805355334303e-12,7.0,-29.73,1.184412938166907,-29.59,2.4722,3.7116,6.3721,0.8997,1.0282,0.8765,7
5390,npp,964,797,3.01268029212952,-1.3387371301651,36.7726898193359,3670176,966,583,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-08-13 22:21:31.693047,99.01738454714425,54.21486537375078,45.87565970809581,1.2305539079171118e-19,4.0,-54.26,1.9513309067639726,-54.26,3.0762,5.352,8.707,0.6239,2.1405,1.8797,7
5426,npp,255,122,1.3643057346344,-1.34404027462006,36.7714500427246,3670176,261,57,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-08-14 22:02:41.370339,98.98765972112928,68.2719067113681,55.28556362573626,8.679601734050873e-26,1.0,-68.31,3.3166247903554,-68.26,3.4164,5.4413,9.3078,0.6137,2.1101,0.8373,7
5444,npp,2231,3792,2.42881393432617,-1.34487247467041,36.7701225280762,3670176,2231,3053,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-08-14 23:43:05.974715,-80.96792883573335,65.36132217001379,53.548966101443135,3.520128059544137e-17,17.0,65.49,3.0,65.47,3.1186,4.7141,8.5482,0.7084,2.5776,1.7205,7
5723,npp,2262,2637,5.95291233062744,-1.34020888805389,36.7688522338867,3670176,2262,2127,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-08-21 23:11:41.880138,-80.60106827997674,32.14966256775901,28.092427865987766,1.105374504786584e-28,12.0,32.25,1.2365102219381485,32.25,3.4454,4.9736,7.0588,0.6714,4.1314,3.9969,7
5750,npp,1547,1945,5.27441310882568,-1.34286189079285,36.7673835754395,3670176,1547,1516,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-08-22 22:52:51.556461,94.35666915323506,5.1906362437945095,4.591863395390686,1.796431665714237e-23,9.0,-5.16,1.0,-4.99,2.1037,3.3394,5.8338,1.0,5.2744,5.2744,7
5777,npp,833,1258,1.3455855846405,-1.34402167797089,36.7715606689453,3670176,835,938,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-08-23 22:34:03.011361,99.5085021596588,39.44038769545833,34.20468240643761,1.6715665658671485e-16,6.0,-39.49,1.4276677814245327,-39.42,2.3226,4.2162,7.4067,0.792,1.3287,1.0658,7
6614,npp,2164,795,8.29286193847656,-1.34167873859406,36.7684593200684,3670176,2166,581,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-09-14 22:21:21.569853,99.08003731983685,54.27224498368385,45.91537422371479,1.334185389518335e-30,4.0,-54.32,1.9513309067639726,-54.26,3.0762,5.352,8.707,0.6239,4.8465,5.1743,7
6803,npp,538,1024,1.22470414638519,-1.34261167049408,36.7734642028809,3670176,538,752,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-09-19 22:27:34.613458,98.64347640412184,47.66334028305978,40.84924844227386,1.277740957380972e-26,5.0,-47.7,1.646109783506203,-47.51,3.0888,5.7925,9.9303,0.5765,0.5645,0.706,7
6839,npp,2895,344,3.29273009300232,-1.3388637304306,36.7718391418457,3670176,2901,189,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-09-20 22:08:44.304261,98.89505785986722,64.39961262465683,52.93540096746314,1.8764496492574856e-20,2.0,-64.43,2.8345692104261015,-64.3,3.3421,7.8104,11.4741,0.4276,1.7456,1.4078,7
6866,npp,1801,4017,1.69953811168671,-1.34308409690857,36.7697448730469,3670176,1801,3176,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-09-20 23:49:08.909162,-80.95369970801467,69.08691340335477,55.750597882329714,3.4702893476114e-27,18.0,69.21,3.5496478698597698,69.3,2.5888,4.0095,9.237,0.8329,2.6886,1.4155,7
6902,npp,1082,3329,6.45007371902466,-1.34253823757172,36.7681732177734,3670176,1081,2677,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-09-21 23:30:18.596774,-80.90892096597297,55.51572157349269,46.83478273603679,6.706832910365554e-22,15.0,55.62,2.0682789409984763,55.795,3.6037,6.701,11.0773,0.4983,3.218,3.2143,7
6938,npp,362,2632,4.9067325592041,-1.34128189086914,36.7700042724609,3670176,362,2123,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-09-22 23:11:28.287320,-80.713878985432,31.94880872180411,27.91943253697411,7.038168033093698e-15,12.0,32.02,1.2365102219381485,32.25,3.4454,4.9736,7.0588,0.6714,3.2853,3.2945,7
6974,npp,2699,1941,1.42106926441193,-1.34101176261902,36.7731971740723,3670176,2699,1512,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-09-23 22:52:37.980363,92.2425061449173,5.447603412179036,4.81870254104553,6.511348560914418e-07,9.0,-5.4,1.0,-4.99,2.1037,3.3394,5.8338,1.0,1.4211,1.4211,7
8027,npp,826,3095,2.87520337104797,-1.34111952781677,36.7718086242676,3670176,826,2482,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-10-18 23:23:56.137235,-81.02648848302336,49.07161743872614,41.95111328314767,2.698515828407017e-29,14.0,49.16,1.7549928774784245,49.4,3.5091,5.9477,10.0928,0.5615,1.5886,1.6143,7
8099,npp,2483,1712,2.58477091789246,-1.34442114830017,36.7709312438965,3670176,2483,1299,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-10-20 22:46:19.134085,99.78316888712338,18.337106438866662,16.16230729807356,2.009582173621234e-19,8.0,-18.37,1.0442604737599883,-17.845,2.8012,3.8284,7.0806,0.8723,2.1484,2.2546,7
9026,npp,204,574,1.62047946453094,-1.34069204330444,36.7743148803711,3670176,203,363,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-11-12 22:15:06.193173,98.93270500128999,59.67271537378453,49.79112822675551,7.907235973863559e-30,3.0,-59.71,2.3545700244418297,-59.65,2.4605,4.2539,7.284,0.785,2.2209,1.2721,7
9080,npp,1472,3561,1.43078589439392,-1.34475529193878,36.7716102600098,3670176,1476,2891,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-11-13 23:36:40.532940,-80.71223930782658,60.9089733566585,50.6427567493756,3.7470658054323875e-32,16.0,61.01,2.5331140255951103,61.07,3.8289,5.9467,11.7799,0.5616,1.5566,0.8035,7
9116,npp,743,2870,2.95707821846008,-1.34026455879211,36.7724342346191,3670176,744,2314,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-11-14 23:17:52.046548,-81.23620657141461,41.581511423657886,35.9619485724909,2.164269226092849e-31,13.0,41.66,1.4867838833500562,41.765,3.0859,4.3583,8.3532,0.7662,2.3969,2.2657,7
9152,npp,31,2178,2.37217688560486,-1.3418675661087,36.7720222473145,3670176,31,1739,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-11-15 22:59:01.785915,-75.78719359849975,8.324668956907223,7.360260663259108,4.794598151248767e-31,10.0,8.35,1.0,8.38,2.0789,3.6798,6.147,0.9075,2.0317,2.1527,7
9188,npp,2392,1489,1.5924015045166,-1.34045922756195,36.771312713623,3670176,2392,1117,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-11-16 22:40:13.304392,98.73501640543249,29.60881366781336,25.923455427472597,1.3996145714887044e-28,7.0,-29.64,1.184412938166907,-29.59,2.4722,3.7116,6.3721,0.8997,1.5501,1.4327,7
9224,npp,1683,799,5.67238473892212,-1.3423912525177,36.7676239013672,3670176,1685,586,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-11-17 22:21:24.819935,99.05020263897772,54.179938287007644,45.844927478798816,5.608561428026445e-24,4.0,-54.21,1.9513309067639726,-54.26,3.0762,5.352,8.707,0.6239,3.5035,3.5393,7
9269,npp,2951,3791,3.6383535861969,-1.34419512748718,36.7689323425293,3670176,2952,3052,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-11-18 23:42:59.163418,-81.19423617564664,65.36903592759835,53.54773245596974,7.660101619974471e-26,17.0,65.47,3.0,65.47,3.1186,4.7141,8.5482,0.7084,2.9808,2.5774,7
10115,npp,551,2635,5.27628087997437,-1.33919787406921,36.7713508605957,3670176,552,2125,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-12-11 23:11:35.505020,-80.80921409040808,32.10642548753224,28.05515424291186,4.9848622281999404e-24,12.0,32.16,1.2365102219381485,32.25,3.4454,4.9736,7.0588,0.6714,3.5842,3.5426,7
10142,npp,2909,1943,5.15284967422485,-1.34323751926422,36.7683792114258,3670176,2909,1514,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-12-12 22:52:45.176404,95.32446340431677,5.2561483829634685,4.649702472192213,1.4104577132309514e-30,9.0,-5.28,1.0,-4.99,2.1037,3.3394,5.8338,1.0,5.1528,5.1528,7
10187,npp,2195,1255,3.04410076141357,-1.33834981918335,36.7703247070312,3670176,2196,936,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-12-13 22:33:56.624338,99.04577914098216,39.53563161662251,34.28304397465356,1.1821893752012537e-32,6.0,-39.61,1.4276677814245327,-39.42,2.3226,4.2162,7.4067,0.792,2.5184,2.4111,7
10223,npp,1484,568,4.78960037231445,-1.34282970428467,36.7692985534668,3670176,1482,358,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-12-14 22:15:06.293781,98.90959270320533,59.76712541182111,49.86419497556694,2.2643401160682534e-31,3.0,-59.85,2.3545700244418297,-59.65,2.4605,4.2539,7.284,0.785,3.5669,3.7599,7
10268,npp,2747,3558,2.43674635887146,-1.34187173843384,36.7742156982422,3670176,2746,2887,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-12-15 23:36:40.568650,-80.91543252306519,60.88426458800613,50.633945513007085,1.9299439472244826e-31,16.0,60.95,2.5331140255951103,61.07,3.8289,5.9467,11.7799,0.5616,1.9537,1.3684,7
10349,npp,1315,2175,2.01305615901947,-1.33940148353577,36.7738151550293,3670176,1315,1735,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-12-17 22:59:01.689210,-80.865280318867,8.160223526225153,7.215718879257698,1.8496834390905864e-25,10.0,8.17,1.0,8.38,2.0789,3.6798,6.147,0.9075,1.6726,1.8268,7
10412,npp,2944,792,2.64067888259888,-1.34251666069031,36.7701568603516,3670176,2948,578,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-12-19 22:21:20.989967,98.3413444333739,54.328000709991976,45.959728045440706,9.40478273103493e-13,4.0,-54.4,1.9513309067639726,-54.26,3.0762,5.352,8.707,0.6239,1.9499,1.6476,7
10457,npp,2234,116,11.6343269348145,-1.33996856212616,36.7693519592285,3670176,2233,53,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-12-20 22:02:32.438320,99.15053588651077,68.3251987223086,55.31644064914826,2.8100482359496487e-05,1.0,-68.41,3.3166247903554,-68.26,3.4164,5.4413,9.3078,0.6137,5.2066,7.1401,7
10475,npp,1136,3785,3.47378969192505,-1.34176743030548,36.7713088989258,3670176,1141,3049,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-12-20 23:42:55.261745,-80.85376672878458,65.2973366487745,53.509517370629894,1.750223478849089e-16,17.0,65.37,3.0,65.47,3.1186,4.7141,8.5482,0.7084,2.9259,2.4608,7
10511,npp,420,3098,2.3722939491272,-1.34233164787292,36.7723541259766,3670176,421,2484,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2012-12-21 23:24:06.707600,-81.09897867037064,49.181212053623454,42.0434027004444,1.6510978727798009e-09,14.0,49.25,1.7549928774784245,49.4,3.5091,5.9477,10.0928,0.5615,1.3021,1.3319,7
11204,npp,292,2396,2.86960887908936,-1.33943676948547,36.772819519043,3670176,293,1938,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-01-07 23:05:10.382559,-81.2597665424277,20.474467624137837,18.030778111366722,3.4309200178963014e-10,11.0,20.51,1.0837787002826917,21.215,2.6003,5.1556,7.3408,0.6477,1.2301,1.8587,7
11240,npp,2631,1706,1.60419976711273,-1.34060752391815,36.7727394104004,3670176,2631,1293,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-01-08 22:46:20.066517,99.18980837489981,18.633052042869767,16.42294811089297,1.5188193220017544e-18,8.0,-18.7,1.0442604737599883,-17.845,2.8012,3.8284,7.0806,0.8723,1.2094,1.3993,7
11285,npp,1915,1015,2.27945470809937,-1.3404426574707,36.7715110778809,3670176,1915,746,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-01-09 22:27:29.755055,98.53652271187379,47.92639699346251,41.05872524026003,1.1805239749371982e-25,5.0,-48.0,1.646109783506203,-47.51,3.0888,5.7925,9.9303,0.5765,1.2052,1.3141,7
11321,npp,1202,334,11.4366931915283,-1.33942127227783,36.7706718444824,3670176,1205,181,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-01-10 22:08:41.222999,99.40936888465895,64.5352018039292,53.02549713400239,5.657573826525867e-31,2.0,-64.62,2.8345692104261015,-64.3,3.3421,7.8104,11.4741,0.4276,4.6187,4.8898,7
11339,npp,106,4007,2.20912766456604,-1.34451007843018,36.7720680236816,3670176,105,3171,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-01-10 23:49:04.047750,-81.13403060545613,68.98878672529663,55.70000557521389,1.6417979249559389e-25,18.0,69.06,3.5496478698597698,69.3,2.5888,4.0095,9.237,0.8329,2.8322,1.8399,7
11375,npp,2459,3320,9.12788772583008,-1.33932614326477,36.7686653137207,3670176,2458,2668,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-01-11 23:30:13.735383,-80.79751613822175,55.32431612202479,46.69863852441518,1.000314624324251e-31,15.0,55.39,2.0682789409984763,55.795,3.6037,6.701,11.0773,0.4983,4.5127,4.5488,7
11420,npp,1740,2623,6.43015336990356,-1.33941531181335,36.7697410583496,3670176,1740,2117,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-01-12 23:11:23.420172,-80.45583568447606,31.57502545026605,27.603898431771814,8.954040022079853e-33,12.0,31.62,1.2365102219381485,32.25,3.4454,4.9736,7.0588,0.6714,4.5174,4.3174,7
11582,npp,858,3547,2.80877709388733,-1.3429878950119,36.7740859985352,3670176,857,2878,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-01-16 23:36:30.293213,-81.81210292890192,60.65620385100806,50.4780702478772,3.384678531391676e-27,16.0,60.72,2.4157378735459294,61.07,3.8289,5.9467,11.7799,0.5616,2.0404,1.5773,7
11654,npp,2527,2165,1.49825465679169,-1.34155428409576,36.7725868225098,3670176,2527,1726,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-01-18 22:58:53.193053,-74.80388725035702,7.649639049495345,6.764507823676728,1.5733952209608191e-15,10.0,7.59,1.0,8.38,2.0789,3.6798,6.147,0.9075,1.1578,1.3596,7
11708,npp,1827,1477,1.97335314750671,-1.34022998809814,36.7741088867188,3670176,1828,1107,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-01-19 22:40:06.422855,97.6175229488282,30.15217920319121,26.390095960280476,1.8792752454041465e-08,7.0,-30.21,1.184412938166907,-29.59,2.4722,3.7116,6.3721,0.8997,1.8718,1.7754,7
11798,npp,2408,3779,2.29780459403992,-1.34060204029083,36.7740669250488,3670176,2408,3045,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-01-21 23:42:53.919009,-80.96371023286979,65.18878626170269,53.4394600670647,0.00011721734785123745,17.0,65.26,3.0,65.47,3.1186,4.7141,8.5482,0.7084,2.534,1.6277,7
12347,npp,2663,1486,2.93521308898926,-1.34307014942169,36.7689743041992,3670176,2663,1114,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-02-04 22:40:26.844723,98.33256259575296,29.730309781622612,26.027125145265895,6.970052854839678e-05,7.0,-29.78,1.184412938166907,-29.59,2.4722,3.7116,6.3721,0.8997,2.6839,2.6408,7
12428,npp,1251,122,6.73919725418091,-1.3413519859314,36.7687835693359,3670176,1254,57,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-02-06 22:02:51.492060,99.37136699640746,68.24341011788802,55.260536345313284,3.029918933142689e-21,1.0,-68.31,3.3166247903554,-68.26,3.4164,5.4413,9.3078,0.6137,3.7307,4.1359,7
12482,npp,2522,3101,4.09587383270264,-1.34121966362,36.7714347839355,3670176,2522,2486,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-02-07 23:24:25.746891,-80.70863582538513,49.271688970941035,42.10861250713785,5.009360113250194e-20,14.0,49.34,1.7549928774784245,49.4,3.5091,5.9477,10.0928,0.5615,2.2842,2.2996,7
12527,npp,1819,2406,4.27252721786499,-1.34124600887299,36.7693786621094,3670176,1819,1947,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-02-08 23:05:37.176009,-80.48065115280882,21.011513705363893,18.497094788154026,3.374409784941847e-27,11.0,21.03,1.0837787002826917,21.215,2.6003,5.1556,7.3408,0.6477,2.5246,2.7674,7
12554,npp,1117,1718,1.5313241481781,-1.34124529361725,36.7738914489746,3670176,1117,1304,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-02-09 22:46:48.604163,97.20637404739303,18.002602673676712,15.870140166099432,8.967254088777156e-33,8.0,-18.04,1.0442604737599883,-17.845,2.8012,3.8284,7.0806,0.8723,1.1396,1.3357,7
12581,npp,417,1029,2.7828733921051,-1.34172534942627,36.7693138122559,3670176,419,756,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-02-10 22:28:01.809586,99.06708577533979,47.47188343713159,40.69585743040714,3.5764138015353886e-34,5.0,-47.54,1.646109783506203,-47.51,3.0888,5.7925,9.9303,0.5765,1.5111,1.6043,7
12716,npp,273,2640,3.56146788597107,-1.34059989452362,36.7741241455078,3670176,274,2129,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-02-13 23:12:00.684360,-81.28995858803967,32.33355462572084,28.244634600720968,1.426936537300256e-30,12.0,32.38,1.2365102219381485,32.25,3.4454,4.9736,7.0588,0.6714,2.1974,2.3913,7
12752,npp,2642,1950,1.12738001346588,-1.34029483795166,36.7743377685547,3670176,2642,1520,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-02-14 22:53:12.101544,102.54843460779385,4.8478327387909745,4.288207256387143,1.0465723618113921e-26,9.0,-4.87,1.0,-4.99,2.1037,3.3394,5.8338,1.0,1.1274,1.1274,7
12797,npp,1941,1262,5.9803581237793,-1.3406093120575,36.7698440551758,3670176,1942,942,196611,3866787,4433,ken_nairobi_33_45,-1.34166667,36.77083333,33,45,ken_nairobi,2013-02-15 22:34:23.516178,98.99409892621146,39.270395946478885,34.058881624231354,2.9464322097237695e-21,6.0,-39.34,1.4276677814245327,-39.42,2.3226,4.2162,7.4067,0.792,4.5751,4.7367,7
