gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2369,2438,5.04471111297607,-1.1721932888031,36.9121284484863,3670144,2369,1974,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-04-10 23:06:31.522757,-81.5369513269666,22.67783509437138,19.9489086029946,0.04376027084674126,11.0,22.72,1.0837787002826917,21.93,3.8746,5.8581,9.8408,1.0756,5.5505,5.4261,4.421794807473091,7
845,npp,1482,2208,1.65721619129181,-1.1701101064682,36.9110107421875,3670176,1482,1768,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-04-21 23:00:08.640120,-78.94923397400133,10.077942247592501,8.908225425642993,5.408395869010227e-33,10.0,10.09,1.0,9.28,3.8984,5.9331,8.9873,1.062,2.0251,1.76,1.76,7
1394,npp,401,3591,10.02841186523438,-1.16936540603638,36.9125213623047,3670144,404,2914,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-05-05 23:37:39.541526,-81.28489640332423,61.53484725783189,51.07287414930771,0.21623374555155292,16.0,61.63,2.5331140255951103,61.36,6.3723,10.3814,21.382,0.607,6.1617,6.0868,1.1242010659685207,7
1475,npp,2031,2205,12.5058698654175,-1.16872823238373,36.9140396118164,3670144,2031,1764,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-05-07 22:59:57.112640,-78.68855868330203,9.916940949461678,8.765834406851038,0.12209518891957945,10.0,9.92,1.0,9.28,3.8984,5.9331,8.9873,1.062,12.8738,13.2814,10.479295948954828,7
1547,npp,594,825,5.90993881225586,-1.17219507694244,36.9146308898926,3670144,596,614,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-05-09 22:22:18.238781,99.2574829102207,53.45641273153568,45.30941805500442,0.04428869047024698,4.0,-53.5,1.9513309067639726,-53.815,5.8719,10.3386,16.9711,0.6095,4.0315,3.6019,2.585467492868972,7
1709,npp,2746,1743,1.63054978847504,-1.17030203342438,36.9152679443359,3670176,2746,1326,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-05-13 22:47:19.751390,97.42770666018255,16.643740413803343,14.681742433188665,0.00047271507146099984,8.0,-16.66,1.0442604737599883,-17.185,3.6983,6.159,8.7167,1.0231,1.9645,1.6681,1.6681,7
1790,npp,1309,372,3.20282435417175,-1.17005395889282,36.9113235473633,3670176,1307,207,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-05-15 22:09:39.095804,98.98751455279813,63.853223812251244,52.58912885326295,8.448809281373948e-17,2.0,-63.89,2.7445598364131496,-64.04,6.0499,12.2282,21.5867,0.5153,3.0126,1.6504,1.6504,7
2051,npp,923,3584,1.4858832359314,-1.16886413097382,36.9108657836914,3670176,922,2908,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-05-21 23:37:24.574894,-80.90331024823722,61.40425603888026,50.9831079100827,2.7092824724534584e-31,16.0,61.49,2.5331140255951103,61.36,6.3723,10.3814,21.382,0.607,2.7894,0.9019,0.9019,7
2123,npp,2550,2200,1.18390846252441,-1.16777753829956,36.9135818481445,3670176,2550,1760,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-05-23 22:59:43.890825,-79.27649430846967,9.598305565453256,8.484501753538888,7.878752542002143e-31,10.0,9.63,1.0,9.28,3.8984,5.9331,8.9873,1.062,1.5518,1.2573,1.2573,7
2177,npp,1829,1510,1.70485866069794,-1.17080450057983,36.9101448059082,3670176,1829,1133,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-05-24 22:40:53.571509,98.87515156117212,28.60863132848922,25.06739930762908,3.2212820910629577e-28,7.0,-28.65,1.184412938166907,-28.89,4.5012,7.6707,10.3264,0.8214,1.2641,1.4004,1.4004,7
2213,npp,1093,820,2.88184976577759,-1.17006599903107,36.9156265258789,3670176,1094,608,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-05-25 22:22:03.221467,99.13816421083472,53.598331817053456,45.412272808794754,5.612345823557892e-24,4.0,-53.64,1.9513309067639726,-53.815,5.8719,10.3386,16.9711,0.6095,2.4797,1.7564,1.7564,7
2249,npp,376,146,2.77845144271851,-1.17302536964417,36.9137802124023,3670176,376,69,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-05-26 22:03:12.894007,99.01599505232306,67.90703529221865,55.068126415394104,4.53388559564695e-18,1.0,-67.92,3.3166247903554,-67.99,5.8708,11.1602,19.9509,0.5646,3.7738,1.5687,1.5687,7
2267,npp,2350,3811,2.22370052337646,-1.16841185092926,36.9129028320312,3670176,2348,3064,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-05-26 23:43:35.719382,-80.76805483865127,65.7274254691822,53.76982272388791,2.291258730080038e-26,17.0,65.82,3.0,65.72,5.8346,10.7644,20.5057,0.5854,3.4541,1.3017,1.3017,7
2375,npp,182,1737,1.76789510250092,-1.17206585407257,36.9140243530273,3670176,182,1321,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-05-29 22:47:04.748005,98.21809961284049,16.966796436306367,14.96374218073017,1.015185954055781e-06,8.0,-16.99,1.0442604737599883,-17.185,3.6983,6.159,8.7167,1.0231,2.096,1.8087,1.8087,7
2501,npp,3067,3351,5.34690237045288,-1.16935610771179,36.9155578613281,3670144,3066,2699,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-06-01 23:30:56.608159,-80.8477364264637,56.105480598293006,47.263182055386835,0.02946491517269097,15.0,56.18,2.0682789409984763,56.13,5.1769,9.1642,19.8367,0.6876,4.4554,3.6764,3.0001754992665433,7
2546,npp,2327,2654,8.6493673324585,-1.167684674263,36.9113502502441,3670144,2328,2139,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-06-02 23:12:06.289397,-80.99545752372687,32.96843747899012,28.783418987310977,0.08422746489019554,12.0,33.01,1.2365102219381485,33.01,4.7127,8.1593,12.3431,0.7723,6.6974,6.6795,4.746466252588892,7
2600,npp,882,1276,8.76590442657471,-1.16985678672791,36.9124526977539,3670144,883,954,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-06-04 22:34:25.653924,99.05912783456438,38.75910388352985,33.63650657783204,0.21903569464740455,6.0,-38.81,1.357151599901897,-38.77,4.6012,8.7607,13.3168,0.7192,6.3049,6.3048,1.2778958875107547,7
2636,npp,162,590,6.87548828125,-1.17352616786957,36.9110717773438,3670144,164,377,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-06-05 22:15:35.339295,99.2434961785693,59.31950081919496,49.54664372722936,0.13820127847695485,3.0,-59.36,2.3545700244418297,-59.33,7.8443,12.9556,20.1857,0.4864,3.7188,3.3439,0.17215862585814,7
2753,npp,3024,2192,1.76210141181946,-1.17438220977783,36.914493560791,3670144,3024,1752,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-06-08 22:59:25.440900,-77.09531653350423,9.165927659885838,8.102518027665303,0.04051109222122944,10.0,9.16,1.0,9.28,3.8984,5.9331,8.9873,1.062,2.13,1.8714,0.9416639749372809,7
2798,npp,2300,1502,2.49446415901184,-1.16873002052307,36.9111633300781,3670144,2300,1127,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-06-09 22:40:35.129714,98.45492935317515,28.977932361026397,25.382494466390924,0.019731100422781533,7.0,-29.03,1.184412938166907,-28.89,4.5012,7.6707,10.3264,0.8214,1.9307,2.0491,1.5962680996155205,7
2834,npp,1578,812,1.88565504550934,-1.16868436336517,36.9147071838379,3670144,1578,600,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-06-10 22:21:44.813627,98.65212477853693,53.82406819068925,45.57797362934917,0.006179030034528918,4.0,-53.85,1.9513309067639726,-53.815,5.8719,10.3386,16.9711,0.6095,1.9692,1.1493,1.0074902755997397,7
2879,npp,2835,3803,4.37278032302856,-1.17429089546204,36.9130439758301,3670144,2837,3059,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-06-11 23:43:19.099166,-81.36003743544765,65.59991972302085,53.68769446090409,0.007464801573991351,17.0,65.68,3.0,65.72,5.8346,10.7644,20.5057,0.5854,4.1705,2.5596,2.3882816137816287,7
2960,npp,1384,2418,2.18827509880066,-1.1701283454895,36.9130630493164,3670176,1384,1957,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-06-13 23:05:36.685362,-80.19350518278014,21.62567332824772,19.031361704566613,2.3645058838855702e-06,11.0,21.66,1.0837787002826917,21.93,3.8746,5.8581,9.8408,1.0756,2.9149,2.3537,2.3537,7
3185,npp,2073,1954,1.1622588634491,-1.17133164405823,36.911376953125,3670176,2073,1525,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-06-19 22:52:55.855867,92.97119087765769,4.651457598779945,4.114554385778416,3.544980292807799e-33,9.0,-4.64,1.0,-4.12,4.2666,6.301,10.5853,1.0,1.1623,1.1623,1.1623,7
3338,npp,418,2183,1.176389336586,-1.17328906059265,36.9122772216797,3670176,418,1743,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-06-24 22:59:06.498874,-81.8362096847682,8.620356704571117,7.6209502788646795,1.2768293725368716e-25,10.0,8.64,1.0,9.28,3.8984,5.9331,8.9873,1.062,1.5443,1.2493,1.2493,7
3365,npp,2765,1493,0.90431547164917,-1.17307841777802,36.9145889282227,3670176,2764,1119,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-06-25 22:40:14.403168,98.12795502261278,29.411867241887297,25.753551531835893,9.141427875693075e-20,7.0,-29.45,1.184412938166907,-28.89,4.5012,7.6707,10.3264,0.8214,0.5882,0.7428,0.7428,7
3545,npp,1876,2411,3.18028473854065,-1.17150282859802,36.9100570678711,3670144,1876,1951,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-06-29 23:05:21.288130,-80.77767481342569,21.278505878123248,18.729128297451453,0.006657260480853262,11.0,21.3,1.0837787002826917,21.93,3.8746,5.8581,9.8408,1.0756,3.8302,3.4207,3.267914810613472,7
3572,npp,1165,1722,3.37504744529724,-1.1680018901825,36.9118995666504,3670144,1165,1308,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-06-30 22:46:30.970841,94.34059590562985,17.83387164286658,15.722231235692426,0.03648483100136053,8.0,-17.82,1.0442604737599883,-17.185,3.6983,6.159,8.7167,1.0231,3.635,3.4529,2.615567311830366,7
3635,npp,2806,355,7.30534076690674,-1.1726781129837,36.9088706970215,3670144,2807,196,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-07-02 22:08:51.901002,98.68731763798681,64.21893318919967,52.81533133696809,0.16824412908233058,2.0,-64.22,2.7445598364131496,-64.04,6.0499,12.2282,21.5867,0.5153,4.5074,3.7644,-0.09682958519428064,7
3662,npp,1711,4024,7.83781433105469,-1.17260849475861,36.910026550293,3670144,1717,3180,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-07-02 23:49:14.726437,-80.52428221238385,69.21401583548163,55.81541738274927,0.12117187672035014,18.0,69.32,3.5496478698597698,69.5,5.5705,12.6981,21.5395,0.4962,4.9318,3.8893,1.1083861111285738,7
3698,npp,1016,3339,9.28673267364502,-1.16911721229553,36.9132385253906,3670144,1016,2687,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-07-03 23:30:27.192254,-81.13417597952576,55.790388997143694,47.03138782113885,0.22336402012703113,15.0,55.88,2.0682789409984763,56.13,5.1769,9.1642,19.8367,0.6876,6.3603,6.3853,1.2590601276988558,7
3905,npp,2499,3569,4.50790452957153,-1.16804623603821,36.9142150878906,3670144,2502,2896,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-07-08 23:36:45.534445,-81.22028491318767,61.0827690811309,50.761193735489215,0.03959458329736874,16.0,61.18,2.5331140255951103,61.36,6.3723,10.3814,21.382,0.607,3.9824,2.7361,1.8273980008566864,7
4022,npp,364,1497,1.90330278873444,-1.17038655281067,36.9129257202148,3670144,364,1123,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-07-11 22:40:16.337133,98.27296727295575,29.240964629997524,25.60804708414335,0.001450345465610325,7.0,-29.26,1.184412938166907,-28.89,4.5012,7.6707,10.3264,0.8214,1.4316,1.5634,1.5301143403391713,7
4157,npp,195,3112,1.075500249862671,-1.16797006130219,36.9135131835938,3670176,197,2493,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-07-14 23:24:13.512080,-81.18455459840112,49.58069165141689,42.34907258402294,4.4998069180215736e-11,14.0,49.67,1.7549928774784245,49.865,4.6458,9.7165,15.4584,0.6485,1.3774,0.6974,0.6974,7
4193,npp,2554,2416,0.960728704929352,-1.1676276922226,36.9132347106934,3670176,2554,1955,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-07-15 23:05:23.183239,-80.6118323889584,21.509528943439353,18.931154985021223,2.6859896701577764e-18,11.0,21.56,1.0837787002826917,21.93,3.8746,5.8581,9.8408,1.0756,1.7822,1.0334,1.0334,7
4238,npp,1843,1727,1.64341378211975,-1.1722092628479,36.9089241027832,3670176,1843,1313,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-07-16 22:46:34.636174,98.89923100931841,17.534771663233922,15.461201593217384,1.0971234041577256e-24,8.0,-17.54,1.0442604737599883,-17.185,3.6983,6.159,8.7167,1.0231,1.9768,1.6813,1.6813,7
4580,npp,92,3573,1.90716278553009,-1.16770052909851,36.9120597839355,3670176,91,2900,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-07-24 23:36:46.591829,-80.82161301741468,61.16186426339381,50.81851689483029,5.249870548493352e-26,16.0,61.26,2.5331140255951103,61.36,6.3723,10.3814,21.382,0.607,2.9557,1.1576,1.1576,7
4868,npp,138,2419,3.95520448684692,-1.16871643066406,36.9100761413574,3670144,138,1958,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-07-31 23:05:24.251966,-80.57719165495794,21.659848420359847,19.063010859917625,0.12062001464544583,11.0,21.72,1.0837787002826917,21.93,3.8746,5.8581,9.8408,1.0756,4.5452,4.2543,1.486051433729664,7
4985,npp,1060,361,10.7896795272827,-1.17059075832367,36.9120178222656,3670144,1062,200,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-08-03 22:08:56.826595,99.07636608126158,64.07850094010335,52.73413335322117,0.13786683264648683,2.0,-64.1,2.7445598364131496,-64.04,6.0499,12.2282,21.5867,0.5153,5.7769,5.5598,2.3957342109872712,7
5039,npp,2324,3348,5.76233816146851,-1.17214322090149,36.9142227172852,3670144,2326,2697,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-08-04 23:30:31.101539,-81.30257404512494,56.01430213239053,47.20123270062415,0.10408732017175266,15.0,56.11,2.0682789409984763,56.13,5.1769,9.1642,19.8367,0.6876,4.6562,3.962,1.5731794076684373,7
5147,npp,182,1273,2.38072681427002,-1.16928255558014,36.9156799316406,3670144,183,951,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-08-07 22:34:01.899423,98.6414391725585,38.90532772605477,33.761492727127184,0.02458823375936425,6.0,-38.93,1.357151599901897,-38.77,4.6012,8.7607,13.3168,0.7192,1.6,1.7123,1.1479961151799207,7
5318,npp,2362,2192,1.15439939498901,-1.17184114456177,36.912410736084,3670176,2362,1752,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-08-11 22:59:06.997890,-77.18173399096729,9.116143008136472,8.05949228866832,5.4875795362160626e-05,10.0,9.16,1.0,9.28,3.8984,5.9331,8.9873,1.062,1.5223,1.226,1.226,7
5354,npp,1648,1502,6.120361328125,-1.17180609703064,36.9131813049316,3670176,1647,1126,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-08-12 22:40:16.677270,97.51553454827092,29.013594116970353,25.416034239748832,2.1096735121347192e-12,7.0,-29.03,1.184412938166907,-28.89,4.5012,7.6707,10.3264,0.8214,4.9921,5.0275,5.0275,7
5390,npp,935,812,1.18166077136993,-1.16836619377136,36.9160919189453,3670176,936,599,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-08-13 22:21:28.134486,99.07338067335243,53.81293476486308,45.57648706559469,1.4838223234192195e-19,4.0,-53.85,1.9513309067639726,-53.815,5.8719,10.3386,16.9711,0.6095,1.6084,0.7202,0.7202,7
5426,npp,226,138,2.35682320594788,-1.16930937767029,36.9140357971191,3670176,229,65,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-08-14 22:02:39.591057,99.29572642358443,68.0246500700244,55.143000773478896,1.007947590870205e-25,1.0,-68.05,3.3166247903554,-67.99,5.8708,11.1602,19.9509,0.5646,3.6467,1.3307,1.3307,7
5552,npp,40,1731,3.73798179626465,-1.17127859592438,36.909351348877,3670176,40,1316,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-08-17 22:46:33.234853,98.72642499249237,17.307776422748322,15.263856813162477,5.034286648486793e-34,8.0,-17.32,1.0442604737599883,-17.185,3.6983,6.159,8.7167,1.0231,3.9826,3.8242,3.8242,7
5723,npp,2234,2652,3.13725733757019,-1.1742490530014,36.9133224487305,3670176,2233,2137,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.69290008579688,32.84658291950334,28.683780501421648,9.94525690940751e-29,12.0,32.92,1.2365102219381485,33.01,4.7127,8.1593,12.3431,0.7723,2.2396,2.4228,2.4228,7
5750,npp,1518,1960,0.81179678440094,-1.16898429393768,36.9104499816895,3670176,1518,1531,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-08-22 22:52:47.997943,88.25319299729541,4.395670414116731,3.8889475927141683,1.5338873510590424e-23,9.0,-4.3,1.0,-4.12,4.2666,6.301,10.5853,1.0,0.8118,0.8118,0.8118,7
5777,npp,804,1273,1.64354515075684,-1.17005133628845,36.9100494384766,3670176,805,952,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-08-23 22:33:59.452806,98.98621483486411,38.89715525416995,33.75542421228323,1.7203656856700205e-16,6.0,-38.93,1.357151599901897,-38.77,4.6012,8.7607,13.3168,0.7192,1.0569,1.1821,1.1821,7
6056,npp,2813,3806,10.8120489120483,-1.167724609375,36.9134712219238,3670144,2811,3061,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-08-30 23:42:58.206382,-80.95045246699425,65.62911172685565,53.71568515967496,0.15295118756708845,17.0,65.73,3.0,65.72,5.8346,10.7644,20.5057,0.5854,6.3169,6.3289,2.8186458606972233,7
6101,npp,2097,3118,7.3774528503418,-1.16821146011353,36.914909362793,3670144,2099,2497,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-08-31 23:24:09.668848,-81.22522415693138,49.75623568224171,42.49065157019605,0.21328086838280724,14.0,49.85,1.7549928774784245,49.865,4.6458,9.7165,15.4584,0.6485,4.9682,4.7842,-0.11062993223869722,7
6164,npp,648,1731,4.11904120445251,-1.16968977451324,36.9127616882324,3670144,648,1316,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-09-02 22:46:29.036507,98.9855551434422,17.295074214270972,15.252582232392248,0.12237838858446307,8.0,-17.32,1.0442604737599883,-17.185,3.6983,6.159,8.7167,1.0231,4.3475,4.214,1.4053964714959126,7
6182,npp,3005,1041,5.41150522232056,-1.16993081569672,36.912841796875,3670144,3004,765,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-09-03 22:27:38.720383,98.38311499875053,47.124733412786426,40.42664480050599,0.08428680519639799,5.0,-47.15,1.646109783506203,-47.005,5.4115,10.9414,16.2437,0.5759,2.9416,3.1164,1.1820043831010647,7
6668,npp,325,3803,3.05447196960449,-1.16977727413177,36.9116401672363,3670176,327,3060,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-09-15 23:42:52.305815,-81.1837117791763,65.57986836937266,53.68082048693964,2.8088051135796486e-30,17.0,65.68,3.0,65.72,5.8346,10.7644,20.5057,0.5854,3.7311,1.788,1.788,7
6776,npp,1226,1728,3.67973756790161,-1.17164146900177,36.911075592041,3670176,1226,1313,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-09-18 22:46:21.364246,98.16038200204815,17.473093431390115,15.407550078369573,9.479077854302954e-31,8.0,-17.49,1.0442604737599883,-17.185,3.6983,6.159,8.7167,1.0231,3.9268,3.7646,3.7646,7
6803,npp,509,1038,0.939537286758423,-1.16990602016449,36.9098777770996,3670176,508,763,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-09-19 22:27:31.054895,98.72345880598756,47.210130627997636,40.491797874026524,1.115786913756015e-26,5.0,-47.25,1.646109783506203,-47.005,5.4115,10.9414,16.2437,0.5759,0.225,0.5411,0.5411,7
6839,npp,2867,359,4.90103626251221,-1.17007541656494,36.910758972168,3670176,2870,199,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-09-20 22:08:42.524980,99.21703268692853,64.11888782963457,52.75696379192761,1.56910513462054e-20,2.0,-64.14,2.7445598364131496,-64.04,6.0499,12.2282,21.5867,0.5153,3.6314,2.5255,2.5255,7
6866,npp,1771,4031,3.20406341552734,-1.16868722438812,36.9134101867676,3670176,1770,3182,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-09-20 23:49:05.350651,-80.99617874394575,69.32226141626538,55.882510635889425,3.037247965189761e-27,18.0,69.42,3.5496478698597698,69.5,5.5705,12.6981,21.5395,0.4962,3.6264,1.5899,1.5899,7
6902,npp,1053,3343,2.74809074401855,-1.17138719558716,36.9096412658691,3670176,1051,2692,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-09-21 23:30:15.038257,-80.96942338251093,55.8948826328191,47.11206051342469,5.637273331798488e-22,15.0,55.98,2.0682789409984763,56.13,5.1769,9.1642,19.8367,0.6876,3.1989,1.8895,1.8895,7
6938,npp,333,2647,1.030078291893005,-1.1687513589859,36.9151802062988,3670176,333,2134,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-09-22 23:11:24.728802,-80.06528320995955,32.624532804016646,28.493164278985827,5.728596538035736e-15,12.0,32.7,1.2365102219381485,33.01,4.7127,8.1593,12.3431,0.7723,0.5355,0.7955,0.7955,7
6974,npp,2671,1955,2.181476354599,-1.17269909381866,36.9088401794434,3670176,2671,1526,196611,3866787,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-09-23 22:52:34.421852,91.78503173120127,4.615977946760495,4.083477660321423,5.338932920147172e-07,9.0,-4.59,1.0,-4.12,4.2666,6.301,10.5853,1.0,2.1815,2.1815,2.1815,7
7109,npp,2496,3569,8.32338237762451,-1.17273473739624,36.9090614318848,3670144,2500,2897,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-09-26 23:36:28.112062,-80.80957354583282,61.091392948287705,50.768643995678126,0.02306278765758487,16.0,61.18,2.5331140255951103,61.36,6.3723,10.3814,21.382,0.607,5.4886,5.0519,4.5226053464139415,7
7154,npp,1776,2878,6.99954605102539,-1.17420649528503,36.9152412414551,3670144,1774,2320,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-09-27 23:17:37.806362,-80.13243555922894,41.87170996412704,36.19998003843197,0.0658339535266875,13.0,41.95,1.4867838833500562,42.27,4.8665,9.6577,16.6712,0.6524,4.5132,4.5668,3.0559002708144547,7
7190,npp,1056,2185,5.93312883377075,-1.17322313785553,36.9093170166016,3670144,1056,1746,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-09-28 22:58:47.501682,-76.60442532038293,8.749672786815276,7.735345592311227,0.1329053777578828,10.0,8.76,1.0,9.28,3.8984,5.9331,8.9873,1.062,6.301,6.301,3.250800391673493,7
7226,npp,337,1497,10.3228712081909,-1.17218458652496,36.9140090942383,3670144,338,1122,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-09-29 22:39:58.978941,98.85169328166434,29.248875638438033,25.61534438112975,0.23956929324230813,7.0,-29.26,1.184412938166907,-28.89,4.5012,7.6707,10.3264,0.8214,8.5402,8.4796,2.9814465261357297,7
7307,npp,1960,132,10.1876850128174,-1.17040586471558,36.9097518920898,3670144,1960,62,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-10-01 22:02:18.381722,99.1685692866143,68.13767365815625,55.20114147839225,0.14611586908183763,1.0,-68.15,3.3166247903554,-67.99,5.8708,11.1602,19.9509,0.5646,6.0078,5.7519,2.398517509672032,7
7325,npp,878,3796,10.36146068573,-1.1691586971283,36.9096603393555,3670144,875,3056,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-10-01 23:42:41.208648,-80.90740407066242,65.4716293539022,53.61124054960837,0.13699560964921711,17.0,65.56,3.0,65.72,5.8346,10.7644,20.5057,0.5854,6.1667,6.0652,2.9211289176715876,7
7361,npp,142,3108,6.91845846176147,-1.17372560501099,36.9110908508301,3670144,140,2490,196611,3866755,367,ken_nairobi_67_4,-1.17083333,36.9125,67,4,ken_nairobi,2012-10-02 23:23:50.910116,-80.43246399904683,49.46462705487311,42.259482190963105,0.10737657027659354,14.0,49.55,1.7549928774784245,49.865,4.6458,9.7165,15.4584,0.6485,4.7067,4.4865,2.0221905933651465,7
