lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.838,0.841,0.889
2,0.694,0.693,0.751
3,0.573,0.566,0.609
4,0.465,0.457,0.467
5,0.378,0.366,0.338
6,0.299,0.289,0.22
7,0.232,0.225,0.117
8,0.173,0.173,0.03
9,0.126,0.132,-0.038
10,0.09,0.099,-0.091
11,0.066,0.074,-0.127
12,0.042,0.055,-0.157
13,0.029,0.041,-0.174
14,0.025,0.033,-0.181
15,0.022,0.027,-0.183
16,0.023,0.025,-0.178
17,0.025,0.025,-0.169
18,0.028,0.027,-0.156
19,0.035,0.03,-0.135
20,0.043,0.034,-0.108
21,0.049,0.038,-0.074
22,0.052,0.042,-0.032
23,0.054,0.046,0.021
24,0.057,0.05,0.083
25,0.058,0.054,0.15
26,0.064,0.057,0.221
27,0.063,0.06,0.284
28,0.057,0.062,0.332
29,0.05,0.064,0.356
30,0.05,0.065,0.357
31,0.056,0.065,0.335
32,0.056,0.065,0.285
33,0.056,0.064,0.222
34,0.059,0.063,0.158
35,0.064,0.061,0.1
36,0.058,0.059,0.041
37,0.051,0.057,-0.014
38,0.046,0.056,-0.058
39,0.046,0.055,-0.089
40,0.052,0.053,-0.105
41,0.059,0.052,-0.115
42,0.065,0.051,-0.121
43,0.066,0.051,-0.126
44,0.061,0.051,-0.13
45,0.056,0.051,-0.131
46,0.047,0.052,-0.13
47,0.052,0.054,-0.117
48,0.049,0.055,-0.103
49,0.053,0.057,-0.08
50,0.054,0.059,-0.052
51,0.054,0.062,-0.015
52,0.055,0.064,0.032
53,0.053,0.065,0.087
54,0.056,0.067,0.153
55,0.062,0.07,0.221
56,0.067,0.072,0.285
57,0.074,0.073,0.344
58,0.083,0.074,0.385
59,0.085,0.074,0.394
60,0.081,0.074,0.374
61,0.08,0.073,0.329
62,0.079,0.071,0.269
63,0.082,0.07,0.203
64,0.089,0.068,0.139
65,0.083,0.068,0.073
66,0.076,0.067,0.012
67,0.07,0.067,-0.039
68,0.063,0.065,-0.079
69,0.052,0.063,-0.113
70,0.047,0.061,-0.136
71,0.043,0.059,-0.151
72,0.041,0.056,-0.161
73,0.04,0.054,-0.166
74,0.039,0.052,-0.168
75,0.037,0.049,-0.166
76,0.036,0.047,-0.16
77,0.036,0.044,-0.149
78,0.036,0.042,-0.133
79,0.044,0.039,-0.106
80,0.05,0.037,-0.072
81,0.053,0.034,-0.027
82,0.051,0.032,0.026
83,0.05,0.03,0.087
84,0.05,0.027,0.156
85,0.045,0.023,0.227
86,0.031,0.02,0.288
87,0.015,0.017,0.334
88,-0.002,0.014,0.358
89,-0.014,0.011,0.354
90,-0.006,0.008,0.331
91,0.003,0.006,0.287
92,0.004,0.003,0.224
93,-0.0,0.001,0.151
94,-0.005,-0.001,0.08
95,-0.007,-0.003,0.015
96,-0.007,-0.004,-0.039
97,-0.008,-0.002,-0.084
98,-0.007,-0.0,-0.119
99,-0.003,0.003,-0.144
100,0.009,0.007,-0.157
101,0.016,0.011,-0.165
102,0.012,0.017,-0.176
103,0.017,0.023,-0.177
104,0.024,0.03,-0.174
105,0.033,0.036,-0.166
106,0.044,0.042,-0.155
107,0.05,0.048,-0.14
108,0.06,0.053,-0.117
109,0.06,0.058,-0.093
110,0.064,0.062,-0.056
111,0.065,0.064,-0.008
112,0.069,0.066,0.052
113,0.072,0.067,0.119
114,0.074,0.068,0.19
115,0.077,0.069,0.263
116,0.08,0.069,0.331
117,0.088,0.067,0.385
118,0.078,0.065,0.402
119,0.061,0.061,0.382
120,0.04,0.057,0.33
121,0.029,0.053,0.267
122,0.044,0.048,0.21
123,0.038,0.044,0.138
124,0.035,0.039,0.072
125,0.033,0.034,0.013
126,0.027,0.029,-0.039
127,0.026,0.023,-0.078
128,0.032,0.018,-0.103
129,0.02,0.014,-0.13
130,0.015,0.011,-0.15
131,0.007,0.009,-0.165
132,0.009,0.008,-0.172
133,0.014,0.009,-0.174
134,0.014,0.012,-0.176
135,0.015,0.016,-0.175
136,0.013,0.021,-0.171
137,0.014,0.027,-0.16
138,0.021,0.034,-0.137
139,0.03,0.042,-0.106
140,0.039,0.05,-0.063
141,0.048,0.059,-0.009
142,0.056,0.067,0.052
143,0.062,0.075,0.116
144,0.071,0.082,0.186
145,0.078,0.088,0.257
146,0.088,0.094,0.32
147,0.104,0.1,0.364
148,0.125,0.104,0.386
149,0.138,0.107,0.377
150,0.144,0.109,0.344
151,0.143,0.109,0.292
152,0.135,0.107,0.228
153,0.124,0.105,0.16
154,0.108,0.101,0.089
155,0.094,0.096,0.027
156,0.084,0.091,-0.024
157,0.074,0.085,-0.063
158,0.068,0.079,-0.091
159,0.06,0.072,-0.116
160,0.054,0.064,-0.133
161,0.045,0.057,-0.147
162,0.03,0.05,-0.161
163,0.023,0.043,-0.167
164,0.024,0.037,-0.163
165,0.024,0.032,-0.156
166,0.022,0.028,-0.144
167,0.021,0.025,-0.127
168,0.021,0.022,-0.1
169,0.024,0.021,-0.061
170,0.027,0.02,-0.011
171,0.03,0.02,0.048
172,0.036,0.022,0.115
173,0.039,0.024,0.186
174,0.037,0.028,0.255
175,0.035,0.03,0.317
176,0.034,0.033,0.363
177,0.03,0.034,0.378
178,0.025,0.034,0.36
179,0.028,0.035,0.316
180,0.035,0.035,0.259
181,0.041,0.036,0.191
182,0.043,0.037,0.121
183,0.042,0.038,0.055
184,0.041,0.038,-0.004
185,0.039,0.038,-0.054
186,0.039,0.037,-0.093
187,0.035,0.037,-0.124
188,0.035,0.038,-0.144
189,0.04,0.039,-0.156
190,0.045,0.042,-0.163
191,0.05,0.045,-0.167
192,0.056,0.048,-0.167
193,0.055,0.053,-0.169
194,0.049,0.057,-0.168
195,0.043,0.062,-0.163
196,0.042,0.068,-0.151
197,0.045,0.074,-0.128
198,0.063,0.079,-0.09
199,0.086,0.083,-0.038
200,0.099,0.087,0.018
201,0.103,0.089,0.078
202,0.097,0.091,0.142
203,0.091,0.093,0.21
204,0.089,0.094,0.281
205,0.097,0.095,0.346
206,0.109,0.095,0.39
207,0.118,0.095,0.401
208,0.126,0.094,0.381
209,0.12,0.092,0.327
210,0.106,0.088,0.255
211,0.083,0.084,0.175
212,0.07,0.078,0.103
213,0.063,0.072,0.04
214,0.053,0.066,-0.018
215,0.048,0.061,-0.066
216,0.042,0.056,-0.102
217,0.034,0.051,-0.129
218,0.03,0.046,-0.145
219,0.024,0.041,-0.158
220,0.025,0.036,-0.162
221,0.031,0.032,-0.161
222,0.033,0.028,-0.158
223,0.038,0.025,-0.151
224,0.038,0.023,-0.142
225,0.031,0.021,-0.132
226,0.024,0.02,-0.118
227,0.018,0.018,-0.098
228,0.014,0.018,-0.07
229,0.012,0.019,-0.03
230,0.011,0.02,0.022
231,0.016,0.022,0.085
232,0.028,0.024,0.159
233,0.042,0.025,0.235
234,0.052,0.026,0.304
235,0.048,0.026,0.348
236,0.035,0.025,0.361
237,0.015,0.024,0.342
238,-0.005,0.024,0.3
239,-0.009,0.024,0.245
240,0.007,0.025,0.188
241,0.024,0.026,0.13
242,0.032,0.027,0.071
243,0.041,0.028,0.02
244,0.046,0.029,-0.023
245,0.051,0.031,-0.058
246,0.042,0.032,-0.09
247,0.031,0.034,-0.118
248,0.033,0.036,-0.133
249,0.031,0.038,-0.144
250,0.034,0.041,-0.148
251,0.037,0.043,-0.148
252,0.039,0.046,-0.145
253,0.044,0.049,-0.138
254,0.048,0.052,-0.13
255,0.051,0.056,-0.118
256,0.058,0.06,-0.1
257,0.065,0.064,-0.072
258,0.07,0.067,-0.036
259,0.082,0.07,0.014
260,0.081,0.072,0.067
261,0.076,0.073,0.124
262,0.068,0.074,0.184
263,0.059,0.075,0.241
264,0.067,0.076,0.296
265,0.077,0.078,0.334
266,0.091,0.079,0.348
267,0.09,0.079,0.326
268,0.089,0.079,0.283
269,0.086,0.077,0.225
270,0.08,0.075,0.158
271,0.067,0.071,0.086
272,0.061,0.067,0.023
273,0.057,0.063,-0.03
274,0.056,0.06,-0.07
275,0.057,0.056,-0.096
276,0.058,0.052,-0.113
277,0.051,0.048,-0.128
278,0.045,0.043,-0.137
279,0.039,0.039,-0.144
280,0.032,0.034,-0.151
281,0.025,0.03,-0.154
282,0.022,0.026,-0.154
283,0.024,0.022,-0.149
284,0.019,0.019,-0.144
285,0.018,0.016,-0.132
286,0.015,0.014,-0.115
287,0.011,0.013,-0.09
288,0.008,0.012,-0.054
289,0.009,0.014,-0.005
290,0.01,0.015,0.053
291,0.013,0.017,0.118
292,0.023,0.019,0.187
293,0.026,0.02,0.25
294,0.02,0.022,0.293
295,0.014,0.023,0.314
296,0.013,0.024,0.31
297,0.009,0.025,0.276
298,0.018,0.027,0.232
299,0.03,0.029,0.178
300,0.044,0.03,0.121
301,0.047,0.031,0.062
302,0.046,0.03,0.008
303,0.042,0.029,-0.04
304,0.043,0.027,-0.074
305,0.036,0.024,-0.103
306,0.03,0.021,-0.124
307,0.026,0.018,-0.138
308,0.018,0.016,-0.151
309,0.011,0.014,-0.158
310,0.006,0.012,-0.162
311,0.0,0.012,-0.163
312,-0.006,0.011,-0.162
313,-0.001,0.011,-0.153
314,0.005,0.012,-0.139
315,0.004,0.013,-0.121
316,0.007,0.015,-0.094
317,0.008,0.016,-0.06
318,0.008,0.017,-0.018
319,0.009,0.017,0.034
320,0.006,0.018,0.092
321,0.001,0.019,0.156
322,0.007,0.021,0.224
323,0.022,0.023,0.288
324,0.039,0.025,0.334
325,0.056,0.027,0.355
326,0.067,0.028,0.346
327,0.065,0.029,0.305
328,0.056,0.028,0.245
329,0.044,0.026,0.175
330,0.029,0.023,0.105
331,0.017,0.021,0.038
332,0.006,0.017,-0.025
333,-0.001,0.014,-0.074
334,-0.012,0.01,-0.114
335,-0.011,0.006,-0.138
336,-0.008,0.002,-0.154
337,-0.011,-0.001,-0.167
338,-0.008,-0.003,-0.173
339,-0.004,-0.005,-0.174
340,0.002,-0.005,-0.171
341,0.008,-0.005,-0.167
342,0.002,-0.003,-0.165
343,-0.002,0.0,-0.159
344,-0.005,0.004,-0.149
345,-0.003,0.008,-0.131
346,0.002,0.014,-0.103
347,0.005,0.021,-0.066
348,0.012,0.029,-0.017
349,0.024,0.037,0.043
350,0.039,0.044,0.111
351,0.059,0.051,0.182
352,0.067,0.056,0.239
353,0.068,0.059,0.28
354,0.068,0.062,0.301
355,0.069,0.063,0.299
356,0.078,0.064,0.276
357,0.083,0.064,0.234
358,0.087,0.063,0.183
359,0.087,0.06,0.125
360,0.074,0.057,0.064
361,0.058,0.053,0.006
362,0.048,0.048,-0.041
363,0.037,0.043,-0.077
364,0.026,0.038,-0.105
365,0.017,0.033,-0.124
366,0.016,0.027,-0.136
367,0.013,0.021,-0.144
368,0.005,0.015,-0.153
369,-0.003,0.01,-0.161
370,-0.01,0.005,-0.165
371,-0.014,0.001,-0.163
372,-0.01,-0.002,-0.155
373,-0.007,-0.004,-0.142
374,-0.004,-0.005,-0.125
375,-0.003,-0.005,-0.103
376,-0.0,-0.004,-0.073
377,-0.002,-0.002,-0.036
378,-0.002,-0.0,0.012
379,-0.001,0.001,0.067
380,-0.0,0.004,0.127
381,0.009,0.005,0.192
382,0.019,0.007,0.25
383,0.025,0.009,0.288
384,0.027,0.01,0.299
385,0.01,0.011,0.275
386,0.002,0.011,0.231
387,0.0,0.01,0.176
388,-0.002,0.009,0.115
389,0.0,0.008,0.059
390,0.005,0.006,0.01
391,0.002,0.003,-0.038
392,-0.001,0.001,-0.077
393,-0.003,-0.002,-0.105
394,-0.002,-0.005,-0.124
395,-0.006,-0.008,-0.14
396,-0.006,-0.01,-0.148
397,-0.008,-0.012,-0.155
398,-0.009,-0.012,-0.16
399,-0.013,-0.01,-0.164
400,-0.009,-0.007,-0.162
