lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.797,0.793,0.856
2,0.634,0.655,0.712
3,0.512,0.536,0.573
4,0.406,0.436,0.439
5,0.33,0.353,0.323
6,0.264,0.283,0.216
7,0.228,0.226,0.137
8,0.193,0.18,0.073
9,0.155,0.143,0.015
10,0.131,0.115,-0.028
11,0.11,0.093,-0.065
12,0.095,0.077,-0.093
13,0.085,0.066,-0.113
14,0.075,0.058,-0.129
15,0.07,0.054,-0.138
16,0.063,0.051,-0.142
17,0.058,0.051,-0.139
18,0.049,0.051,-0.134
19,0.039,0.052,-0.124
20,0.04,0.054,-0.102
21,0.035,0.055,-0.078
22,0.03,0.056,-0.049
23,0.03,0.057,-0.007
24,0.035,0.057,0.049
25,0.05,0.056,0.118
26,0.049,0.054,0.183
27,0.06,0.052,0.251
28,0.065,0.049,0.302
29,0.052,0.047,0.322
30,0.038,0.044,0.314
31,0.039,0.041,0.282
32,0.042,0.039,0.233
33,0.045,0.035,0.174
34,0.039,0.03,0.11
35,0.029,0.025,0.047
36,0.025,0.02,-0.006
37,0.021,0.015,-0.052
38,0.015,0.01,-0.091
39,0.003,0.006,-0.125
40,-0.007,0.002,-0.153
41,-0.014,-0.002,-0.174
42,-0.007,-0.005,-0.183
43,-0.012,-0.009,-0.197
44,-0.022,-0.012,-0.211
45,-0.021,-0.014,-0.214
46,-0.025,-0.016,-0.213
47,-0.028,-0.017,-0.209
48,-0.037,-0.019,-0.203
49,-0.033,-0.02,-0.183
50,-0.023,-0.02,-0.155
51,-0.018,-0.02,-0.121
52,-0.015,-0.02,-0.081
53,-0.013,-0.019,-0.029
54,-0.007,-0.019,0.034
55,-0.005,-0.019,0.101
56,0.002,-0.019,0.169
57,0.007,-0.018,0.226
58,-0.0,-0.017,0.26
59,-0.004,-0.017,0.278
60,-0.016,-0.017,0.26
61,-0.038,-0.017,0.213
62,-0.037,-0.018,0.166
63,-0.037,-0.02,0.111
64,-0.032,-0.022,0.054
65,-0.034,-0.025,-0.003
66,-0.04,-0.027,-0.056
67,-0.033,-0.029,-0.094
68,-0.034,-0.032,-0.128
69,-0.029,-0.035,-0.151
70,-0.017,-0.038,-0.164
71,-0.015,-0.04,-0.18
72,-0.022,-0.041,-0.195
73,-0.029,-0.041,-0.207
74,-0.035,-0.039,-0.213
75,-0.043,-0.035,-0.215
76,-0.039,-0.031,-0.204
77,-0.031,-0.026,-0.186
78,-0.029,-0.02,-0.168
79,-0.026,-0.014,-0.143
80,-0.033,-0.008,-0.118
81,-0.036,-0.003,-0.084
82,-0.031,0.002,-0.037
83,-0.014,0.006,0.03
84,0.003,0.009,0.099
85,0.021,0.012,0.171
86,0.026,0.013,0.23
87,0.036,0.014,0.281
88,0.031,0.014,0.307
89,0.036,0.014,0.311
90,0.043,0.013,0.29
91,0.046,0.012,0.251
92,0.049,0.011,0.199
93,0.046,0.009,0.138
94,0.017,0.006,0.064
95,-0.003,0.003,-0.001
96,-0.021,-0.002,-0.056
97,-0.032,-0.007,-0.099
98,-0.039,-0.012,-0.131
99,-0.045,-0.018,-0.16
100,-0.047,-0.022,-0.179
101,-0.043,-0.026,-0.191
102,-0.037,-0.028,-0.196
103,-0.035,-0.029,-0.199
104,-0.031,-0.03,-0.195
105,-0.028,-0.029,-0.189
106,-0.031,-0.028,-0.182
107,-0.03,-0.024,-0.167
108,-0.018,-0.02,-0.14
109,-0.001,-0.015,-0.105
110,0.006,-0.009,-0.07
111,0.003,-0.003,-0.034
112,0.002,0.004,0.013
113,-0.002,0.01,0.067
114,0.001,0.016,0.126
115,0.017,0.022,0.191
116,0.03,0.027,0.247
117,0.038,0.03,0.286
118,0.047,0.031,0.305
119,0.049,0.03,0.295
120,0.044,0.028,0.258
121,0.045,0.025,0.213
122,0.042,0.022,0.157
123,0.024,0.019,0.088
124,0.006,0.016,0.023
125,-0.001,0.013,-0.028
126,0.003,0.009,-0.064
127,-0.001,0.005,-0.099
128,-0.004,0.001,-0.129
129,-0.003,-0.003,-0.15
130,-0.013,-0.008,-0.172
131,-0.014,-0.012,-0.183
132,-0.018,-0.016,-0.193
133,-0.024,-0.018,-0.199
134,-0.035,-0.02,-0.204
135,-0.043,-0.022,-0.202
136,-0.035,-0.023,-0.186
137,-0.028,-0.024,-0.167
138,-0.025,-0.023,-0.145
139,-0.016,-0.022,-0.115
140,-0.012,-0.02,-0.081
141,-0.007,-0.018,-0.038
142,0.004,-0.015,0.018
143,0.005,-0.013,0.073
144,-0.002,-0.011,0.125
145,-0.017,-0.009,0.171
146,-0.023,-0.008,0.214
147,-0.02,-0.007,0.247
148,-0.016,-0.007,0.259
149,-0.002,-0.006,0.255
150,-0.0,-0.006,0.228
151,0.007,-0.005,0.188
152,0.001,-0.006,0.134
153,-0.002,-0.007,0.077
154,-0.004,-0.009,0.02
155,-0.011,-0.012,-0.033
156,-0.018,-0.015,-0.076
157,-0.02,-0.019,-0.109
158,-0.02,-0.024,-0.134
159,-0.019,-0.027,-0.152
160,-0.019,-0.029,-0.167
161,-0.021,-0.028,-0.177
162,-0.021,-0.026,-0.182
163,-0.019,-0.022,-0.18
164,-0.019,-0.016,-0.175
165,-0.016,-0.01,-0.164
166,-0.013,-0.002,-0.151
167,-0.011,0.006,-0.133
168,-0.009,0.013,-0.109
169,-0.003,0.021,-0.079
170,0.001,0.028,-0.044
171,0.009,0.037,0.002
172,0.017,0.045,0.053
173,0.033,0.053,0.114
174,0.051,0.06,0.177
175,0.072,0.066,0.237
176,0.097,0.071,0.288
177,0.109,0.075,0.313
178,0.127,0.077,0.324
179,0.141,0.079,0.311
180,0.137,0.08,0.266
181,0.122,0.08,0.209
182,0.099,0.078,0.14
183,0.07,0.074,0.07
184,0.045,0.068,0.007
185,0.024,0.062,-0.047
186,0.014,0.053,-0.086
187,0.01,0.044,-0.115
188,0.012,0.036,-0.134
189,0.014,0.027,-0.149
190,0.009,0.018,-0.164
191,0.007,0.01,-0.172
192,0.007,0.003,-0.172
193,0.005,-0.003,-0.168
194,0.0,-0.008,-0.163
195,-0.01,-0.011,-0.157
196,-0.005,-0.013,-0.137
197,-0.008,-0.014,-0.116
198,-0.013,-0.012,-0.093
199,-0.009,-0.01,-0.061
200,-0.017,-0.007,-0.026
201,-0.025,-0.003,0.017
202,-0.022,-0.0,0.072
203,-0.016,0.003,0.13
204,-0.008,0.006,0.185
205,0.008,0.008,0.235
206,0.04,0.009,0.28
207,0.041,0.01,0.283
208,0.035,0.01,0.255
209,0.038,0.01,0.217
210,0.032,0.011,0.163
211,0.02,0.011,0.104
212,0.002,0.01,0.041
213,0.006,0.009,-0.005
214,0.004,0.007,-0.046
215,-0.005,0.005,-0.082
216,-0.011,0.004,-0.112
217,-0.018,0.002,-0.137
218,-0.016,-0.001,-0.152
219,-0.011,-0.003,-0.161
220,-0.008,-0.005,-0.168
221,-0.004,-0.006,-0.171
222,0.002,-0.006,-0.169
223,0.005,-0.006,-0.165
224,0.008,-0.006,-0.156
225,0.006,-0.005,-0.144
226,0.003,-0.004,-0.127
227,-0.008,-0.001,-0.11
228,-0.015,0.003,-0.086
229,-0.013,0.008,-0.048
230,-0.0,0.013,0.004
231,0.004,0.019,0.057
232,0.009,0.023,0.115
233,0.017,0.027,0.178
234,0.034,0.031,0.242
235,0.056,0.033,0.297
236,0.055,0.034,0.316
237,0.049,0.035,0.304
238,0.049,0.036,0.274
239,0.042,0.036,0.228
240,0.047,0.036,0.178
241,0.047,0.036,0.124
242,0.042,0.035,0.07
243,0.033,0.034,0.019
244,0.03,0.032,-0.022
245,0.027,0.03,-0.056
246,0.026,0.028,-0.084
247,0.027,0.026,-0.106
248,0.026,0.024,-0.123
249,0.019,0.024,-0.14
250,0.011,0.023,-0.154
251,0.014,0.023,-0.155
252,0.012,0.024,-0.156
253,0.011,0.026,-0.151
254,0.013,0.029,-0.14
255,0.02,0.032,-0.123
256,0.033,0.036,-0.097
257,0.037,0.039,-0.071
258,0.044,0.043,-0.035
259,0.05,0.047,0.008
260,0.048,0.05,0.055
261,0.046,0.052,0.109
262,0.049,0.053,0.168
263,0.055,0.054,0.223
264,0.056,0.055,0.269
265,0.071,0.054,0.311
266,0.094,0.053,0.332
267,0.091,0.051,0.316
268,0.077,0.047,0.275
269,0.06,0.043,0.218
270,0.043,0.038,0.152
271,0.021,0.031,0.082
272,0.009,0.024,0.022
273,0.002,0.017,-0.028
274,-0.008,0.01,-0.072
275,-0.014,0.004,-0.107
276,-0.013,-0.002,-0.13
277,-0.014,-0.007,-0.149
278,-0.012,-0.01,-0.161
279,-0.012,-0.012,-0.169
280,-0.011,-0.012,-0.174
281,-0.008,-0.011,-0.173
282,-0.008,-0.008,-0.169
283,-0.015,-0.005,-0.166
284,-0.015,-0.0,-0.154
285,-0.01,0.004,-0.135
286,-0.005,0.01,-0.11
287,0.002,0.016,-0.078
288,0.009,0.023,-0.039
289,0.018,0.029,0.009
290,0.028,0.035,0.064
291,0.05,0.04,0.128
292,0.063,0.042,0.185
293,0.072,0.043,0.233
294,0.079,0.043,0.269
295,0.074,0.041,0.282
296,0.063,0.038,0.27
297,0.055,0.035,0.242
298,0.05,0.031,0.199
299,0.042,0.027,0.147
300,0.023,0.023,0.083
301,0.009,0.018,0.023
302,-0.003,0.012,-0.03
303,-0.017,0.007,-0.077
304,-0.022,0.001,-0.111
305,-0.028,-0.004,-0.138
306,-0.03,-0.009,-0.157
307,-0.031,-0.014,-0.171
308,-0.031,-0.018,-0.18
309,-0.035,-0.022,-0.189
310,-0.036,-0.024,-0.192
311,-0.033,-0.026,-0.189
312,-0.024,-0.025,-0.179
313,-0.011,-0.024,-0.164
314,-0.002,-0.021,-0.145
315,0.002,-0.018,-0.124
316,0.001,-0.014,-0.102
317,-0.007,-0.01,-0.078
318,-0.0,-0.006,-0.038
319,0.005,-0.002,0.009
320,0.004,0.002,0.061
321,0.001,0.006,0.115
322,-0.006,0.009,0.162
323,-0.001,0.01,0.21
324,0.009,0.011,0.247
325,0.018,0.01,0.264
326,0.011,0.008,0.242
327,0.008,0.007,0.204
328,0.008,0.005,0.157
329,0.002,0.002,0.101
330,0.002,-0.001,0.046
331,0.005,-0.004,-0.003
332,0.007,-0.007,-0.046
333,-0.001,-0.01,-0.085
334,-0.01,-0.012,-0.115
335,-0.016,-0.014,-0.138
336,-0.015,-0.016,-0.152
337,-0.013,-0.016,-0.161
338,-0.011,-0.014,-0.165
339,-0.011,-0.012,-0.167
340,-0.017,-0.009,-0.168
341,-0.024,-0.005,-0.165
342,-0.027,-0.001,-0.155
343,-0.021,0.005,-0.138
344,-0.013,0.011,-0.116
345,0.007,0.017,-0.083
346,0.024,0.023,-0.046
347,0.034,0.03,-0.006
348,0.04,0.036,0.037
349,0.045,0.043,0.087
350,0.047,0.049,0.14
351,0.056,0.054,0.198
352,0.075,0.058,0.253
353,0.085,0.061,0.295
354,0.084,0.063,0.319
355,0.085,0.065,0.317
356,0.085,0.067,0.29
357,0.084,0.067,0.244
358,0.083,0.067,0.19
359,0.078,0.066,0.131
360,0.063,0.065,0.072
361,0.041,0.062,0.012
362,0.028,0.058,-0.034
363,0.03,0.053,-0.063
364,0.032,0.047,-0.086
365,0.023,0.04,-0.111
366,0.017,0.034,-0.128
367,0.024,0.028,-0.132
368,0.028,0.023,-0.136
369,0.024,0.018,-0.139
370,0.02,0.015,-0.139
371,0.019,0.013,-0.134
372,0.021,0.011,-0.123
373,0.019,0.009,-0.111
374,0.016,0.008,-0.095
375,0.018,0.007,-0.07
376,0.015,0.007,-0.04
377,0.007,0.007,-0.005
378,-0.004,0.007,0.036
379,-0.016,0.007,0.081
380,-0.021,0.006,0.131
381,-0.024,0.006,0.179
382,-0.017,0.004,0.223
383,-0.005,0.002,0.258
384,0.008,-0.0,0.275
385,0.017,-0.003,0.266
386,0.013,-0.007,0.226
387,0.009,-0.011,0.171
388,-0.002,-0.015,0.11
389,-0.011,-0.02,0.049
390,-0.018,-0.025,-0.008
391,-0.03,-0.03,-0.063
392,-0.038,-0.035,-0.103
393,-0.052,-0.039,-0.138
394,-0.059,-0.043,-0.164
395,-0.055,-0.045,-0.177
396,-0.049,-0.045,-0.184
397,-0.041,-0.044,-0.186
398,-0.034,-0.039,-0.187
399,-0.027,-0.031,-0.183
400,-0.018,-0.019,-0.177
