lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.632,0.682,0.654
2,0.447,0.541,0.469
3,0.334,0.427,0.351
4,0.304,0.336,0.312
5,0.277,0.266,0.277
6,0.235,0.214,0.228
7,0.201,0.176,0.188
8,0.165,0.15,0.149
9,0.154,0.134,0.133
10,0.153,0.126,0.126
11,0.148,0.124,0.114
12,0.155,0.127,0.113
13,0.142,0.132,0.096
14,0.145,0.14,0.097
15,0.158,0.149,0.108
16,0.172,0.159,0.118
17,0.183,0.167,0.13
18,0.15,0.175,0.106
19,0.161,0.182,0.123
20,0.179,0.186,0.148
21,0.187,0.189,0.163
22,0.178,0.19,0.164
23,0.145,0.189,0.14
24,0.135,0.186,0.141
25,0.152,0.181,0.168
26,0.156,0.169,0.184
27,0.173,0.163,0.212
28,0.171,0.158,0.222
29,0.152,0.154,0.213
30,0.146,0.15,0.208
31,0.167,0.145,0.221
32,0.167,0.14,0.208
33,0.154,0.135,0.181
34,0.123,0.131,0.139
35,0.112,0.128,0.121
36,0.099,0.124,0.1
37,0.108,0.12,0.1
38,0.094,0.116,0.078
39,0.094,0.113,0.068
40,0.079,0.11,0.046
41,0.093,0.108,0.054
42,0.109,0.104,0.064
43,0.12,0.1,0.07
44,0.117,0.098,0.067
45,0.11,0.095,0.06
46,0.1,0.092,0.051
47,0.105,0.088,0.058
48,0.105,0.086,0.064
49,0.103,0.086,0.069
50,0.093,0.086,0.065
51,0.089,0.087,0.069
52,0.088,0.088,0.076
53,0.081,0.089,0.08
54,0.07,0.091,0.079
55,0.074,0.092,0.094
56,0.071,0.094,0.102
57,0.078,0.094,0.12
58,0.063,0.094,0.117
59,0.096,0.094,0.152
60,0.105,0.094,0.157
61,0.109,0.094,0.151
62,0.089,0.093,0.121
63,0.087,0.092,0.106
64,0.097,0.092,0.104
65,0.106,0.091,0.103
66,0.127,0.092,0.113
67,0.116,0.092,0.097
68,0.111,0.092,0.087
69,0.107,0.092,0.076
70,0.1,0.09,0.061
71,0.069,0.09,0.026
72,0.067,0.089,0.021
73,0.077,0.088,0.03
74,0.088,0.087,0.04
75,0.075,0.087,0.027
76,0.068,0.086,0.02
77,0.061,0.085,0.019
78,0.081,0.083,0.045
79,0.077,0.082,0.049
80,0.075,0.081,0.054
81,0.07,0.08,0.056
82,0.081,0.079,0.071
83,0.084,0.079,0.082
84,0.094,0.08,0.101
85,0.105,0.081,0.123
86,0.09,0.082,0.121
87,0.098,0.082,0.139
88,0.088,0.083,0.136
89,0.079,0.084,0.127
90,0.084,0.084,0.126
91,0.082,0.084,0.114
92,0.086,0.083,0.104
93,0.081,0.081,0.089
94,0.072,0.079,0.071
95,0.066,0.075,0.06
96,0.066,0.07,0.054
97,0.052,0.067,0.035
98,0.044,0.063,0.02
99,0.063,0.059,0.029
100,0.074,0.056,0.034
101,0.086,0.053,0.039
102,0.072,0.052,0.023
103,0.053,0.051,0.005
104,0.052,0.05,0.006
105,0.056,0.049,0.011
106,0.05,0.05,0.008
107,0.029,0.05,-0.004
108,0.024,0.052,-0.001
109,0.017,0.053,0.001
110,0.037,0.054,0.029
111,0.054,0.055,0.051
112,0.052,0.057,0.056
113,0.061,0.057,0.072
114,0.049,0.057,0.072
115,0.05,0.057,0.085
116,0.065,0.056,0.111
117,0.083,0.055,0.138
118,0.086,0.054,0.147
119,0.084,0.053,0.141
120,0.076,0.052,0.123
121,0.067,0.05,0.102
122,0.05,0.049,0.074
123,0.037,0.049,0.052
124,0.036,0.05,0.042
125,0.04,0.05,0.039
126,0.032,0.049,0.024
127,0.037,0.047,0.023
128,0.025,0.044,0.005
129,0.029,0.043,0.002
130,0.025,0.04,-0.008
131,0.03,0.036,-0.006
132,0.025,0.033,-0.012
133,0.038,0.031,-0.0
134,0.014,0.029,-0.024
135,0.02,0.028,-0.02
136,0.045,0.026,0.005
137,0.062,0.025,0.026
138,0.06,0.024,0.03
139,0.045,0.024,0.024
140,0.032,0.026,0.019
141,0.032,0.027,0.027
142,0.026,0.029,0.029
143,0.026,0.03,0.04
144,0.026,0.031,0.05
145,0.017,0.031,0.055
146,-0.005,0.031,0.048
147,-0.008,0.031,0.055
148,0.013,0.029,0.077
149,0.031,0.029,0.088
150,0.025,0.028,0.071
151,0.03,0.027,0.064
152,0.036,0.025,0.06
153,0.032,0.024,0.046
154,0.048,0.023,0.053
155,0.036,0.022,0.036
156,0.027,0.021,0.022
157,0.022,0.018,0.01
158,0.044,0.015,0.022
159,0.031,0.012,0.003
160,0.018,0.01,-0.014
161,0.003,0.01,-0.03
162,-0.007,0.007,-0.039
163,-0.01,0.005,-0.04
164,-0.009,0.002,-0.039
165,-0.003,-0.001,-0.029
166,-0.01,-0.002,-0.031
167,-0.01,-0.002,-0.026
168,-0.012,-0.001,-0.021
169,0.001,0.0,-0.003
170,0.009,0.002,0.007
171,0.009,0.005,0.013
172,0.009,0.009,0.021
173,-0.006,0.013,0.019
174,0.003,0.017,0.037
175,0.009,0.021,0.056
176,0.009,0.026,0.07
177,0.009,0.031,0.08
178,0.043,0.036,0.109
179,0.051,0.039,0.106
180,0.071,0.042,0.114
181,0.075,0.045,0.105
182,0.062,0.046,0.083
183,0.058,0.048,0.069
184,0.059,0.048,0.059
185,0.056,0.048,0.048
186,0.073,0.046,0.055
187,0.051,0.044,0.025
188,0.045,0.042,0.012
189,0.03,0.04,-0.009
190,0.01,0.038,-0.028
191,-0.004,0.034,-0.04
192,0.013,0.03,-0.024
193,0.021,0.027,-0.017
194,0.017,0.023,-0.021
195,0.024,0.02,-0.012
196,0.015,0.017,-0.015
197,0.029,0.013,0.008
198,0.014,0.01,0.002
199,-0.003,0.007,-0.009
200,-0.008,0.006,-0.007
201,0.013,0.005,0.023
202,0.029,0.005,0.049
203,0.022,0.006,0.054
204,0.007,0.008,0.052
205,0.01,0.01,0.066
206,0.009,0.011,0.073
207,-0.001,0.013,0.066
208,0.002,0.015,0.063
209,0.026,0.017,0.073
210,0.018,0.02,0.053
211,0.015,0.021,0.039
212,0.003,0.022,0.016
213,0.024,0.023,0.026
214,0.031,0.024,0.024
215,0.039,0.024,0.026
216,0.021,0.025,0.001
217,0.017,0.025,-0.012
218,0.022,0.025,-0.015
219,0.026,0.025,-0.018
220,0.039,0.024,-0.007
221,0.04,0.024,-0.005
222,0.037,0.025,-0.008
223,0.038,0.025,-0.006
224,0.023,0.025,-0.017
225,0.018,0.025,-0.017
226,0.021,0.025,-0.007
227,0.019,0.024,-0.004
228,0.017,0.022,-0.0
229,0.003,0.021,-0.009
230,0.016,0.019,0.01
231,0.007,0.018,0.011
232,0.007,0.017,0.021
233,0.021,0.016,0.046
234,0.015,0.015,0.055
235,0.018,0.015,0.069
236,0.015,0.015,0.073
237,0.013,0.015,0.069
238,0.027,0.017,0.072
239,0.032,0.017,0.066
240,0.046,0.017,0.068
241,0.027,0.017,0.043
242,0.025,0.018,0.035
243,0.011,0.02,0.014
244,0.001,0.022,-0.003
245,-0.014,0.024,-0.024
246,0.01,0.027,-0.009
247,0.017,0.027,-0.009
248,0.03,0.028,-0.005
249,0.036,0.028,-0.002
250,0.053,0.029,0.014
251,0.047,0.03,0.011
252,0.035,0.032,0.001
253,0.031,0.033,-0.002
254,0.033,0.034,0.0
255,0.036,0.035,0.008
256,0.043,0.036,0.021
257,0.042,0.037,0.027
258,0.024,0.039,0.017
259,0.03,0.04,0.029
260,0.038,0.043,0.043
261,0.045,0.044,0.059
262,0.052,0.045,0.078
263,0.059,0.047,0.096
264,0.046,0.048,0.094
265,0.034,0.048,0.09
266,0.031,0.047,0.089
267,0.043,0.046,0.098
268,0.045,0.045,0.092
269,0.039,0.045,0.076
270,0.061,0.044,0.089
271,0.074,0.044,0.091
272,0.05,0.044,0.059
273,0.034,0.043,0.035
274,0.028,0.042,0.02
275,0.032,0.041,0.014
276,0.044,0.037,0.017
277,0.044,0.034,0.01
278,0.048,0.032,0.01
279,0.044,0.029,0.004
280,0.033,0.028,-0.006
281,0.019,0.028,-0.016
282,0.012,0.028,-0.02
283,0.021,0.028,-0.009
284,0.027,0.03,0.002
285,0.037,0.031,0.018
286,0.017,0.033,0.003
287,0.033,0.034,0.022
288,0.035,0.035,0.029
289,0.021,0.036,0.022
290,0.023,0.038,0.03
291,0.023,0.04,0.037
292,0.03,0.042,0.055
293,0.049,0.043,0.086
294,0.06,0.044,0.106
295,0.053,0.046,0.107
296,0.051,0.047,0.104
297,0.065,0.048,0.109
298,0.084,0.048,0.119
299,0.084,0.049,0.109
300,0.075,0.05,0.091
301,0.049,0.051,0.061
302,0.045,0.051,0.05
303,0.042,0.05,0.039
304,0.009,0.049,0.001
305,0.017,0.048,-0.001
306,0.032,0.048,0.002
307,0.043,0.047,0.002
308,0.045,0.047,-0.002
309,0.045,0.046,-0.002
310,0.049,0.046,0.003
311,0.041,0.046,-0.002
312,0.045,0.046,0.004
313,0.041,0.045,0.004
314,0.051,0.045,0.018
315,0.066,0.045,0.036
316,0.071,0.046,0.048
317,0.049,0.047,0.032
318,0.041,0.048,0.03
319,0.041,0.049,0.036
320,0.053,0.05,0.054
321,0.043,0.051,0.054
322,0.064,0.053,0.084
323,0.06,0.053,0.091
324,0.055,0.053,0.095
325,0.048,0.052,0.093
326,0.057,0.053,0.099
327,0.053,0.054,0.087
328,0.043,0.054,0.069
329,0.04,0.054,0.058
330,0.052,0.055,0.058
331,0.061,0.057,0.059
332,0.053,0.059,0.046
333,0.043,0.06,0.032
334,0.049,0.06,0.03
335,0.058,0.059,0.031
336,0.067,0.058,0.033
337,0.059,0.057,0.019
338,0.055,0.057,0.013
339,0.065,0.055,0.019
340,0.07,0.052,0.025
341,0.069,0.049,0.024
342,0.063,0.046,0.02
343,0.052,0.045,0.013
344,0.054,0.042,0.021
345,0.051,0.04,0.024
346,0.058,0.039,0.037
347,0.051,0.039,0.035
348,0.015,0.04,0.007
349,-0.004,0.04,-0.005
350,0.007,0.04,0.013
351,0.031,0.041,0.047
352,0.034,0.041,0.065
353,0.034,0.042,0.078
354,0.024,0.043,0.076
355,0.022,0.044,0.072
356,0.037,0.045,0.08
357,0.07,0.047,0.102
358,0.066,0.05,0.089
359,0.061,0.054,0.076
360,0.063,0.057,0.067
361,0.077,0.059,0.073
362,0.083,0.061,0.072
363,0.104,0.065,0.086
364,0.092,0.068,0.066
365,0.056,0.071,0.025
366,0.05,0.071,0.011
367,0.067,0.071,0.021
368,0.081,0.069,0.032
369,0.051,0.068,0.005
370,0.033,0.066,-0.01
371,0.04,0.062,-0.0
372,0.049,0.057,0.012
373,0.066,0.053,0.033
374,0.062,0.05,0.033
375,0.063,0.049,0.038
376,0.06,0.046,0.039
377,0.055,0.044,0.038
378,0.062,0.042,0.053
379,0.053,0.04,0.053
380,0.028,0.039,0.04
381,0.015,0.038,0.037
382,0.022,0.037,0.056
383,0.044,0.037,0.088
384,0.042,0.038,0.092
385,0.03,0.039,0.078
386,0.004,0.04,0.045
387,0.017,0.041,0.047
388,0.044,0.043,0.062
389,0.076,0.045,0.08
390,0.076,0.046,0.071
391,0.057,0.048,0.044
392,0.06,0.049,0.04
393,0.046,0.05,0.021
394,0.06,0.05,0.026
395,0.054,0.048,0.013
396,0.037,0.046,-0.009
397,0.006,0.042,-0.041
398,0.021,0.036,-0.024
399,0.025,0.027,-0.018
400,0.041,0.015,-0.0
