gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2237,1767,0.877343416213989,-1.37589025497437,37.0089149475098,3670176,2237,1348,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-04-27 22:47:34.764451,96.6467499540356,15.33290515546504,13.53221293044066,2.400555285057486e-19,8.0,-15.35,1.0442604737599883,-16.0,0.4826,0.6851,1.1227,0.889,0.7932,0.78,7
1115,npp,1519,1077,0.743347525596619,-1.37449431419373,37.0101699829102,3670176,1518,791,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-04-28 22:28:44.427497,98.38278899300165,45.91570295961836,39.466756619297556,1.6435739884605446e-12,5.0,-45.97,1.5732132722552272,-46.325,0.7847,1.0584,1.4366,0.5755,0.4089,0.4278,7
1988,npp,2766,616,0.652886867523193,-1.37428331375122,37.0082130432129,3670176,2764,401,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-05-20 22:15:53.855383,98.5995617834301,58.73101280761615,49.13957481018009,1.1835583574034498e-35,3.0,-58.76,2.253202848596432,-58.9,1.0737,1.3362,1.6715,0.4559,0.3059,0.2976,7
2051,npp,952,3604,0.852018892765045,-1.37528800964355,37.0047798156738,3670176,952,2924,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-05-21 23:37:28.133450,-81.20293350128068,61.82714248067304,51.2661917591658,2.596227198936136e-31,16.0,61.91,2.5331140255951103,61.78,1.1289,1.6088,1.995,0.3786,0.3103,0.3226,7
2123,npp,2579,2220,0.37345390021801,-1.37787020206451,37.0051803588867,3670176,2579,1779,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-05-23 22:59:47.449386,-81.62825142404303,10.764561494572892,9.512835753322243,7.203969488546632e-31,10.0,10.78,1.015504800579495,10.44,0.485,0.6212,0.8057,0.9805,0.3652,0.3662,7
2213,npp,1121,840,1.0406205654144292,-1.37180054187775,37.0062522888184,3670176,1124,632,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-05-25 22:22:06.780030,99.1186268963735,53.064510003135965,45.01166916846045,4.970237676380938e-24,4.0,-53.1,1.9513309067639726,-53.26,0.844,1.0869,1.3252,0.5604,0.5854,0.5832,7
2249,npp,404,166,0.975949227809906,-1.37169146537781,37.0056953430176,3670176,406,80,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-05-26 22:03:16.452570,99.29938191661934,67.57217898956708,54.87220684772538,3.979030769832994e-18,1.0,-67.6,3.1865100272627664,-67.7,1.1846,1.6019,1.8266,0.3802,0.4127,0.3711,7
2870,npp,888,160,1.083727896213531,-1.37594127655029,37.0092163085938,3670176,888,76,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-06-11 22:02:58.053569,99.31664665159126,67.68455896925397,54.93473265681875,0.0003329201830030936,1.0,-67.7,3.3166247903554,-67.7,1.1846,1.6019,1.8266,0.3802,0.4529,0.4121,7
3410,npp,2072,823,0.5430996119976039,-1.37602639198303,37.0082168579102,3670176,2072,612,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-06-26 22:21:27.642698,98.9422415340728,53.52249213469701,45.3512189289269,1.926607040866182e-12,4.0,-53.56,1.9513309067639726,-53.26,0.844,1.0869,1.3252,0.5604,0.3304,0.3044,7
4157,npp,223,3131,0.556482315063477,-1.37334585189819,37.0052146911621,3670176,227,2506,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-07-14 23:24:15.291361,-80.66696906143748,50.156568269485874,42.79493743657238,4.5516700911346165e-11,14.0,50.24,1.7549928774784245,50.45,0.9358,1.0798,1.4439,0.5641,0.311,0.3139,7
4193,npp,2583,2436,0.381582379341125,-1.37763178348541,37.0058326721191,3670176,2583,1972,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-07-15 23:05:26.741802,-80.37660875004777,22.54755628670607,19.833676352995152,2.6851606727637944e-18,11.0,22.61,1.0837787002826917,22.93,0.5457,0.7444,1.0613,0.8183,0.2744,0.3123,7
4238,npp,1871,1747,0.341897234320641,-1.37796974182129,37.0075912475586,3670176,1870,1330,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-07-16 22:46:36.415454,96.91116367752076,16.438216326746158,14.500588717916871,1.0885037387955848e-24,8.0,-16.44,1.0442604737599883,-16.0,0.4826,0.6851,1.1227,0.889,0.2804,0.304,7
4373,npp,1717,3364,0.71781313419342,-1.37219262123108,37.0072212219238,3670176,1719,2713,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-07-19 23:30:33.604931,-81.1170323051811,56.41468729440902,47.48904852327803,2.0266711870723896e-32,15.0,56.5,2.1127631471468895,56.64,0.9332,1.2633,1.7917,0.4822,0.3509,0.3461,7
4409,npp,988,2668,0.333742037415504,-1.37788081169128,37.0087852478027,3670176,987,2149,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-07-20 23:11:43.284260,-80.61507076414355,33.56080092359483,29.285826814705246,4.7935183467442314e-33,12.0,33.63,1.2937979144666532,33.88,0.555,0.7594,1.146,0.8021,0.2801,0.2677,7
4697,npp,1037,1521,0.645502746105194,-1.37353026866913,37.0088310241699,3670176,1037,1141,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-07-27 22:40:20.954394,97.56204964756135,28.12302210699419,24.6508720837247,0.0003856162381309505,7.0,-28.13,1.184412938166907,-28.04,0.6455,0.8715,1.1707,0.699,0.4183,0.4512,7
5354,npp,1676,1523,0.499129235744476,-1.37558007240295,37.0092620849609,3670176,1676,1142,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-08-12 22:40:20.235825,98.3545943819716,28.005089408701895,24.55076712947287,2.1401431469297515e-12,7.0,-28.04,1.184412938166907,-28.04,0.6455,0.8715,1.1707,0.699,0.2948,0.3489,7
5390,npp,964,832,0.722637057304382,-1.37685072422028,37.006477355957,3670176,965,623,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-08-13 22:21:31.693047,99.00645611849336,53.27924527816968,45.17683339820776,1.4857580326084862e-19,4.0,-53.31,1.9513309067639726,-53.26,0.844,1.0869,1.3252,0.5604,0.4224,0.405,7
5426,npp,254,158,0.745929896831512,-1.37529575824738,37.0079002380371,3670176,251,75,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-08-14 22:02:41.370339,99.00969505757467,67.70446083412986,54.95646868208649,1.0041870283925213e-25,1.0,-67.73,3.3166247903554,-67.7,1.1846,1.6019,1.8266,0.3802,0.351,0.2836,7
5444,npp,2230,3827,0.814841210842133,-1.37455189228058,37.0099716186523,3670176,2231,3074,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-08-14 23:43:05.974715,-81.01354004259603,65.99062749638085,53.93682210667979,4.380678549154931e-17,17.0,66.11,3.0,66.05,1.058,1.6844,2.1624,0.3616,0.3193,0.2947,7
5678,npp,2978,3369,0.431830585002899,-1.37259030342102,37.0057334899902,3670176,2981,2718,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-08-20 23:30:32.206285,-81.38465708426632,56.53273103143812,47.57968354759549,9.415172910931151e-32,15.0,56.63,2.1127631471468895,56.64,0.9332,1.2633,1.7917,0.4822,0.2156,0.2082,7
5723,npp,2262,2673,0.418721288442612,-1.37792575359344,37.0107498168945,3670176,2262,2152,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-08-21 23:11:41.880138,-80.6403067522058,33.750695855016325,29.44873672103971,9.999091238664692e-29,12.0,33.84,1.2937979144666532,33.88,0.555,0.7594,1.146,0.8021,0.3458,0.3359,7
5750,npp,1546,1981,0.404987454414368,-1.37360548973083,37.0061149597168,3670176,1546,1551,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-08-22 22:52:51.556461,92.38010888276014,3.1134264228458535,2.7547981064803237,1.5278250186318878e-23,9.0,-3.08,1.0,-2.91,0.4977,0.6091,0.8142,1.0,0.405,0.405,7
6614,npp,2163,831,0.693092882633209,-1.37429106235504,37.0106887817383,3670176,2165,621,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-09-14 22:21:21.569853,99.11791308986186,53.30870669801731,45.196097925683745,1.5048776045988262e-30,4.0,-53.34,1.9513309067639726,-53.26,0.844,1.0869,1.3252,0.5604,0.4073,0.3884,7
6704,npp,2691,3135,0.528953462839127,-1.37532126903534,37.0095062255859,3670176,2693,2508,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-09-16 23:24:05.551953,-81.19543962631344,50.270939908466,42.88556322564693,2.0076219336369146e-32,14.0,50.36,1.7549928774784245,50.45,0.9358,1.0798,1.4439,0.5641,0.2953,0.2984,7
6776,npp,1254,1749,0.60460564494133,-1.3762538433075,37.0095291137695,3670176,1254,1332,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-09-18 22:46:24.922800,97.91656514138269,16.33802215319376,14.413052918091434,9.799855345248528e-31,8.0,-16.33,1.0442604737599883,-16.0,0.4826,0.6851,1.1227,0.889,0.532,0.5375,7
6803,npp,537,1059,0.480817645788193,-1.37287545204163,37.0066452026367,3670176,537,778,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-09-19 22:27:34.613458,98.68393610103115,46.53908419032324,39.960000914402976,1.1357025245774083e-26,5.0,-46.57,1.646109783506203,-46.325,0.7847,1.0584,1.4366,0.5755,0.2582,0.2767,7
6839,npp,2895,379,0.483816176652908,-1.37709355354309,37.0104179382324,3670176,2892,212,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-09-20 22:08:44.304261,98.88615782666919,63.73071191833026,52.508040236511356,1.5709788893580832e-20,2.0,-63.75,2.7445598364131496,-63.68,0.8798,1.2369,2.1191,0.4925,0.3347,0.2383,7
6866,npp,1800,4052,1.62948572635651,-1.37344694137573,37.0119819641113,3670176,1800,3192,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-09-20 23:49:08.909162,-80.99376371711264,69.63671064468646,56.05648654244995,3.1414277734529448e-27,18.0,69.75,3.5496478698597698,69.77,1.2207,2.1279,2.6921,0.2863,0.4687,0.4664,7
6902,npp,1081,3364,0.706921994686127,-1.37278342247009,37.0092086791992,3670176,1081,2713,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-09-21 23:30:18.596774,-80.96814441739888,56.40941761002154,47.48577159456275,5.685889031950254e-22,15.0,56.5,2.1127631471468895,56.64,0.9332,1.2633,1.7917,0.4822,0.3458,0.3408,7
6938,npp,362,2667,0.477395296096802,-1.37786650657654,37.0065155029297,3670176,361,2148,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-09-22 23:11:28.287320,-80.7500341922111,33.51901955013103,29.25041082749846,5.711464066076916e-15,12.0,33.59,1.2937979144666532,33.88,0.555,0.7594,1.146,0.8021,0.3911,0.3829,7
6974,npp,2699,1976,0.470461249351501,-1.3773307800293,37.0046081542969,3670176,2699,1546,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-09-23 22:52:37.980363,88.33769570864332,3.445305687428569,3.0481613934048166,5.199613059220364e-07,9.0,-3.37,1.0,-2.91,0.4977,0.6091,0.8142,1.0,0.4705,0.4705,7
7649,npp,164,1971,0.377153515815735,-1.37225377559662,37.0109825134277,3670176,165,1540,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-10-09 22:52:27.047342,106.59130946085814,3.6811290360019533,3.256573035404036,0.0001442090455210338,9.0,-3.66,1.0,-2.91,0.4977,0.6091,0.8142,1.0,0.3772,0.3772,7
7820,npp,2394,2895,0.831635236740112,-1.37548613548279,37.005313873291,3670176,2394,2335,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-10-13 23:17:35.834701,-79.29796429358325,42.502310717005024,36.71224764667377,9.624571608081153e-24,13.0,42.56,1.4867838833500562,42.96,0.75,0.9294,1.4177,0.6554,0.5433,0.545,7
7856,npp,1687,2204,0.483949333429337,-1.37748610973358,37.005054473877,3670176,1687,1764,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-10-14 22:58:47.332389,-75.03393095525783,9.881358611751944,8.733627089582201,4.484022852474155e-30,10.0,9.86,1.0,10.44,0.485,0.6212,0.8057,0.9805,0.4719,0.4745,7
7892,npp,981,1516,0.5632020533084869,-1.37737572193146,37.0053520202637,3670176,981,1137,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-10-15 22:39:58.827205,98.59073851819507,28.355280443638954,24.848166388338317,2.558983898579882e-33,7.0,-28.37,1.184412938166907,-28.04,0.6455,0.8715,1.1707,0.699,0.3489,0.3937,7
7928,npp,276,827,0.645347774028778,-1.37467837333679,37.0093078613281,3670176,278,617,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-10-16 22:21:10.324623,99.19373291492657,53.422930336834675,45.276984441305345,3.067913233517907e-32,4.0,-53.45,1.9513309067639726,-53.26,0.844,1.0869,1.3252,0.5604,0.3828,0.3617,7
8063,npp,117,2435,0.542332261800766,-1.37308549880981,37.007396697998,3670176,117,1972,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-10-19 23:05:07.633678,-80.83487872085503,22.49582779470136,19.787905172206248,2.007512359531508e-25,11.0,22.56,1.0837787002826917,22.93,0.5457,0.7444,1.0613,0.8183,0.4227,0.4438,7
8099,npp,2482,1747,1.145392537117,-1.37534379959106,37.0076866149902,3670176,2482,1330,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-10-20 22:46:19.134085,100.07153476265194,16.421624676724843,14.485286897406048,1.663628468122932e-19,8.0,-16.44,1.0442604737599883,-16.0,0.4826,0.6851,1.1227,0.889,1.0499,1.0183,7
8234,npp,2341,3363,1.33333671092987,-1.37716615200043,37.0094604492188,3670176,2342,2712,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-10-23 23:30:16.464185,-81.142937589523,56.39949591134271,47.473667828435886,6.632933228311171e-08,15.0,56.48,2.1127631471468895,56.64,0.9332,1.2633,1.7917,0.4822,0.6423,0.6429,7
8990,npp,911,1294,0.484428584575653,-1.3734929561615,37.0089950561523,3670176,914,972,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-11-11 22:33:54.682681,98.05845077061441,38.05731093118931,33.05364396045554,3.1822674361361368e-24,6.0,-38.08,1.357151599901897,-37.96,0.7109,0.852,1.2583,0.715,0.3383,0.3463,7
9026,npp,203,609,0.598623424768448,-1.3722836971283,37.0096473693848,3670176,202,394,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-11-12 22:15:06.193173,98.95962653632934,58.89165820105098,49.24737874495762,8.957281466774987e-30,3.0,-58.92,2.253202848596432,-58.9,1.0737,1.3362,1.6715,0.4559,0.2818,0.2729,7
9080,npp,1471,3596,0.362062811851501,-1.37540876865387,37.0103340148926,3670176,1476,2918,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-11-13 23:36:40.532940,-80.7635431708299,61.64678980575322,51.14011561087027,4.3309638666613485e-32,16.0,61.74,2.5331140255951103,61.78,1.1289,1.6088,1.995,0.3786,0.1169,0.1371,7
9116,npp,743,2905,1.15051817893982,-1.37620031833649,37.0057563781738,3670176,743,2343,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-11-14 23:17:52.046548,-81.24418101472814,42.856992804920736,37.00143915071701,2.321349913084636e-31,13.0,42.93,1.4867838833500562,42.96,0.75,0.9294,1.4177,0.6554,0.7578,0.754,7
9224,npp,1682,835,0.742938458919525,-1.37503576278687,37.0089683532715,3670176,1684,626,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-11-17 22:21:24.819935,99.08611631227936,53.217252775680876,45.12563858540811,4.7906219964633825e-24,4.0,-53.23,1.9513309067639726,-53.26,0.844,1.0869,1.3252,0.5604,0.4328,0.4163,7
9314,npp,2237,3138,0.37313286960125003,-1.37737143039703,37.0100936889648,3670176,2235,2510,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-11-19 23:24:08.898557,-80.5440599860177,50.35971526205874,42.952508827523864,1.3077828680500284e-20,14.0,50.45,1.847645286154319,50.45,0.9358,1.0798,1.4439,0.5641,0.2267,0.2105,7
9989,npp,731,1061,0.920385897159576,-1.37658631801605,37.0092430114746,3670176,730,779,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-12-08 22:27:40.100574,98.82187276306416,46.42642339924444,39.87163665608475,1.8813869877984088e-10,5.0,-46.51,1.646109783506203,-46.325,0.7847,1.0584,1.4366,0.5755,0.5253,0.5297,7
10115,npp,551,2670,0.67033439874649,-1.37599015235901,37.0072898864746,3670176,551,2150,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-12-11 23:11:35.505020,-80.83595569188176,33.669593374960236,29.379618188017048,6.027775643827886e-24,12.0,33.71,1.2937979144666532,33.88,0.555,0.7594,1.146,0.8021,0.5403,0.5377,7
10142,npp,2908,1979,0.528028190135956,-1.37399792671204,37.0072059631348,3670176,2908,1549,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-12-12 22:52:45.176404,94.0220471220873,3.176242606580462,2.810317749832667,1.5893791055185144e-30,9.0,-3.2,1.0,-2.91,0.4977,0.6091,0.8142,1.0,0.528,0.528,7
10187,npp,2195,1291,0.5288083851337431,-1.37545204162598,37.0060997009277,3670176,2196,968,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-12-13 22:33:56.624338,99.04763608510241,38.14425519353358,33.13026680946886,1.2351906140584344e-32,6.0,-38.2,1.357151599901897,-37.96,0.7109,0.852,1.2583,0.715,0.371,0.3781,7
10223,npp,1483,604,0.883650839328766,-1.37531018257141,37.0099983215332,3670176,1482,389,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-12-14 22:15:06.293781,98.93551445774887,58.97006102150794,49.30987871379585,2.1861896724127775e-31,3.0,-59.04,2.253202848596432,-58.9,1.0737,1.3362,1.6715,0.4559,0.4083,0.4028,7
10268,npp,2747,3593,1.36151647567749,-1.37867772579193,37.0113410949707,3670176,2746,2915,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-12-15 23:36:40.568650,-80.92819857781919,61.621373926195496,51.13118626095637,1.9030119089810065e-31,16.0,61.68,2.5331140255951103,61.78,1.1289,1.6088,1.995,0.3786,0.5115,0.5155,7
10313,npp,2030,2901,1.44783067703247,-1.37175941467285,37.0060119628906,3670176,2029,2340,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-12-16 23:17:50.235077,-80.6833172167531,42.74072693493856,36.911553437795405,1.7676242477697374e-29,13.0,42.78,1.4867838833500562,42.96,0.75,0.9294,1.4177,0.6554,0.9578,0.9488,7
10349,npp,1315,2210,0.36700280010700204,-1.37627625465393,37.0099220275879,3670176,1315,1769,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-12-17 22:59:01.689210,-80.93370537677575,10.191648316454746,9.008254672874449,1.5821330380499385e-25,10.0,10.21,1.0,10.44,0.485,0.6212,0.8057,0.9805,0.3549,0.3599,7
10412,npp,2943,827,0.628282189369202,-1.3727855682373,37.0064811706543,3670176,2941,617,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-12-19 22:21:20.989967,98.36735311240926,53.390317207277675,45.26018840681279,7.315359521449783e-13,4.0,-53.45,1.9513309067639726,-53.26,0.844,1.0869,1.3252,0.5604,0.3741,0.3521,7
10457,npp,2233,152,0.783062875270844,-1.37198412418365,37.0067329406738,3670176,2233,72,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-12-20 22:02:32.438320,99.17287033601366,67.75650277377545,54.98711611565403,2.0749888864691443e-05,1.0,-67.83,3.3166247903554,-67.7,1.1846,1.6019,1.8266,0.3802,0.3622,0.2978,7
10475,npp,1135,3820,0.483325153589249,-1.37233650684357,37.0098419189453,3670176,1141,3070,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-12-20 23:42:55.261745,-80.8966046794813,65.92514833070912,53.89705606671503,1.3790059768882492e-16,17.0,65.98,3.0,66.05,1.058,1.6844,2.1624,0.3616,0.2087,0.1748,7
10511,npp,420,3133,0.661924839019775,-1.37816083431244,37.0080528259277,3670176,421,2507,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2012-12-21 23:24:06.707600,-81.11452983679442,50.243051927610374,42.86692450484608,1.275419081075333e-09,14.0,50.3,1.7549928774784245,50.45,0.9358,1.0798,1.4439,0.5641,0.371,0.3734,7
11105,npp,2826,146,1.1270033121109,-1.37241005897522,37.0056495666504,3670176,2825,69,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2013-01-05 22:02:26.405495,99.17528707513351,67.852684508333,55.042588127982214,0.0001381576335186387,1.0,-67.92,3.3166247903554,-67.7,1.1846,1.6019,1.8266,0.3802,0.4659,0.4285,7
11204,npp,292,2431,0.545732170343399,-1.37599074840546,37.0090255737305,3670176,292,1968,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2013-01-07 23:05:10.382559,-81.2650101227004,22.319610506573323,19.636982371249843,4.426952524982261e-10,11.0,22.35,1.0837787002826917,22.93,0.5457,0.7444,1.0613,0.8183,0.4258,0.4466,7
11321,npp,1201,369,0.717041194438934,-1.37197732925415,37.0079154968262,3670176,1205,205,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2013-01-10 22:08:41.222999,99.43819449319804,63.87583611046927,52.605424880530556,6.20748947789089e-31,2.0,-63.95,2.7445598364131496,-63.68,0.8798,1.2369,2.1191,0.4925,0.4197,0.3531,7
11339,npp,105,4041,1.063927292823792,-1.37368083000183,37.0053024291992,3670176,105,3187,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2013-01-10 23:49:04.047750,-81.16993834232926,69.52057823131898,55.99693951176641,1.9605686617013715e-25,18.0,69.58,3.5496478698597698,69.77,1.2207,2.1279,2.6921,0.2863,0.3094,0.3046,7
11375,npp,2459,3355,0.372635439038277,-1.37673354148865,37.0092735290527,3670176,2458,2704,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2013-01-11 23:30:13.735383,-80.81463172825188,56.22639438614923,47.357315362956705,1.1228784206204236e-31,15.0,56.28,2.1127631471468895,56.64,0.9332,1.2633,1.7917,0.4822,0.1875,0.1797,7
11420,npp,1740,2658,0.943936765193939,-1.37642014026642,37.0052642822266,3670176,1739,2142,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2013-01-12 23:11:23.420172,-80.49921402592156,33.15024834462355,28.940805849884892,9.306944270736873e-33,12.0,33.19,1.2365102219381485,33.88,0.555,0.7594,1.146,0.8021,0.7584,0.7571,7
11456,npp,1022,1967,1.16538107395172,-1.37691164016724,37.0060501098633,3670176,1022,1537,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2013-01-13 22:52:33.100896,93.69787142402191,3.868567562920048,3.422728825649514,3.619316676332482e-32,9.0,-3.89,1.0,-2.91,0.4977,0.6091,0.8142,1.0,1.1654,1.1654,7
11519,npp,2651,592,0.697022616863251,-1.37652134895325,37.0070190429688,3670176,2650,379,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2013-01-15 22:14:54.234648,99.17878709696008,59.241468781371545,49.49883074117291,4.0940476186451027e-25,3.0,-59.31,2.3545700244418297,-58.9,1.0737,1.3362,1.6715,0.4559,0.3377,0.3177,7
11582,npp,857,3582,0.866584360599518,-1.37235832214355,37.0112228393555,3670176,857,2906,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2013-01-16 23:36:30.293213,-81.84427090435544,61.39604836014803,50.979092398294945,2.9342432101085837e-27,16.0,61.45,2.5331140255951103,61.78,1.1289,1.6088,1.995,0.3786,0.3161,0.3281,7
11618,npp,156,2891,0.365528404712677,-1.37662863731384,37.0047340393066,3670176,155,2332,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2013-01-17 23:17:41.743868,-80.50341938644446,42.365676935786055,36.60460556936705,4.287766286508779e-22,13.0,42.42,1.4867838833500562,42.96,0.75,0.9294,1.4177,0.6554,0.2298,0.2396,7
11654,npp,2526,2200,0.315215036273003,-1.3720086812973,37.0089683532715,3670176,2526,1760,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2013-01-18 22:58:53.193053,-76.48185612966336,9.66483701972877,8.543195346469714,1.2375343411271898e-15,10.0,9.63,1.0,10.44,0.485,0.6212,0.8057,0.9805,0.3031,0.3091,7
11708,npp,1827,1512,0.5662588179111481,-1.37781465053558,37.007511138916,3670176,1827,1134,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2013-01-19 22:40:06.422855,97.51324880473376,28.511043443105184,24.985210948478112,1.4569151956861942e-08,7.0,-28.56,1.184412938166907,-28.04,0.6455,0.8715,1.1707,0.699,0.3514,0.3958,7
11798,npp,2408,3814,1.05795693397522,-1.37698101997375,37.0104789733887,3670176,2408,3066,196611,3866787,5290,ken_nairobi_90_53,-1.375,37.00833333,90,53,ken_nairobi,2013-01-21 23:42:53.919009,-80.97603984495501,65.81604706333893,53.82762468169965,9.041217569752482e-05,17.0,65.88,3.0,66.05,1.058,1.6844,2.1624,0.3616,0.4003,0.3826,7
