gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1671,2896,6.38788938522339,-1.43622243404388,36.8144187927246,3670144,1671,2336,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-04-04 23:19:10.775634,-80.81906214476172,42.51940969609571,36.730796215521096,0.07185442408846356,13.0,42.6,1.4867838833500562,42.09,0.4093,0.6561,2.6133,0.8743,4.4288,5.5853,3.7421728742376947,7
413,npp,2410,2432,1.166339635849,-1.43551874160767,36.8152046203613,3670144,2410,1969,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-04-10 23:06:35.081311,-80.81315899741355,22.373387832803328,19.684295269848345,0.04381482943703567,11.0,22.4,1.0837787002826917,21.66,0.3671,0.5825,1.5837,0.9847,1.1123,1.1485,0.024612338655360944,7
845,npp,1524,2204,0.414827913045883,-1.43967223167419,36.819709777832,3670176,1524,1763,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-04-21 23:00:13.977910,-79.90032284414977,9.824941809229573,8.685031140199994,4.906178956771287e-33,10.0,9.86,1.0,8.99,0.3237,0.4462,1.8688,1.2856,0.5423,0.5333,0.5333,7
1151,npp,819,371,0.414907515048981,-1.44059729576111,36.8162422180176,3670176,821,207,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-04-29 22:09:57.648386,99.22391884979362,63.861106971040385,52.59669172074851,9.998941184704796e-05,2.0,-63.91,2.7445598364131496,-64.16,0.5796,1.1047,3.7863,0.5193,0.3223,0.2154,0.2154,7
1430,npp,2794,2893,8.08646774291992,-1.4381662607193,36.8174285888672,3670144,2794,2333,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-05-06 23:18:52.774111,-80.53850137961653,42.41051441367892,36.64197332813744,0.17772208698370773,13.0,42.49,1.4867838833500562,42.09,0.4093,0.6561,2.6133,0.8743,5.5713,7.0704,2.5116772279201784,7
1511,npp,1354,1510,4.22888278961182,-1.4399139881134,36.8160133361816,3670144,1354,1132,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-05-08 22:41:12.122768,98.72023722588484,28.58699729115816,25.050028311375424,0.07891111192531527,7.0,-28.65,1.184412938166907,-29.17,0.3703,0.5599,3.3098,1.0246,3.6714,4.3329,2.3087628260028703,7
1925,npp,1147,1965,0.1488333679735661,-1.43680059909821,36.8175888061523,3670176,1147,1535,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-05-18 22:53:36.287555,94.99186321502083,3.981591601187946,3.5225491883749025,1.433393257930914e-25,9.0,-4.01,1.0,-4.47,0.3427,0.5736,1.9899,1.0,0.1488,0.1488,0.1488,7
1988,npp,2780,591,0.1914996653795242,-1.43579483032227,36.8180694580078,3670176,2779,378,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-05-20 22:15:55.634664,98.79161877029836,59.29426801879537,49.53319600829104,1.1154467967781015e-35,3.0,-59.33,2.3545700244418297,-59.46,0.5258,0.8464,3.0924,0.6777,0.2955,0.1298,0.1298,7
2051,npp,966,3580,0.0726104490458965,-1.43986868858337,36.8195533752441,3670176,967,2905,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-05-21 23:37:29.912731,-81.02952639035671,61.31283658730363,50.921115247632976,2.384677867628698e-31,16.0,61.4,2.5331140255951103,61.26,0.5092,0.8109,2.6333,0.7073,0.2821,0.0514,0.0514,7
2123,npp,2592,2194,0.28192609548568703,-1.43745446205139,36.8161964416504,3670176,2592,1754,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-05-23 22:59:47.449386,-77.04004895353383,9.283650965955568,8.206866486290116,7.343710590084097e-31,10.0,9.28,1.0,8.99,0.3237,0.4462,1.8688,1.2856,0.4094,0.3625,0.3625,7
2213,npp,1135,814,0.338780701160431,-1.43836009502411,36.8188095092773,3670176,1133,602,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-05-25 22:22:06.780030,98.46613749595824,53.7631283809468,45.53522406922921,5.5939786969709e-24,4.0,-53.8,1.9513309067639726,-53.95,0.4634,0.9656,2.8423,0.5941,0.2524,0.2013,0.2013,7
2249,npp,419,141,0.498803794384003,-1.43931412696838,36.8173942565918,3670176,422,66,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-05-26 22:03:18.231843,99.41673895720197,67.972026663521,55.105278483393974,4.6798741974545836e-18,1.0,-68.0,3.3166247903554,-68.12,0.5942,1.1849,3.2313,0.4841,0.3668,0.2415,0.2415,7
2348,npp,946,2422,0.228868402540684,-1.43740665912628,36.8200225830078,3670176,946,1960,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-05-28 23:06:00.409624,-81.5966121844352,21.83328942457097,19.212805566426912,1.705781024681229e-14,11.0,21.87,1.0837787002826917,21.66,0.3671,0.5825,1.5837,0.9847,0.2473,0.2254,0.2254,7
2411,npp,2574,1041,1.088174641132355,-1.43512880802155,36.814582824707,3670144,2573,765,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-05-30 22:28:17.982411,98.25714884635778,47.10969601955863,40.41021854417182,0.005771147018086182,5.0,-47.15,1.646109783506203,-47.22,0.4339,0.738,2.4267,0.7773,0.7863,0.8458,0.6977651677577821,7
2510,npp,38,3346,3.08472657203674,-1.44018054008484,36.8154754638672,3670144,39,2695,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-06-01 23:31:01.945951,-80.9798561866613,55.96393261711814,47.15978813431496,0.02937227979758274,15.0,56.05,2.0682789409984763,55.99,0.4343,0.7203,2.7264,0.7964,1.7168,2.4567,1.7032760274725138,7
2600,npp,924,1270,5.56674957275391,-1.43923997879028,36.8150596618652,3670144,923,949,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-06-04 22:34:29.212436,98.62120012455777,38.98191350071145,33.82087443554628,0.21961576587268825,6.0,-39.04,1.4276677814245327,-39.0,0.4364,0.7402,2.9378,0.775,3.9544,4.314,-1.3193312869736564,7
2636,npp,204,584,4.28422832489014,-1.44024229049683,36.813045501709,3670144,202,373,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-06-05 22:15:38.897807,98.69406232329982,59.458923908830265,49.64331393920835,0.13844282505425146,3.0,-59.49,2.3545700244418297,-59.46,0.5258,0.8464,3.0924,0.6777,2.0337,2.9034,-0.6477762770585498,7
2690,npp,1459,3571,3.95782208442688,-1.43732869625092,36.8134346008301,3670144,1461,2898,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-06-06 23:37:13.188142,-81.3749962097544,61.13413423114017,50.7952711709914,0.10001069763846897,16.0,61.22,2.5331140255951103,61.26,0.5092,0.8109,2.6333,0.7073,1.8159,2.7996,0.23424049677813175,7
2762,npp,9,2187,1.103252053260803,-1.43615198135376,36.8176651000977,3670144,9,1747,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-06-08 22:59:30.778693,-78.44474282818553,8.847898983865557,7.821840975731841,0.040487533298029336,10.0,8.87,1.0,8.99,0.3237,0.4462,1.8688,1.2856,1.2307,1.4184,0.37986031613962234,7
2834,npp,1621,807,0.648601472377777,-1.43976867198944,36.8152847290039,3670144,1622,594,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-06-10 22:21:50.151419,99.20890416170076,53.945180287780246,45.667872770095926,0.006130503670290834,4.0,-53.99,1.9513309067639726,-53.95,0.4634,0.9656,2.8423,0.5941,0.4112,0.3853,0.22804736381733037,7
3005,npp,3035,1034,0.319321617484093,-1.44013261795044,36.8193283081055,3670176,3034,759,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-06-15 22:27:59.619106,98.603311988791,47.32873703552382,40.58086685682593,2.833708912014988e-20,5.0,-47.38,1.646109783506203,-47.22,0.4339,0.738,2.4267,0.7773,0.3193,0.2482,0.2482,7
3185,npp,2115,1949,0.27769678831100497,-1.44019949436188,36.8147926330566,3670176,2115,1520,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-06-19 22:53:01.193703,101.34238400075682,4.894452848416135,4.329360358889167,3.367709220979554e-33,9.0,-4.93,1.0,-4.47,0.3427,0.5736,1.9899,1.0,0.2777,0.2777,0.2777,7
3266,npp,1911,3561,0.1802806779742241,-1.4345428943634,36.8137969970703,3670176,1912,2890,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-06-22 23:36:52.511088,-81.10908355804281,60.91916886507424,50.64779925723371,9.964396528548556e-32,16.0,61.01,2.5331140255951103,61.26,0.5092,0.8109,2.6333,0.7073,0.3247,0.1275,0.1275,7
3464,npp,284,3788,0.287449046969414,-1.43427562713623,36.8164329528809,3670176,283,3050,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-06-27 23:43:03.707448,-81.49248588199765,65.32547517441517,53.51590748764126,2.313976120481104e-15,17.0,65.42,3.0,65.65,0.4928,1.2819,3.097,0.4475,0.2421,0.1286,0.1286,7
3500,npp,2645,3101,0.1560108680278063,-1.43671786785126,36.816104888916,3670176,2646,2486,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.73205853368675,49.267628157241745,42.102506368395595,3.644285638516328e-07,14.0,49.34,1.7549928774784245,49.7,0.4164,0.7551,2.6823,0.7597,0.2323,0.1185,0.1185,7
3545,npp,1917,2405,0.670914590358734,-1.43433976173401,36.8139266967773,3670144,1917,1946,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-06-29 23:05:24.846685,-78.63601284131175,20.963206446552512,18.45450152854717,0.0068258429582648845,11.0,20.98,1.0837787002826917,21.66,0.3671,0.5825,1.5837,0.9847,0.6552,0.6607,0.48561131934920715,7
3635,npp,2847,350,5.0580005645752,-1.43427491188049,36.8186111450195,3670144,2853,193,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-07-02 22:08:55.459565,98.55587465733045,64.30471971711182,52.86958147491138,0.16876202810685487,2.0,-64.32,2.7445598364131496,-64.16,0.5796,1.1047,3.7863,0.5193,2.014,2.6264,-1.7024896369060847,7
3662,npp,1754,4020,5.76544904708862,-1.43888890743256,36.817211151123,3670144,1753,3177,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-07-02 23:49:20.064229,-80.91109439415159,69.14897423219706,55.77846427978625,0.1218146585078433,18.0,69.26,3.5496478698597698,69.43,0.4793,1.1322,2.9248,0.5066,1.8789,2.921,-0.20364965462475082,7
3698,npp,1059,3334,6.55756282806396,-1.44053113460541,36.8151512145996,3670144,1061,2682,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-07-03 23:30:32.530098,-81.26651539106749,55.65550502927664,46.93252432180233,0.2241017005932284,15.0,55.75,2.0682789409984763,55.99,0.4343,0.7203,2.7264,0.7964,3.3959,5.2225,-0.5258993300721189,7
3734,npp,346,2638,7.21061611175537,-1.43716144561768,36.818058013916,3670144,346,2127,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-07-04 23:11:42.212881,-80.76850347671726,32.22550739672562,28.152429278061195,0.16327024195662587,12.0,32.29,1.2365102219381485,32.7,0.381,0.6273,2.8589,0.9145,5.8978,6.594,2.40597935134036,7
3851,npp,1273,576,2.15276408195496,-1.43500125408173,36.8147430419922,3670144,1273,365,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-07-07 22:15:14.812510,98.84340499170642,59.651904152218584,49.77698059008274,0.04582018643617332,3.0,-59.67,2.3545700244418297,-59.46,0.5258,0.8464,3.0924,0.6777,1.1284,1.4589,0.2835732250748608,7
3905,npp,2541,3563,1.19857573509216,-1.43462896347046,36.8173599243164,3670144,2539,2892,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-07-08 23:36:49.093001,-81.03253192176919,60.95979291525672,50.67761540162078,0.03952068073513678,16.0,61.05,2.5331140255951103,61.26,0.5092,0.8109,2.6333,0.7073,0.7266,0.8478,-0.16593909283363562,7
4022,npp,406,1492,0.637241959571838,-1.43796873092651,36.8153915405273,3670144,406,1119,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-07-11 22:40:21.674925,98.61625090295259,29.48175529570761,25.813989163464548,0.0014117085399649322,7.0,-29.5,1.184412938166907,-29.17,0.3703,0.5599,3.3098,1.0246,0.639,0.6529,0.6166884745902874,7
4157,npp,237,3106,0.424783706665039,-1.43689978122711,36.8163948059082,3670176,236,2489,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-07-14 23:24:17.070635,-80.8808016538236,49.40385100792037,42.21147280122169,3.6701384388822015e-11,14.0,49.49,1.7549928774784245,49.7,0.4164,0.7551,2.6823,0.7597,0.3854,0.3227,0.3227,7
4193,npp,2596,2411,0.263951137661934,-1.43580007553101,36.8152694702148,3670176,2596,1951,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-07-15 23:05:28.521041,-81.06663261946804,21.2288659564085,18.686736087111296,2.2116802515890636e-18,11.0,21.3,1.0837787002826917,21.66,0.3671,0.5825,1.5837,0.9847,0.2797,0.2599,0.2599,7
4238,npp,1884,1722,0.1014174465090036,-1.43634295463562,36.8193016052246,3670176,1884,1307,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-07-16 22:46:38.194728,97.97513073053132,17.7925276330112,15.686734400528275,9.334109725639673e-25,8.0,-17.82,1.0442604737599883,-17.49,0.3624,0.5787,1.7575,0.9912,0.1166,0.1005,0.1005,7
4373,npp,1731,3339,0.2039527222514153,-1.43635940551758,36.815372467041,3670176,1733,2688,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.29613653994357,55.78383904979878,47.03015999664023,1.8779255818440286e-32,15.0,55.88,2.0682789409984763,55.99,0.4343,0.7203,2.7264,0.7964,0.324,0.1624,0.1624,7
4445,npp,289,1953,0.339284017682076,-1.44082081317902,36.819164276123,3670176,289,1523,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-07-21 22:52:56.522059,100.84192211048796,4.708492419324464,4.165243778572013,5.153995884936267e-32,9.0,-4.7,1.0,-4.47,0.3427,0.5736,1.9899,1.0,0.3393,0.3393,0.3393,7
4580,npp,135,3568,0.596983075141907,-1.43805813789368,36.8145484924316,3670176,136,2896,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-07-24 23:36:51.929668,-80.94609977517491,61.05054542600904,50.742861168983424,5.877594311423766e-26,16.0,61.16,2.5331140255951103,61.26,0.5092,0.8109,2.6333,0.7073,0.4892,0.4223,0.4223,7
4868,npp,180,2415,4.22119998931885,-1.43762028217316,36.819278717041,3670144,180,1954,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-07-31 23:05:29.589766,-81.03809366545953,21.434955927949208,18.867184636637052,0.12109585232656526,11.0,21.51,1.0837787002826917,21.66,0.3671,0.5825,1.5837,0.9847,3.931,4.1568,1.0505883356268733,7
4985,npp,1102,356,5.498619556427,-1.43852412700653,36.8188667297363,3670144,1099,196,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-08-03 22:09:00.385114,98.91009934772856,64.16932961224617,52.79178452424574,0.1380074625027319,2.0,-64.2,2.7445598364131496,-64.16,0.5796,1.1047,3.7863,0.5193,2.1746,2.8552,-0.6848088571198852,7
5120,npp,937,1955,1.53546833992004,-1.4395899772644,36.8191146850586,3670144,937,1525,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-08-06 22:52:55.784340,93.42828802449927,4.623500884220808,4.09032774529205,0.045708384991953066,9.0,-4.59,1.0,-4.47,0.3427,0.5736,1.9899,1.0,1.5355,1.5355,0.3630410272617943,7
5246,npp,778,3571,0.490929931402206,-1.43552994728088,36.8157768249512,3670144,778,2898,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-08-09 23:36:51.196535,-81.07181687897726,61.110561912199465,50.78599879423457,0.009694733925477742,16.0,61.22,2.5331140255951103,61.26,0.5092,0.8109,2.6333,0.7073,0.4473,0.3473,0.09862182462283534,7
5318,npp,2404,2187,0.2049985527992249,-1.44049227237701,36.8150367736816,3670176,2404,1747,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-08-11 22:59:12.335733,-81.51947403270131,8.82777547544196,7.804949420175064,4.9299518276923606e-05,10.0,8.87,1.0,8.99,0.3237,0.4462,1.8688,1.2856,0.3324,0.2636,0.2636,7
5354,npp,1690,1497,0.29421322047710396,-1.43983590602875,36.8164710998535,3670176,1690,1123,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-08-12 22:40:22.015107,98.80794795753958,29.215142208305522,25.588488669603638,1.7226200866598836e-12,7.0,-29.26,1.184412938166907,-29.17,0.3703,0.5599,3.3098,1.0246,0.3493,0.3014,0.3014,7
5390,npp,978,807,0.2165984883904457,-1.4391587972641,36.8175201416016,3670176,980,594,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-08-13 22:21:33.472285,99.21723398028466,53.94805927852901,45.67695554667189,1.2327662598523286e-19,4.0,-53.99,1.9513309067639726,-53.95,0.4634,0.9656,2.8423,0.5941,0.1898,0.1287,0.1287,7
5426,npp,268,132,0.1825971752405167,-1.43522715568542,36.8150749206543,3670176,266,62,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-08-14 22:02:43.149569,99.16036276821842,68.11562742416749,55.195285615526025,8.677536085049797e-26,1.0,-68.15,3.3166247903554,-68.12,0.5942,1.1849,3.2313,0.4841,0.2714,0.0884,0.0884,7
5444,npp,2244,3802,0.1730497740209103,-1.43710768222809,36.8197364807129,3670176,2246,3059,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-08-14 23:43:07.753996,-81.15648479086398,65.54698821120498,53.66382636623417,3.5781897756476864e-17,17.0,65.66,3.0,65.65,0.4928,1.2819,3.097,0.4475,0.204,0.0774,0.0774,7
5633,npp,1730,357,0.125,-1.43649983406067,36.8162117004395,3670176,1733,197,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-08-19 22:08:59.708096,99.25144311787028,64.15180229834583,52.783007339433006,8.597389263435026e-32,2.0,-64.18,2.7445598364131496,-64.16,0.5796,1.1047,3.7863,0.5193,0.2167,0.0649,0.0649,7
5651,npp,635,4032,0.10784655995666981,-1.43640387058258,36.8182678222656,3670176,634,3183,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-08-19 23:49:22.532881,-81.01774351698631,69.31289991772799,55.882525386566634,1.2319487317014568e-32,18.0,69.44,3.5496478698597698,69.43,0.4793,1.1322,2.9248,0.5066,0.285,0.0546,0.0546,7
5723,npp,2275,2647,0.350001737475395,-1.4350118637085,36.81640625,3670176,2276,2134,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-08-21 23:11:43.659420,-81.08329673288334,32.60586282829112,28.479527049290716,1.1070943092989316e-28,12.0,32.7,1.2365102219381485,32.7,0.381,0.6273,2.8589,0.9145,0.3494,0.3201,0.3201,7
5750,npp,1560,1956,0.250883370637894,-1.43937587738037,36.8197479248047,3670176,1560,1526,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-08-22 22:52:53.335742,97.30043337727842,4.533451877522269,4.010763865315639,1.7838311765141475e-23,9.0,-4.53,1.0,-4.47,0.3427,0.5736,1.9899,1.0,0.2509,0.2509,0.2509,7
5930,npp,3020,2187,1.72575736045837,-1.43866693973541,36.8174133300781,3670144,3020,1747,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-08-27 22:59:08.118062,-79.57397389926118,8.844224717550228,7.819609696102059,0.020816563870740427,10.0,8.87,1.0,8.99,0.3237,0.4462,1.8688,1.2856,1.8532,2.2187,1.6847374218838769,7
6056,npp,2856,3801,13.4475355148315,-1.43536901473999,36.817268371582,3670144,2856,3058,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-08-30 23:43:03.544225,-81.07983025600088,65.53715235420349,53.65841399358564,0.1526710059968545,17.0,65.65,3.0,65.65,0.4928,1.2819,3.097,0.4475,4.6288,6.0176,2.1014587736255965,7
6101,npp,2139,3112,5.69467115402222,-1.43736243247986,36.8177680969238,3670144,2138,2493,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-08-31 23:24:13.227403,-80.92192931344513,49.58001195786003,42.35367678657691,0.21352478923883014,14.0,49.67,1.7549928774784245,49.7,0.4164,0.7551,2.6823,0.7597,3.3882,4.326,-1.151092552912873,7
6137,npp,1406,2415,4.83974838256836,-1.43842351436615,36.8152618408203,3670144,1406,1954,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-09-01 23:05:22.911179,-79.07256353625576,21.445664020027426,18.877220392614085,0.16561624810964146,11.0,21.51,1.0837787002826917,21.66,0.3671,0.5825,1.5837,0.9847,4.5018,4.7659,0.5177022970715113,7
6164,npp,690,1726,3.52670693397522,-1.43786644935608,36.8147583007812,3670144,690,1312,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-09-02 22:46:34.374304,99.55100209594721,17.581786017650355,15.503527826386845,0.12222973617366774,8.0,-17.6,1.0442604737599883,-17.49,0.3624,0.5787,1.7575,0.9912,3.3967,3.4957,0.3604032500170393,7
6182,npp,3047,1036,2.42671203613281,-1.43561136722565,36.8157119750977,3670144,3048,761,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-09-03 22:27:44.058175,99.10828130047264,47.265980746634014,40.537960930828014,0.08409322317611613,5.0,-47.31,1.646109783506203,-47.22,0.4339,0.738,2.4267,0.7773,1.5995,1.8862,-0.27086273754085877,7
6308,npp,2876,2645,1.091147840023041,-1.43398237228394,36.8149795532227,3670144,2876,2133,196611,3866755,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-09-06 23:11:37.712422,-80.20825989455588,32.523717978678505,28.409126686417835,0.025148433345194347,12.0,32.61,1.2365102219381485,32.7,0.381,0.6273,2.8589,0.9145,0.9488,0.9978,0.3527212834565757,7
6614,npp,2177,805,0.416785567998886,-1.43555724620819,36.8162498474121,3670176,2180,592,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-09-14 22:21:23.349133,99.32714274648451,53.99871302608934,45.71179074618697,1.359740470594301e-30,4.0,-54.04,1.9513309067639726,-53.95,0.4634,0.9656,2.8423,0.5941,0.2924,0.2476,0.2476,7
6650,npp,1449,131,1.16795873641968,-1.43931269645691,36.8171081542969,3670176,1449,61,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-09-15 22:02:33.039164,99.28515605834883,68.13206843407293,55.200247970892576,1.1514952098247316e-34,1.0,-68.16,3.3166247903554,-68.12,0.5942,1.1849,3.2313,0.4841,0.5685,0.5654,0.5654,7
6704,npp,2705,3110,0.324683636426926,-1.43953835964203,36.8185501098633,3670176,2707,2491,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-09-16 23:24:07.331190,-81.41328446791302,49.51254833538031,42.29818014854875,1.8946603161461902e-32,14.0,49.61,1.7549928774784245,49.7,0.4164,0.7551,2.6823,0.7597,0.3284,0.2466,0.2466,7
6749,npp,1985,2413,0.243005700409412,-1.43401455879211,36.8157005310059,3670176,1986,1953,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-09-17 23:05:17.015915,-82.27062672549376,21.355830586732505,18.797942044514166,1.3904012722781144e-32,11.0,21.4,1.0837787002826917,21.66,0.3671,0.5825,1.5837,0.9847,0.2604,0.2393,0.2393,7
6776,npp,1268,1723,0.1979057341814041,-1.43944883346558,36.8134460449219,3670176,1268,1309,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-09-18 22:46:26.702038,98.74424330855977,17.75423946559549,15.653547984552322,1.0489854593525143e-30,8.0,-17.76,1.0442604737599883,-17.49,0.3624,0.5787,1.7575,0.9912,0.209,0.1962,0.1962,7
6803,npp,551,1034,0.0706986673176289,-1.43646728992462,36.8192520141602,3670176,552,759,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-09-19 22:27:36.392696,98.93765054634197,47.34060001533414,40.59457748695696,1.2875677286289392e-26,5.0,-47.38,1.646109783506203,-47.22,0.4339,0.738,2.4267,0.7773,0.1682,0.055,0.055,7
6839,npp,2909,354,0.19745071232318878,-1.43796169757843,36.8172454833984,3670176,2907,195,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-09-20 22:08:46.083491,99.05055758711181,64.21008498306257,52.81475176638455,1.8810806612232638e-20,2.0,-64.24,2.7445598364131496,-64.16,0.5796,1.1047,3.7863,0.5193,0.2431,0.1025,0.1025,7
6902,npp,1095,3339,0.738592565059662,-1.43598699569702,36.8179168701172,3670176,1096,2687,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-09-21 23:30:20.376055,-81.15110625865069,55.77964565640483,47.02761222828369,6.716274693777307e-22,15.0,55.88,2.0682789409984763,55.99,0.4343,0.7203,2.7264,0.7964,0.5825,0.5882,0.5882,7
6938,npp,375,2642,0.375332057476044,-1.43576455116272,36.8176040649414,3670176,375,2130,196611,3866787,6744,ken_nairobi_44_68,-1.4375,36.81666667,44,68,ken_nairobi,2012-09-22 23:11:30.066594,-81.20168641934855,32.406791062979366,28.308241228203446,6.986854071023886e-15,12.0,32.47,1.2365102219381485,32.7,0.381,0.6273,2.8589,0.9145,0.3699,0.3432,0.3432,7
