gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1147,1955,0.18856650590896612,-1.42643642425537,36.7515068054199,3670176,1147,1525,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-05-18 22:53:36.287555,95.48475094943538,4.558592713028557,4.03280741637542,1.371225471191796e-25,9.0,-4.59,1.0,-5.05,0.3383,0.4992,0.6947,1.0,0.1886,0.1886,7
2123,npp,2592,2184,0.246686525642872,-1.42684006690979,36.7488250732422,3670176,2592,1745,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-05-23 22:59:47.449386,-76.76404599422393,8.705117632036622,7.696332168868012,7.4742993708156025e-31,10.0,8.7,1.0,8.46,0.3738,0.4987,0.6355,1.001,0.2472,0.2469,7
2213,npp,1135,804,0.637907683849335,-1.42772877216339,36.7513618469238,3670176,1133,591,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-05-25 22:22:06.780030,98.47136730232944,54.031465173294826,45.735306516347336,5.893308340854014e-24,4.0,-54.07,1.9513309067639726,-54.23,0.3918,0.6379,0.8492,0.7825,0.4992,0.4992,7
2249,npp,419,131,0.5090111196041109,-1.42828333377838,36.7515563964844,3670176,422,61,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-05-26 22:03:18.231843,99.4185512623588,68.13044222737832,55.19696426849903,4.991482850700146e-18,1.0,-68.16,3.3166247903554,-68.28,0.4246,0.7808,1.2797,0.6393,0.4172,0.3254,7
2348,npp,946,2412,0.254291236400604,-1.42701947689056,36.7523956298828,3670176,947,1951,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-05-28 23:06:00.409624,-81.60223208555024,21.306364736737567,18.754275256707302,1.8300503224076006e-14,11.0,21.35,1.0837787002826917,21.19,0.356,0.4803,0.6329,1.0393,0.2906,0.2643,7
2375,npp,224,1721,0.294769451022148,-1.43123555183411,36.7493019104004,3670176,224,1307,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-05-29 22:47:08.306567,97.14912728827767,17.83190564307595,15.721102147790667,1.2270547400359815e-06,8.0,-17.87,1.0442604737599883,-17.955,0.3523,0.4963,0.6589,1.0057,0.3062,0.2965,7
2870,npp,903,124,0.428251773118973,-1.4320273399353,36.7501068115234,3670176,904,57,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-06-11 22:02:59.832850,99.16827516216223,68.26187294835566,55.26947269872792,0.0003085645473135598,1.0,-68.28,3.3166247903554,-68.28,0.4246,0.7808,1.2797,0.6393,0.3929,0.2738,7
3005,npp,3035,1024,0.298287764191628,-1.42945027351379,36.7520141601562,3670176,3034,752,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-06-15 22:27:59.619106,98.6085409557946,47.65113005018793,40.8351287610112,2.6823739965748357e-20,5.0,-47.7,1.646109783506203,-47.48,0.435,0.5749,0.8058,0.8683,0.3311,0.259,7
3185,npp,2115,1939,0.273774325847626,-1.42972612380981,36.7485046386719,3670176,2115,1510,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-06-19 22:53:01.193703,101.08707920074669,5.472215681470491,4.8400958559373,3.322900419214732e-33,9.0,-5.51,1.0,-5.05,0.3383,0.4992,0.6947,1.0,0.2738,0.2738,7
3212,npp,1391,1250,0.323696538805962,-1.42933452129364,36.7480201721191,3670176,1390,932,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-06-20 22:34:09.099378,98.4649654998498,39.73140349996388,34.43949994904437,1.0963194194058003e-32,6.0,-39.79,1.4276677814245327,-39.435,0.3638,0.6023,0.8736,0.8287,0.304,0.2683,7
3446,npp,1366,116,0.35849808156490304,-1.43106162548065,36.7510070800781,3670176,1367,53,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-06-27 22:02:40.882291,99.66933559411589,68.3943352658506,55.34421412241001,0.00022279144848236942,1.0,-68.41,3.3166247903554,-68.28,0.4246,0.7808,1.2797,0.6393,0.3718,0.2292,7
3464,npp,285,3778,0.30772490799427,-1.43075752258301,36.7492752075195,3670176,283,3044,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.45964581462637,65.14821346244162,53.40556238570088,2.471759651888231e-15,17.0,65.24,3.0,65.455,0.4253,0.8386,1.0854,0.5952,0.3222,0.1832,7
3500,npp,2645,3091,0.28389279544353496,-1.42671728134155,36.7503471374512,3670176,2646,2479,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.73343317961488,48.966672123269404,41.86803733752989,3.893175400131342e-07,14.0,49.04,1.7549928774784245,49.4,0.4533,0.6787,0.9395,0.7354,0.2742,0.2088,7
4157,npp,237,3096,0.432997584342957,-1.42657339572906,36.7502746582031,3670176,236,2483,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-07-14 23:24:17.070635,-80.8763506180132,49.10208861573527,41.97660465964463,3.4476527398742096e-11,14.0,49.19,1.7549928774784245,49.4,0.4533,0.6787,0.9395,0.7354,0.3591,0.3184,7
4193,npp,2597,2401,0.271110728383064,-1.4321072101593,36.7471237182617,3670176,2597,1943,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-07-15 23:05:28.521041,-80.9039415544307,20.702511211026028,18.22824831134248,2.083746920926708e-18,11.0,20.77,1.0837787002826917,21.19,0.356,0.4803,0.6329,1.0393,0.3061,0.2818,7
4409,npp,1002,2633,0.1928385645151138,-1.43272626399994,36.7515869140625,3670176,1001,2124,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-07-20 23:11:45.063533,-80.95086797231514,31.999114975126428,27.96219750972766,4.700573637179713e-33,12.0,32.07,1.2365102219381485,32.225,0.3674,0.577,0.8423,0.8651,0.1885,0.1668,7
4445,npp,289,1943,0.375978887081146,-1.43034327030182,36.7529640197754,3670176,289,1513,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-07-21 22:52:56.522059,100.63432241243956,5.286286670579836,4.676075189620693,5.235758545380631e-32,9.0,-5.28,1.0,-5.05,0.3383,0.4992,0.6947,1.0,0.376,0.376,7
5318,npp,2404,2177,0.2104884386062622,-1.43000638484955,36.7478294372559,3670176,2404,1738,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-08-11 22:59:12.335733,-81.54134949627381,8.247895717753147,7.293063966622033,4.76005376558656e-05,10.0,8.29,1.0,8.46,0.3738,0.4987,0.6355,1.001,0.211,0.2107,7
5354,npp,1690,1487,0.268632709980011,-1.42927432060242,36.7495651245117,3670176,1690,1115,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-08-12 22:40:22.015107,98.81155073441039,29.68464585052999,25.99028175127516,1.6187059153639464e-12,7.0,-29.73,1.184412938166907,-29.59,0.3908,0.4932,0.6615,1.0122,0.3096,0.2719,7
5390,npp,978,797,0.24430450797081,-1.42802286148071,36.7497596740723,3670176,980,583,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-08-13 22:21:33.472285,99.21938275695719,54.21647858044256,45.87673064199945,1.1673587741533728e-19,4.0,-54.26,1.9513309067639726,-54.23,0.3918,0.6379,0.8492,0.7825,0.2975,0.1912,7
5426,npp,269,122,0.1845420375466347,-1.43126916885376,36.7474136352539,3670176,267,57,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-08-14 22:02:43.149569,99.13218074251733,68.27480076313208,55.287050101003075,8.310705055608349e-26,1.0,-68.31,3.3166247903554,-68.28,0.4246,0.7808,1.2797,0.6393,0.3194,0.118,7
5444,npp,2244,3792,0.425315588712692,-1.42693328857422,36.7525100708008,3670176,2246,3053,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.15314027282672,65.3683582703454,53.55315884497474,3.367717452769256e-17,17.0,65.49,3.0,65.455,0.4253,0.8386,1.0854,0.5952,0.3614,0.2532,7
5723,npp,2276,2637,0.340481474995613,-1.43145048618317,36.7480583190918,3670176,2276,2127,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-08-21 23:11:43.659420,-80.98155680742313,32.15616588924552,28.097880591867785,1.1410170111380087e-28,12.0,32.25,1.2365102219381485,32.225,0.3674,0.577,0.8423,0.8651,0.3079,0.2945,7
5750,npp,1560,1945,0.27713471651077304,-1.42792725563049,36.746997833252,3670176,1560,1516,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-08-22 22:52:53.335742,97.4980551085596,5.169087938221895,4.572801684516244,1.8730242175829395e-23,9.0,-5.16,1.0,-5.05,0.3383,0.4992,0.6947,1.0,0.2771,0.2771,7
5813,npp,118,572,0.564908772706985,-1.42899084091187,36.7517585754395,3670176,119,361,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-08-24 22:15:14.467316,99.08645094677516,59.71402175965991,49.827619905477555,2.8899661359304337e-08,3.0,-59.76,2.3545700244418297,-59.68,0.5565,0.7684,1.0998,0.6496,0.4127,0.367,7
6650,npp,1449,121,0.932927489280701,-1.42831993103027,36.7504920959473,3670176,1449,56,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-09-15 22:02:33.039164,99.28694538252454,68.29129552178051,55.29198386121631,1.134808505764453e-34,1.0,-68.33,3.3166247903554,-68.28,0.4246,0.7808,1.2797,0.6393,0.545,0.5964,7
6749,npp,1986,2403,0.2037555128335953,-1.4303731918335,36.7474822998047,3670176,1986,1944,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-09-17 23:05:17.015915,-82.14038432600186,20.828523483525142,18.338701233624146,1.3850861870830472e-32,11.0,20.87,1.0837787002826917,21.19,0.356,0.4803,0.6329,1.0393,0.244,0.2118,7
6776,npp,1268,1714,0.297824859619141,-1.42973923683167,36.7524795532227,3670176,1268,1300,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-09-18 22:46:26.702038,98.7528211708768,18.247448843252172,16.08504493747092,1.0625612234621373e-30,8.0,-18.26,1.0442604737599883,-17.955,0.3523,0.4963,0.6589,1.0057,0.3091,0.2995,7
6803,npp,552,1024,0.478608101606369,-1.43242955207825,36.7509117126465,3670176,552,752,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-09-19 22:27:36.392696,98.88367085443316,47.6630261735492,40.848882952659366,1.3352182461500292e-26,5.0,-47.7,1.646109783506203,-47.48,0.435,0.5749,0.8058,0.8683,0.4407,0.4156,7
6866,npp,1815,4017,0.5772623121738429,-1.43120467662811,36.7510757446289,3670176,1816,3176,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.09427572244137,69.09272516564893,55.75365089293525,3.62182026803732e-27,18.0,69.21,3.5496478698597698,69.29,0.4521,0.9074,1.1157,0.5501,0.4062,0.3175,7
6902,npp,1096,3329,0.455341219902039,-1.43226325511932,36.7483863830566,3670176,1096,2677,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.10327309807134,55.5220434249697,46.8392624965306,7.058999729321191e-22,15.0,55.62,2.0682789409984763,55.8,0.4583,0.7135,0.9365,0.6996,0.3743,0.3186,7
6938,npp,376,2632,0.23155143111944199,-1.43211400508881,36.7495384216309,3670176,376,2123,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.10311770926553,31.957457686136383,27.926707883578345,7.440508282900518e-15,12.0,32.02,1.2365102219381485,32.225,0.3674,0.577,0.8423,0.8651,0.2198,0.2003,7
6974,npp,2713,1941,0.414745658636093,-1.43224859237671,36.7520942687988,3670176,2713,1512,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-09-23 22:52:39.759644,94.65772360441471,5.416661988682211,4.791339470184408,6.871250136037601e-07,9.0,-5.4,1.0,-5.05,0.3383,0.4992,0.6947,1.0,0.4147,0.4147,7
7784,npp,43,3550,0.347153604030609,-1.42542099952698,36.7484855651855,3670176,42,2882,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-10-12 23:36:26.120473,-80.72040003927022,60.69984245260923,50.50095465095785,2.111675134235557e-16,16.0,60.78,2.4157378735459294,61.05,0.5157,0.7723,1.0257,0.6464,0.3232,0.2244,7
7820,npp,2408,2860,0.379659831523895,-1.43064963817596,36.7528533935547,3670176,2408,2305,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-10-13 23:17:37.613936,-79.49220608081932,41.2274191162846,35.67123122791088,7.833303503976421e-24,13.0,41.3,1.4867838833500562,41.695,0.5135,0.6706,0.8542,0.7444,0.3035,0.2826,7
7964,npp,2645,120,0.682624638080597,-1.42788469791412,36.7532386779785,3670176,2647,55,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-10-17 22:02:23.598776,99.28252309244141,68.33586790301446,55.31120056872763,2.3330976942878592e-29,1.0,-68.34,3.3166247903554,-68.28,0.4246,0.7808,1.2797,0.6393,0.4695,0.4364,7
7991,npp,1564,3782,0.320247858762741,-1.43063592910767,36.7490272521973,3670176,1562,3047,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-10-17 23:42:46.426060,-80.97120046168601,65.2106032422384,53.445153664983216,5.046850951077804e-31,17.0,65.31,3.0,65.455,0.4253,0.8386,1.0854,0.5952,0.3264,0.1906,7
8027,npp,840,3095,0.5194911360740659,-1.43192839622498,36.751579284668,3670176,840,2482,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-10-18 23:23:57.916517,-80.76929600302252,49.06188948584113,41.94347077918669,2.8123952983930563e-29,14.0,49.16,1.7549928774784245,49.4,0.4533,0.6787,0.9395,0.7354,0.4084,0.3821,7
8063,npp,131,2400,0.501310139894485,-1.42741978168488,36.7497062683105,3670176,132,1942,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-10-19 23:05:09.412959,-81.41446482123523,20.659722597450894,18.190197547867037,2.385532885904516e-25,11.0,20.72,1.0837787002826917,21.19,0.356,0.4803,0.6329,1.0393,0.5186,0.521,7
8144,npp,1790,1023,0.356417179107666,-1.43232190608978,36.7517852783203,3670176,1788,751,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-10-21 22:27:30.637276,98.45135140156638,47.709409935279375,40.881934272384726,4.909343558933694e-12,5.0,-47.74,1.646109783506203,-47.48,0.435,0.5749,0.8058,0.8683,0.3664,0.3095,7
8936,npp,2346,2636,0.503319889307022,-1.42833602428436,36.7499771118164,3670176,2346,2126,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-11-09 23:11:35.218546,-80.8116778548596,32.13556860792195,28.076432316475017,3.040882753277177e-09,12.0,32.2,1.2365102219381485,32.225,0.3674,0.577,0.8423,0.8651,0.4396,0.4354,7
8990,npp,926,1258,0.345061004161835,-1.4324266910553,36.7497749328613,3670176,925,938,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-11-11 22:33:56.461961,98.34225278531154,39.449011850506004,34.206853473603104,2.6386369194615925e-24,6.0,-39.49,1.4276677814245327,-39.435,0.3638,0.6023,0.8736,0.8287,0.319,0.286,7
9026,npp,218,574,0.639045476913452,-1.42986631393433,36.7502021789551,3670176,217,363,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-11-12 22:15:07.972410,98.75742244632859,59.69128173475986,49.803904336815684,8.024648319813765e-30,3.0,-59.71,2.3545700244418297,-59.68,0.5565,0.7684,1.0998,0.6496,0.4442,0.4151,7
9080,npp,1485,3561,0.2099308893084526,-1.42817330360413,36.7526626586914,3670176,1483,2890,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-11-13 23:36:42.312221,-80.91399308653685,60.913465971571505,50.64565173576905,3.8201618438421773e-32,16.0,61.01,2.5331140255951103,61.05,0.5157,0.7723,1.0257,0.6464,0.2772,0.1357,7
9116,npp,757,2870,0.1585673242807388,-1.43089008331299,36.7520751953125,3670176,758,2314,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-11-14 23:17:53.825830,-80.90970332347794,41.568489688207215,35.95125539928968,2.229723868146367e-31,13.0,41.66,1.4867838833500562,41.695,0.5135,0.6706,0.8542,0.7444,0.1548,0.118,7
9152,npp,44,2178,0.244742676615715,-1.4261988401413,36.7520751953125,3670176,45,1738,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-11-15 22:59:03.565197,-77.78432694997116,8.312599598860947,7.349590266474217,4.961619013476238e-31,10.0,8.35,1.0,8.46,0.3738,0.4987,0.6355,1.001,0.2452,0.245,7
9188,npp,2406,1489,0.345202326774597,-1.43133163452148,36.7488479614258,3670176,2406,1117,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-11-16 22:40:15.083622,99.15509248523173,29.60928022584475,25.923795536331244,1.4612275619484655e-28,7.0,-29.64,1.184412938166907,-29.59,0.3908,0.4932,0.6615,1.0122,0.3742,0.3494,7
9224,npp,1696,799,0.1540049072355032,-1.43103551864624,36.752685546875,3670176,1700,586,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-11-17 22:21:24.819935,98.44105888137965,54.18514821945778,45.848800237884355,5.840542980624863e-24,4.0,-54.21,1.9513309067639726,-54.23,0.3918,0.6379,0.8492,0.7825,0.2512,0.1205,7
9350,npp,1537,2407,0.487096726894379,-1.42732155323029,36.7477149963379,3670176,1538,1948,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-11-20 23:05:22.190387,-82.0143832556374,21.033537329706217,18.51664596705746,9.617280425523855e-14,11.0,21.08,1.0837787002826917,21.19,0.356,0.4803,0.6329,1.0393,0.5054,0.5062,7
9962,npp,1457,1716,0.375979155302048,-1.426473736763,36.7516250610352,3670176,1458,1303,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-12-07 22:46:32.203119,100.00733089543934,18.08711886230888,15.945241651921425,0.0003820038822639104,8.0,-18.15,1.0442604737599883,-17.955,0.3523,0.4963,0.6589,1.0057,0.3839,0.3781,7
9989,npp,745,1025,0.17292643710970879,-1.42917919158936,36.7495384216309,3670176,745,754,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-12-08 22:27:41.879854,98.5652446842743,47.59809836772341,40.79895326136261,1.4399880438480003e-10,5.0,-47.67,1.646109783506203,-47.48,0.435,0.5749,0.8058,0.8683,0.255,0.1502,7
10025,npp,35,345,0.1996801570057869,-1.42625832557678,36.7529144287109,3670176,38,190,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-12-09 22:08:53.336371,99.35434421981442,64.33201123787394,52.89511856963803,2.033392587499407e-18,2.0,-64.42,2.7445598364131496,-64.32,0.5552,0.8306,1.1749,0.6009,0.2693,0.12,7
10079,npp,1296,3331,0.435211271047592,-1.42770159244537,36.7520866394043,3670176,1300,2681,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-12-10 23:30:25.834055,-80.54547550106786,55.60019402859227,46.89978513310412,2.881234014235896e-16,15.0,55.67,2.0682789409984763,55.8,0.4583,0.7135,0.9365,0.6996,0.3646,0.3045,7
10115,npp,565,2635,0.394370406866074,-1.42997515201569,36.7507362365723,3670176,565,2125,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-12-11 23:11:37.284301,-81.19699195395441,32.11452251311096,28.06196488846258,5.082146652641053e-24,12.0,32.16,1.2365102219381485,32.225,0.3674,0.577,0.8423,0.8651,0.3515,0.3412,7
10142,npp,2922,1943,0.35206888616085097,-1.42789459228516,36.7482147216797,3670176,2922,1514,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-12-12 22:52:46.955684,92.86602857098691,5.300061943869878,4.688520211811425,1.4450181761678203e-30,9.0,-5.28,1.0,-5.05,0.3383,0.4992,0.6947,1.0,0.3521,0.3521,7
10187,npp,2209,1255,0.1842270269989967,-1.42928171157837,36.7484664916992,3670176,2211,936,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-12-13 22:33:58.403619,99.34356616600506,39.53230391027551,34.28021146200217,1.2202370654399394e-32,6.0,-39.61,1.4276677814245327,-39.435,0.3638,0.6023,0.8736,0.8287,0.2063,0.1527,7
10223,npp,1497,568,0.478313833475113,-1.42561888694763,36.7480964660645,3670176,1497,359,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-12-14 22:15:08.073055,99.12028752175429,59.76536484846293,49.86283300635265,2.340127397849447e-31,3.0,-59.85,2.3545700244418297,-59.68,0.5565,0.7684,1.0998,0.6496,0.376,0.3107,7
10268,npp,2761,3558,0.313470542430878,-1.43166697025299,36.7519874572754,3670176,2761,2887,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-12-15 23:36:42.347887,-81.0800969491956,60.882123846957505,50.63233605229279,1.985210397695868e-31,16.0,60.95,2.5331140255951103,61.05,0.5157,0.7723,1.0257,0.6464,0.318,0.2026,7
10412,npp,2958,792,0.349258109927177,-1.43200087547302,36.7489280700684,3670176,2956,577,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-12-19 22:21:22.769247,98.54305866457841,54.321553146113615,45.95481353387748,9.587102539726236e-13,4.0,-54.4,1.9513309067639726,-54.23,0.3918,0.6379,0.8492,0.7825,0.3512,0.2733,7
10457,npp,2248,117,0.28183913230895996,-1.42912220954895,36.7533721923828,3670176,2248,54,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-12-20 22:02:34.217594,99.29209410069645,68.308768070897,55.30682365864975,2.829958716964623e-05,1.0,-68.39,3.3166247903554,-68.28,0.4246,0.7808,1.2797,0.6393,0.3487,0.1802,7
10475,npp,1150,3785,0.278165340423584,-1.43053042888641,36.752140045166,3670176,1147,3048,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2012-12-20 23:42:57.041025,-81.00665358828432,65.30299948246488,53.51286311973992,1.7644081764978905e-16,17.0,65.37,3.0,65.455,0.4253,0.8386,1.0854,0.5952,0.3124,0.1656,7
11105,npp,2841,111,0.63004469871521,-1.42892932891846,36.7521018981934,3670176,2841,51,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2013-01-05 22:02:28.184769,99.29667456212408,68.40347601077026,55.36054707587261,0.00012412823716235935,1.0,-68.49,3.3166247903554,-68.28,0.4246,0.7808,1.2797,0.6393,0.4537,0.4028,7
11204,npp,306,2396,0.190690279006958,-1.4304746389389,36.7519645690918,3670176,306,1938,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2013-01-07 23:05:12.161831,-81.89175430377219,20.485235082888067,18.040121421863127,3.4701262435629754e-10,11.0,20.51,1.0837787002826917,21.19,0.356,0.4803,0.6329,1.0393,0.2319,0.1982,7
11240,npp,2645,1706,0.2205243110656738,-1.43145740032196,36.7514953613281,3670176,2645,1293,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2013-01-08 22:46:21.845798,98.34427244452085,18.657181915533712,16.444021634648937,1.5450730234830632e-18,8.0,-18.7,1.0442604737599883,-17.955,0.3523,0.4963,0.6589,1.0057,0.2351,0.2218,7
11321,npp,1215,333,0.625968337059021,-1.42831122875214,36.7481880187988,3670176,1212,181,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2013-01-10 22:08:41.222999,98.96440031497492,64.55711695003818,53.03935628174444,5.801039506626756e-31,2.0,-64.64,2.8345692104261015,-64.32,0.5552,0.8306,1.1749,0.6009,0.427,0.3762,7
11582,npp,872,3546,0.586757808923721,-1.4315437078476,36.7472114562988,3670176,872,2878,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2013-01-16 23:36:32.072487,-81.98086779197536,60.64033722333484,50.467086950254895,3.4165858775927124e-27,16.0,60.7,2.4157378735459294,61.05,0.5157,0.7723,1.0257,0.6464,0.4224,0.3793,7
11618,npp,170,2855,0.30366250872612,-1.43059206008911,36.7474937438965,3670176,170,2302,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2013-01-17 23:17:43.523149,-80.7537385365813,41.06141777036283,35.53863841547108,5.251590396861473e-22,13.0,41.12,1.4276677814245327,41.695,0.5135,0.6706,0.8542,0.7444,0.2421,0.226,7
11708,npp,1841,1477,0.246021702885628,-1.43118572235107,36.7523651123047,3670176,1842,1107,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2013-01-19 22:40:08.202129,98.02971320219372,30.14388436497159,26.3829444481078,1.870414260134206e-08,7.0,-30.21,1.184412938166907,-29.59,0.3908,0.4932,0.6615,1.0122,0.2905,0.249,7
11798,npp,2422,3778,0.439852356910706,-1.429119348526,36.7475738525391,3670176,2423,3045,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2013-01-21 23:42:55.698289,-81.11251393490672,65.1752737584096,53.43084562892631,0.00011652544698308969,17.0,65.24,3.0,65.455,0.4253,0.8386,1.0854,0.5952,0.3662,0.2618,7
12347,npp,2676,1486,0.46824923157692,-1.4271764755249,36.7476272583008,3670176,2677,1115,196611,3866787,6528,ken_nairobi_28_66,-1.42916667,36.75,28,66,ken_nairobi,2013-02-04 22:40:28.623958,98.85592366353289,29.728789453635287,26.025758169111743,7.002323539182434e-05,7.0,-29.78,1.184412938166907,-29.59,0.3908,0.4932,0.6615,1.0122,0.4781,0.4739,7
