lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.751,0.737,0.855
2,0.534,0.586,0.681
3,0.378,0.458,0.511
4,0.302,0.351,0.366
5,0.243,0.262,0.228
6,0.192,0.19,0.103
7,0.143,0.132,0.003
8,0.099,0.087,-0.077
9,0.069,0.052,-0.136
10,0.045,0.027,-0.181
11,0.031,0.009,-0.209
12,0.02,-0.002,-0.229
13,0.013,-0.007,-0.241
14,0.014,-0.008,-0.247
15,0.016,-0.006,-0.248
16,0.021,-0.002,-0.245
17,0.02,0.005,-0.24
18,0.016,0.012,-0.23
19,0.017,0.02,-0.213
20,0.015,0.028,-0.189
21,0.014,0.036,-0.151
22,0.015,0.044,-0.099
23,0.023,0.05,-0.029
24,0.025,0.056,0.053
25,0.042,0.06,0.158
26,0.063,0.06,0.275
27,0.066,0.06,0.383
28,0.022,0.061,0.447
29,-0.005,0.063,0.477
30,0.019,0.064,0.483
31,0.082,0.063,0.459
32,0.128,0.062,0.396
33,0.123,0.061,0.291
34,0.091,0.059,0.173
35,0.075,0.052,0.075
36,0.061,0.044,-0.008
37,0.054,0.035,-0.076
38,0.045,0.029,-0.13
39,0.031,0.024,-0.174
40,0.021,0.021,-0.206
41,0.013,0.019,-0.229
42,0.007,0.018,-0.245
43,0.002,0.02,-0.256
44,-0.001,0.023,-0.26
45,-0.001,0.029,-0.261
46,0.005,0.036,-0.254
47,0.012,0.046,-0.242
48,0.023,0.056,-0.221
49,0.035,0.068,-0.194
50,0.053,0.081,-0.153
51,0.065,0.093,-0.103
52,0.08,0.104,-0.038
53,0.094,0.115,0.045
54,0.114,0.126,0.149
55,0.14,0.139,0.266
56,0.159,0.151,0.378
57,0.207,0.159,0.492
58,0.28,0.165,0.586
59,0.307,0.167,0.614
60,0.251,0.168,0.558
61,0.184,0.166,0.465
62,0.142,0.16,0.363
63,0.144,0.152,0.27
64,0.137,0.144,0.166
65,0.114,0.137,0.064
66,0.092,0.128,-0.021
67,0.076,0.116,-0.087
68,0.058,0.101,-0.142
69,0.046,0.085,-0.181
70,0.036,0.068,-0.209
71,0.027,0.052,-0.229
72,0.02,0.036,-0.242
73,0.017,0.021,-0.249
74,0.018,0.008,-0.25
75,0.016,-0.003,-0.249
76,0.011,-0.012,-0.246
77,0.006,-0.018,-0.236
78,0.003,-0.021,-0.221
79,0.001,-0.02,-0.197
80,-0.003,-0.018,-0.162
81,-0.007,-0.013,-0.113
82,-0.015,-0.006,-0.052
83,-0.008,0.002,0.032
84,-0.001,0.006,0.135
85,0.017,0.009,0.257
86,-0.011,0.012,0.353
87,-0.05,0.015,0.416
88,-0.072,0.02,0.455
89,-0.035,0.024,0.471
90,0.054,0.028,0.458
91,0.105,0.032,0.389
92,0.098,0.037,0.282
93,0.081,0.039,0.175
94,0.076,0.038,0.082
95,0.059,0.036,-0.006
96,0.055,0.035,-0.074
97,0.048,0.034,-0.131
98,0.038,0.035,-0.173
99,0.032,0.034,-0.203
100,0.025,0.034,-0.226
101,0.019,0.033,-0.242
102,0.011,0.032,-0.252
103,0.01,0.031,-0.256
104,0.011,0.03,-0.256
105,0.012,0.029,-0.252
106,0.014,0.028,-0.243
107,0.017,0.026,-0.227
108,0.015,0.026,-0.206
109,0.013,0.025,-0.175
110,0.016,0.024,-0.132
111,0.017,0.022,-0.074
112,0.013,0.021,0.002
113,0.005,0.022,0.09
114,0.001,0.026,0.189
115,0.029,0.03,0.3
116,0.083,0.032,0.417
117,0.127,0.031,0.509
118,0.097,0.03,0.53
119,0.038,0.029,0.486
120,-0.004,0.025,0.413
121,-0.001,0.021,0.328
122,0.011,0.017,0.235
123,0.019,0.016,0.138
124,0.008,0.016,0.043
125,0.001,0.015,-0.034
126,-0.004,0.012,-0.096
127,-0.004,0.009,-0.142
128,-0.006,0.005,-0.176
129,-0.008,0.001,-0.199
130,-0.011,-0.002,-0.214
131,-0.013,-0.005,-0.224
132,-0.014,-0.007,-0.229
133,-0.01,-0.009,-0.229
134,-0.009,-0.009,-0.226
135,-0.0,-0.007,-0.217
136,0.006,-0.005,-0.204
137,0.016,-0.001,-0.184
138,0.02,0.004,-0.159
139,0.027,0.012,-0.123
140,0.028,0.021,-0.074
141,0.03,0.03,-0.012
142,0.037,0.037,0.07
143,0.051,0.042,0.173
144,0.056,0.046,0.282
145,0.009,0.05,0.36
146,-0.029,0.055,0.415
147,-0.025,0.059,0.454
148,0.04,0.06,0.483
149,0.105,0.061,0.469
150,0.124,0.062,0.4
151,0.112,0.062,0.298
152,0.093,0.06,0.193
153,0.092,0.056,0.1
154,0.087,0.052,0.013
155,0.074,0.049,-0.063
156,0.06,0.047,-0.123
157,0.052,0.045,-0.164
158,0.038,0.044,-0.197
159,0.03,0.043,-0.219
160,0.023,0.043,-0.235
161,0.016,0.044,-0.245
162,0.01,0.044,-0.251
163,0.008,0.045,-0.251
164,0.009,0.046,-0.247
165,0.015,0.048,-0.237
166,0.022,0.05,-0.221
167,0.033,0.052,-0.197
168,0.044,0.053,-0.163
169,0.059,0.053,-0.116
170,0.074,0.052,-0.054
171,0.086,0.053,0.025
172,0.078,0.057,0.112
173,0.076,0.061,0.213
174,0.083,0.064,0.318
175,0.117,0.065,0.429
176,0.131,0.063,0.506
177,0.103,0.061,0.523
178,0.039,0.057,0.478
179,0.014,0.053,0.409
180,0.029,0.046,0.335
181,0.043,0.042,0.247
182,0.033,0.04,0.143
183,0.022,0.038,0.047
184,0.013,0.032,-0.031
185,0.006,0.025,-0.091
186,-0.002,0.017,-0.136
187,-0.006,0.01,-0.169
188,-0.008,0.003,-0.19
189,-0.01,-0.002,-0.204
190,-0.004,-0.005,-0.21
191,0.003,-0.006,-0.212
192,0.011,-0.006,-0.21
193,0.011,-0.003,-0.207
194,0.015,0.002,-0.2
195,0.014,0.008,-0.191
196,0.022,0.015,-0.175
197,0.032,0.023,-0.15
198,0.041,0.033,-0.114
199,0.046,0.042,-0.066
200,0.048,0.051,-0.005
201,0.046,0.059,0.07
202,0.047,0.064,0.163
203,0.039,0.068,0.263
204,0.016,0.073,0.347
205,-0.018,0.078,0.41
206,0.027,0.081,0.476
207,0.128,0.082,0.522
208,0.194,0.082,0.506
209,0.163,0.081,0.415
210,0.126,0.078,0.303
211,0.109,0.072,0.197
212,0.096,0.065,0.097
213,0.084,0.06,0.008
214,0.064,0.056,-0.07
215,0.048,0.053,-0.129
216,0.033,0.05,-0.173
217,0.018,0.046,-0.206
218,0.009,0.042,-0.228
219,0.007,0.039,-0.24
220,0.006,0.037,-0.245
221,0.005,0.036,-0.248
222,0.007,0.035,-0.246
223,0.016,0.035,-0.239
224,0.021,0.036,-0.229
225,0.022,0.037,-0.215
226,0.025,0.038,-0.194
227,0.033,0.04,-0.162
228,0.047,0.042,-0.118
229,0.06,0.045,-0.059
230,0.069,0.05,0.016
231,0.082,0.059,0.106
232,0.092,0.067,0.201
233,0.115,0.073,0.307
234,0.14,0.074,0.41
235,0.126,0.075,0.479
236,0.06,0.075,0.49
237,0.013,0.073,0.45
238,0.031,0.069,0.402
239,0.07,0.064,0.336
240,0.079,0.06,0.241
241,0.057,0.057,0.129
242,0.043,0.053,0.032
243,0.033,0.047,-0.045
244,0.028,0.04,-0.104
245,0.022,0.032,-0.15
246,0.016,0.026,-0.184
247,0.013,0.019,-0.206
248,0.009,0.012,-0.22
249,0.007,0.006,-0.23
250,0.004,-0.0,-0.235
251,0.005,-0.004,-0.236
252,0.001,-0.007,-0.235
253,-0.004,-0.009,-0.232
254,-0.006,-0.009,-0.224
255,-0.007,-0.009,-0.21
256,-0.005,-0.006,-0.187
257,-0.001,-0.003,-0.151
258,0.003,0.0,-0.103
259,0.006,0.003,-0.042
260,0.011,0.004,0.034
261,0.009,0.005,0.125
262,-0.003,0.007,0.219
263,-0.032,0.012,0.301
264,-0.059,0.016,0.364
265,-0.019,0.019,0.428
266,0.049,0.021,0.459
267,0.07,0.022,0.424
268,0.049,0.024,0.341
269,0.037,0.023,0.245
270,0.035,0.021,0.15
271,0.049,0.018,0.065
272,0.053,0.018,-0.016
273,0.04,0.019,-0.086
274,0.027,0.021,-0.139
275,0.021,0.022,-0.175
276,0.019,0.022,-0.2
277,0.011,0.022,-0.219
278,0.004,0.021,-0.232
279,-0.004,0.021,-0.241
280,-0.006,0.021,-0.244
281,-0.003,0.021,-0.242
282,0.003,0.021,-0.236
283,0.007,0.021,-0.227
284,0.009,0.021,-0.214
285,0.008,0.021,-0.196
286,0.014,0.021,-0.166
287,0.025,0.021,-0.122
288,0.035,0.021,-0.066
289,0.041,0.023,0.003
290,0.048,0.028,0.084
291,0.053,0.031,0.172
292,0.078,0.033,0.275
293,0.088,0.033,0.368
294,0.062,0.033,0.428
295,-0.0,0.033,0.433
296,-0.044,0.032,0.4
297,-0.018,0.03,0.361
298,0.035,0.028,0.305
299,0.043,0.027,0.208
300,0.036,0.027,0.103
301,0.029,0.024,0.013
302,0.023,0.02,-0.058
303,0.016,0.014,-0.115
304,0.015,0.01,-0.156
305,0.012,0.007,-0.186
306,0.007,0.005,-0.207
307,0.002,0.005,-0.222
308,0.001,0.005,-0.23
309,0.003,0.006,-0.234
310,0.001,0.008,-0.236
311,0.002,0.011,-0.234
312,0.004,0.014,-0.227
313,0.011,0.018,-0.214
314,0.019,0.022,-0.196
315,0.029,0.027,-0.169
316,0.033,0.031,-0.135
317,0.032,0.035,-0.091
318,0.031,0.038,-0.037
319,0.037,0.039,0.036
320,0.045,0.039,0.128
321,0.024,0.041,0.215
322,0.009,0.044,0.301
323,0.02,0.047,0.385
324,0.074,0.047,0.46
325,0.124,0.045,0.496
326,0.11,0.043,0.455
327,0.061,0.04,0.359
328,0.026,0.034,0.249
329,0.005,0.027,0.142
330,0.014,0.02,0.05
331,0.018,0.015,-0.031
332,0.019,0.013,-0.093
333,0.013,0.011,-0.141
334,0.011,0.01,-0.174
335,0.008,0.011,-0.199
336,0.006,0.013,-0.215
337,0.003,0.016,-0.226
338,0.001,0.021,-0.231
339,-0.001,0.026,-0.234
340,0.001,0.032,-0.231
341,0.004,0.038,-0.226
342,0.012,0.045,-0.215
343,0.023,0.051,-0.196
344,0.037,0.058,-0.17
345,0.053,0.064,-0.137
346,0.07,0.069,-0.091
347,0.096,0.074,-0.031
348,0.112,0.08,0.04
349,0.121,0.085,0.12
350,0.144,0.088,0.219
351,0.172,0.087,0.325
352,0.165,0.084,0.412
353,0.125,0.08,0.461
354,0.059,0.075,0.457
355,0.022,0.07,0.433
356,0.025,0.063,0.389
357,0.045,0.056,0.318
358,0.034,0.05,0.211
359,0.014,0.042,0.103
360,0.004,0.032,0.015
361,-0.001,0.021,-0.055
362,-0.005,0.01,-0.11
363,-0.009,0.001,-0.153
364,-0.009,-0.006,-0.182
365,-0.01,-0.011,-0.202
366,-0.01,-0.014,-0.214
367,-0.007,-0.015,-0.221
368,-0.001,-0.014,-0.222
369,-0.001,-0.01,-0.223
370,0.0,-0.005,-0.22
371,0.003,0.003,-0.214
372,0.004,0.011,-0.203
373,0.009,0.02,-0.186
374,0.015,0.029,-0.163
375,0.026,0.038,-0.127
376,0.032,0.045,-0.083
377,0.039,0.052,-0.028
378,0.052,0.057,0.044
379,0.06,0.062,0.131
380,0.056,0.066,0.22
381,0.043,0.068,0.303
382,0.065,0.069,0.389
383,0.123,0.068,0.47
384,0.136,0.066,0.488
385,0.1,0.063,0.432
386,0.053,0.058,0.336
387,0.028,0.052,0.237
388,0.029,0.045,0.145
389,0.027,0.037,0.052
390,0.013,0.028,-0.034
391,0.001,0.019,-0.098
392,0.001,0.01,-0.141
393,-0.003,0.001,-0.175
394,-0.002,-0.006,-0.198
395,-0.006,-0.012,-0.214
396,-0.012,-0.016,-0.226
397,-0.012,-0.016,-0.231
398,-0.009,-0.012,-0.231
399,-0.001,-0.004,-0.226
400,0.007,0.011,-0.217
