gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,208,362,1.025749146938324,-1.16042065620422,36.8117828369141,3670176,213,201,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-04-13 22:10:00.456080,98.79176079603222,64.03721851952709,52.71063934708177,0.00015120599164958394,2.0,-64.08,2.7445598364131496,-64.25,1.6124,2.1539,3.2306,0.5527,0.7794,0.5669,7
1709,npp,2747,1728,1.0166404843330379,-1.16122782230377,36.8139457702637,3670176,2747,1313,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-05-13 22:47:19.751390,97.31430010193561,17.46326677459951,15.399638877614892,0.00046066332564233936,8.0,-17.49,1.0442604737599883,-17.82,1.0443,1.5876,2.4512,0.7499,0.6437,0.7623,7
1925,npp,1106,1956,0.837941110134125,-1.15918302536011,36.8139495849609,3670176,1106,1526,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-05-18 22:53:32.728993,99.0869553395011,4.5096305810361486,3.9895316273063823,1.5443641564350212e-25,9.0,-4.53,1.0,-4.99,0.8669,1.1905,1.8247,1.0,0.8379,0.8379,7
1988,npp,2739,581,1.13813483715057,-1.15869069099426,36.8108558654785,3670176,2741,370,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-05-20 22:15:52.076146,99.3069290723068,59.501395346643804,49.67740829995215,1.2223289377538004e-35,3.0,-59.56,2.3545700244418297,-59.67,1.9045,2.5816,3.6599,0.4611,0.5774,0.5248,7
2051,npp,924,3570,0.928785443305969,-1.16052949428558,36.8131217956543,3670176,922,2897,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-05-21 23:37:24.574894,-80.86136916006508,61.10375101881537,50.78040964986402,2.630202406688019e-31,16.0,61.2,2.5331140255951103,61.09,1.5706,2.0897,3.9077,0.5697,0.7322,0.5291,7
2087,npp,201,2878,0.874765515327454,-1.15754449367523,36.8149528503418,3670176,201,2320,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-05-22 23:18:34.244928,-81.01683418239779,41.8782224896211,36.20692480926446,8.72029776187733e-32,13.0,41.95,1.4867838833500562,41.77,1.4203,1.7566,3.2369,0.6777,0.5974,0.5928,7
2213,npp,1094,805,1.59532141685486,-1.16079783439636,36.8152885437012,3670176,1095,591,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-05-25 22:22:03.221467,99.09319389606117,53.99475584236848,45.70817934398439,6.053663145139277e-24,4.0,-54.04,1.9513309067639726,-54.235,1.3261,1.7887,2.6856,0.6655,1.0914,1.0617,7
2249,npp,376,130,1.9529412984848,-1.15633070468903,36.8120651245117,3670176,376,61,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-05-26 22:03:12.894007,99.0199641413484,68.15188289842278,55.2099278772518,5.008159430045332e-18,1.0,-68.18,3.3166247903554,-68.255,1.4803,2.3835,3.5739,0.4995,1.0606,0.9754,7
2267,npp,2351,3797,2.0372561216354397,-1.15991640090942,36.8146133422852,3670176,2348,3056,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-05-26 23:43:35.719382,-80.73063447548009,65.47039854020828,53.61114820827595,2.4387286993769305e-26,17.0,65.58,3.0,65.49,1.1649,1.8903,2.4552,0.6298,1.2394,1.283,7
3005,npp,2994,1024,1.47536194324493,-1.1609297990799,36.8091354370117,3670176,2995,753,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-06-15 22:27:56.060544,99.37706479851109,47.640284774095385,40.82675511875584,3.07666665174383e-20,5.0,-47.7,1.646109783506203,-47.51,1.3716,1.8382,3.8024,0.6476,0.97,0.9555,7
3068,npp,1193,4015,0.37624916434288,-1.15815424919128,36.8132438659668,3670176,1193,3175,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-06-16 23:49:28.574465,-81.00408997970835,69.07469177086126,55.73681396899693,3.099854160809575e-17,18.0,69.18,3.5496478698597698,69.32,1.0244,2.2599,3.4758,0.5268,0.6598,0.1982,7
3185,npp,2073,1939,0.484967917203903,-1.15572798252106,36.8120994567871,3670176,2073,1510,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-06-19 22:52:55.855867,93.90280664760502,5.5140240032392835,4.87708354758622,3.4755780731908425e-33,9.0,-5.51,1.0,-4.99,0.8669,1.1905,1.8247,1.0,0.485,0.485,7
3338,npp,418,2168,0.606271088123322,-1.15755999088287,36.8113403320312,3670176,418,1729,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-06-24 22:59:06.498874,-81.90651050771682,7.748926293835556,6.851641317907409,1.3705293761120374e-25,10.0,7.77,1.0,8.41,1.0777,1.99,3.0214,0.5982,-0.1933,0.3627,7
3365,npp,2765,1478,0.462540566921234,-1.15740191936493,36.8143157958984,3670176,2765,1108,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-06-25 22:40:14.403168,98.14885308255991,30.111315508859615,26.351540325675256,1.0018164140795131e-19,7.0,-30.16,1.184412938166907,-29.69,0.9923,1.4256,2.8895,0.8351,0.3774,0.3863,7
3410,npp,2044,788,1.36211979389191,-1.15857827663422,36.8140258789062,3670176,2043,572,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-06-26 22:21:24.084137,98.96138210946658,54.45558896706848,46.04637521617884,2.3097283870631287e-12,4.0,-54.51,1.9513309067639726,-54.235,1.3261,1.7887,2.6856,0.6655,0.9718,0.9065,7
3446,npp,1323,115,2.29484868049622,-1.1599440574646,36.8130111694336,3670176,1322,53,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-06-27 22:02:35.544498,99.53554189505086,68.40162396338643,55.34883664399536,0.00021130259752854917,1.0,-68.42,3.3166247903554,-68.255,1.4803,2.3835,3.5739,0.4995,1.1637,1.1462,7
4157,npp,196,3097,0.642695546150208,-1.15938460826874,36.8115158081055,3670176,197,2483,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-07-14 23:24:13.512080,-81.12489536589884,49.12144685246936,41.99191118234504,4.074176867712734e-11,14.0,49.22,1.7549928774784245,49.415,1.2582,1.7506,2.6174,0.68,0.5592,0.437,7
4193,npp,2555,2401,0.959683954715729,-1.15843403339386,36.8108673095703,3670176,2555,1943,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-07-15 23:05:23.183239,-80.4319704592168,20.716091688475483,18.240183390064516,2.4593716562326233e-18,11.0,20.77,1.0837787002826917,21.14,1.0479,1.5107,2.6874,0.788,0.682,0.7562,7
4445,npp,247,1942,0.921206295490265,-1.15532839298248,36.8105964660645,3670176,247,1513,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-07-21 22:52:51.184260,98.77195115094057,5.327632363724824,4.712650162256806,5.273771571160883e-32,9.0,-5.34,1.0,-4.99,0.8669,1.1905,1.8247,1.0,0.9212,0.9212,7
5318,npp,2362,2177,0.693246603012085,-1.15598320960999,36.811336517334,3670176,2362,1738,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-08-11 22:59:06.997890,-76.75588257264047,8.246594430669699,7.291963469136354,5.2243935090194534e-05,10.0,8.29,1.0,8.41,1.0777,1.99,3.0214,0.5982,-0.1063,0.4147,7
5354,npp,1648,1487,0.931086659431458,-1.15638470649719,36.8138046264648,3670176,1650,1116,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-08-12 22:40:16.677270,97.55143374337568,29.711572312756584,26.01349302542595,1.9231993570826958e-12,7.0,-29.73,1.184412938166907,-29.69,0.9923,1.4256,2.8895,0.8351,0.773,0.7775,7
5390,npp,936,797,1.12745678424835,-1.15909600257874,36.8150253295898,3670176,936,582,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-08-13 22:21:28.134486,99.02871928428408,54.20972197636151,45.87202935221799,1.3641341997436524e-19,4.0,-54.26,1.9513309067639726,-54.235,1.3261,1.7887,2.6856,0.6655,0.8516,0.7504,7
5426,npp,227,122,1.016903042793274,-1.15902185440063,36.8097953796387,3670176,230,57,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-08-14 22:02:39.591057,99.26854851306439,68.27189388257499,55.285734704437,9.442052397655325e-26,1.0,-68.31,3.3166247903554,-68.255,1.4803,2.3835,3.5739,0.4995,0.7784,0.5079,7
5444,npp,2202,3792,1.93877422809601,-1.16050934791565,36.8139114379883,3670176,2201,3053,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-08-14 23:43:02.416203,-80.99080832938284,65.3708284935795,53.555132683839865,3.904668483797064e-17,17.0,65.49,3.0,65.49,1.1649,1.8903,2.4552,0.6298,1.2066,1.221,7
5633,npp,1688,347,1.18812918663025,-1.15971350669861,36.8128700256348,3670176,1688,190,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-08-19 22:08:54.370304,99.08425696540004,64.33925788831402,52.902755693534,8.444112653780645e-32,2.0,-64.38,2.7445598364131496,-64.25,1.6124,2.1539,3.2306,0.5527,0.8386,0.6567,7
5723,npp,2234,2637,1.14812552928925,-1.15832781791687,36.8113288879395,3670176,2234,2127,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-08-21 23:11:38.321628,-80.67832245188454,32.166088861285914,28.10648387995962,1.0375639748743393e-28,12.0,32.25,1.2365102219381485,32.34,1.1481,2.0539,4.2097,0.5796,0.4579,0.6655,7
5750,npp,1519,1945,0.654857575893402,-1.16004884243011,36.8103446960449,3670176,1519,1516,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-08-22 22:52:47.997943,89.3812599169942,5.2586707078471475,4.652034325899438,1.643827424188857e-23,9.0,-5.16,1.0,-4.99,0.8669,1.1905,1.8247,1.0,0.6549,0.6549,7
5777,npp,804,1258,1.006502032279968,-1.15572035312653,36.8153991699219,3670176,805,938,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-08-23 22:33:59.452806,98.98025028262882,39.451357577049265,34.21392284896,1.8679723145666551e-16,6.0,-39.49,1.4276677814245327,-39.395,1.1317,2.1006,3.7563,0.5667,0.4241,0.5704,7
5813,npp,76,572,2.1580171585083,-1.16090154647827,36.8153610229492,3670176,74,361,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-08-24 22:15:09.129474,98.91228422538863,59.71493626694692,49.82863460899999,2.438654627525649e-08,3.0,-59.76,2.3545700244418297,-59.67,1.9045,2.5816,3.6599,0.4611,1.0106,0.9951,7
6776,npp,1226,1713,0.988331913948059,-1.15573930740356,36.8100662231445,3670176,1226,1300,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-09-18 22:46:21.364246,98.19676184232915,18.29097930033027,16.123214830450063,9.683020024078712e-31,8.0,-18.31,1.0442604737599883,-17.82,1.0443,1.5876,2.4512,0.7499,0.6166,0.7411,7
6803,npp,510,1023,0.736932933330536,-1.16103756427765,36.8092346191406,3670176,508,752,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-09-19 22:27:31.054895,98.67066807864384,47.68795579422891,40.86881652594958,1.1758092617429733e-26,5.0,-47.74,1.646109783506203,-47.51,1.3716,1.8382,3.8024,0.6476,0.5214,0.4773,7
6839,npp,2868,345,2.53342938423157,-1.16135358810425,36.8150444030762,3670176,2870,188,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-09-20 22:08:42.524980,99.18552353240769,64.38250739381286,52.92472746742199,1.6895296425437517e-20,2.0,-64.42,2.7445598364131496,-64.25,1.6124,2.1539,3.2306,0.5527,1.3288,1.4002,7
6866,npp,1772,4017,1.61135673522949,-1.16014921665192,36.8144226074219,3670176,1770,3176,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-09-20 23:49:05.350651,-80.96416540654768,69.0975589636712,55.756884873487415,3.1682886926214015e-27,18.0,69.21,3.5496478698597698,69.32,1.0244,2.2599,3.4758,0.5268,1.0077,0.8488,7
6902,npp,1053,3329,2.23293590545654,-1.15599000453949,36.8114204406738,3670176,1052,2677,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-09-21 23:30:15.038257,-80.965385442225,55.52587529212688,46.84244342325442,6.022532719890305e-22,15.0,55.62,2.0682789409984763,55.72,1.474,1.7413,3.101,0.6837,1.4282,1.5266,7
6938,npp,334,2632,1.21342647075653,-1.15947163105011,36.8127021789551,3670176,333,2123,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-09-22 23:11:24.728802,-79.94110839613116,31.946331184226143,27.917475055258535,6.2879136348224726e-15,12.0,32.02,1.2365102219381485,32.34,1.1481,2.0539,4.2097,0.5796,0.5108,0.7033,7
6974,npp,2671,1940,0.92389303445816,-1.15716934204102,36.8096466064453,3670176,2671,1511,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-09-23 22:52:34.421852,92.90441572735527,5.476663946428364,4.844408666039139,5.879493499178895e-07,9.0,-5.45,1.0,-4.99,0.8669,1.1905,1.8247,1.0,0.9239,0.9239,7
7964,npp,2602,118,1.0753912329673772,-1.15587949752808,36.8101806640625,3670176,2601,55,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-10-17 22:02:18.260977,99.14903597125212,68.35560256297464,55.32298798046371,2.0671050868140235e-29,1.0,-68.37,3.3166247903554,-68.255,1.4803,2.3835,3.5739,0.4995,0.796,0.5371,7
7991,npp,1522,3783,1.18796181678772,-1.15970468521118,36.8130531311035,3670176,1525,3047,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-10-17 23:42:42.867542,-81.12492141122037,65.22791932756476,53.45630493693418,4.581597772663503e-31,17.0,65.33,3.0,65.49,1.1649,1.8903,2.4552,0.6298,0.9563,0.7481,7
8027,npp,798,3095,1.0926832556724548,-1.16044926643372,36.814323425293,3670176,796,2482,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-10-18 23:23:52.578724,-80.571964118376,49.06870038541198,41.949081362854265,2.4849342150868368e-29,14.0,49.16,1.7549928774784245,49.415,1.2582,1.7506,2.6174,0.68,0.8156,0.743,7
8063,npp,90,2400,1.23425352573395,-1.16070592403412,36.8115119934082,3670176,90,1942,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-10-19 23:05:04.075115,-80.77649506556311,20.665166516699603,18.195050614257138,2.0711286345721933e-25,11.0,20.72,1.0837787002826917,21.14,1.0479,1.5107,2.6874,0.788,0.9354,0.9726,7
8234,npp,2313,3328,1.24418318271637,-1.16062617301941,36.8099632263184,3670176,2313,2676,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-10-23 23:30:12.905622,-80.74601834437466,55.496295808214605,46.8160349689819,7.92267337370495e-08,15.0,55.6,2.0682789409984763,55.72,1.474,1.7413,3.101,0.6837,0.9501,0.8506,7
8990,npp,884,1259,1.30421304702759,-1.15871953964233,36.8139991760254,3670176,885,939,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-11-11 22:33:52.903399,98.76272023345685,39.420306736683536,34.18330202606479,2.606124240139563e-24,6.0,-39.45,1.4276677814245327,-39.395,1.1317,2.1006,3.7563,0.5667,0.6326,0.7391,7
9116,npp,715,2870,1.25497007369995,-1.158482670784,36.8140487670898,3670176,714,2314,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-11-14 23:17:48.487992,-80.67556621028845,41.57077970142453,35.95335233218983,2.0399753452293977e-31,13.0,41.66,1.4867838833500562,41.77,1.4203,1.7566,3.2369,0.6777,0.8531,0.8505,7
9152,npp,3,2179,0.825897634029388,-1.15805089473724,36.8145408630371,3670176,3,1739,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-11-15 22:59:00.006633,-83.33897265941525,8.380449307120365,7.409509705777013,4.452137043219177e-31,10.0,8.41,1.0,8.41,1.0777,1.99,3.0214,0.5982,0.0263,0.4941,7
9224,npp,1654,799,1.67788064479828,-1.15632128715515,36.8130912780762,3670176,1655,585,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-11-17 22:21:21.261417,99.10812603366537,54.16684975705211,45.83538265091272,5.102302723252003e-24,4.0,-54.21,1.9513309067639726,-54.235,1.3261,1.7887,2.6856,0.6655,1.1337,1.1167,7
9260,npp,948,126,1.2000470161438,-1.16152620315552,36.8148536682129,3670176,950,58,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-11-18 22:02:32.776241,99.20338701976887,68.22711528311925,55.253827407359175,1.265835922067608e-17,1.0,-68.25,3.3166247903554,-68.255,1.4803,2.3835,3.5739,0.4995,0.8336,0.5994,7
9314,npp,2209,3104,1.20978105068207,-1.15792453289032,36.8153800964355,3670176,2211,2487,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-11-19 23:24:07.119275,-81.5145591206167,49.33945637547755,42.162307928667154,1.4819592007883405e-20,14.0,49.43,1.7549928774784245,49.415,1.2582,1.7506,2.6174,0.68,0.8823,0.8227,7
9350,npp,1496,2407,1.039197862148285,-1.16077220439911,36.8102722167969,3670176,1496,1948,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-11-20 23:05:16.852593,-80.02526435692721,21.015425807195903,18.50099440382594,8.750834590525977e-14,11.0,21.08,1.0837787002826917,21.14,1.0479,1.5107,2.6874,0.788,0.7554,0.8189,7
9962,npp,1416,1716,0.911145687103271,-1.15969026088715,36.8146209716797,3670176,1416,1303,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-12-07 22:46:26.865285,97.67995930798871,18.11090460707657,15.96615380335397,0.00038603323625108454,8.0,-18.15,1.0442604737599883,-17.82,1.0443,1.5876,2.4512,0.7499,0.5427,0.6832,7
9989,npp,703,1025,1.63273930549622,-1.15830957889557,36.8143882751465,3670176,701,754,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-12-08 22:27:36.542021,98.35549848676196,47.59290321068442,40.79511957213352,1.4678940292902603e-10,5.0,-47.67,1.646109783506203,-47.51,1.3716,1.8382,3.8024,0.6476,1.0656,1.0574,7
10016,npp,3065,344,0.976094782352448,-1.15945732593536,36.8097801208496,3670176,3065,189,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-12-09 22:08:47.998531,98.88432038613989,64.36338077480943,52.915518279729575,1.994884597020217e-18,2.0,-64.43,2.8345692104261015,-64.25,1.6124,2.1539,3.2306,0.5527,0.775,0.5395,7
10079,npp,1255,3332,1.6559693813324,-1.16121125221252,36.81494140625,3670176,1255,2681,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-12-10 23:30:22.275541,-81.13449994685523,55.63514489036278,46.925555595528834,2.797226039634824e-16,15.0,55.7,2.0682789409984763,55.72,1.474,1.7413,3.101,0.6837,1.1492,1.1321,7
10115,npp,523,2635,1.14178907871246,-1.15738987922668,36.8139381408691,3670176,523,2125,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-12-11 23:11:31.946505,-80.0398261992826,32.10222218522894,28.051717655648325,4.801756205274958e-24,12.0,32.16,1.2365102219381485,32.34,1.1481,2.0539,4.2097,0.5796,0.4528,0.6618,7
10142,npp,2881,1944,1.108639180660248,-1.16054487228394,36.8107757568359,3670176,2881,1515,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-12-12 22:52:43.397130,101.62868155420428,5.202264411326904,4.602074238776898,1.3385244030617651e-30,9.0,-5.22,1.0,-4.99,0.8669,1.1905,1.8247,1.0,1.1086,1.1086,7
10268,npp,2718,3558,1.6947181224823,-1.15584409236908,36.8157272338867,3670176,2716,2887,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-12-15 23:36:37.010090,-80.95415232757712,60.88749327083678,50.63637199097,1.8220439242775568e-31,16.0,60.95,2.5331140255951103,61.09,1.5706,2.0897,3.9077,0.5697,1.0345,0.9655,7
10349,npp,1287,2174,1.45914030075073,-1.15591132640839,36.8099746704102,3670176,1287,1735,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-12-17 22:58:58.130695,-81.25737846509092,8.123890612315343,7.183662704697405,2.0745523117960667e-25,10.0,8.12,1.0,8.41,1.0777,1.99,3.0214,0.5982,0.6596,0.8729,7
10412,npp,2916,792,1.80813467502594,-1.15711295604706,36.8094482421875,3670176,2918,578,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-12-19 22:21:19.210731,99.20870606697981,54.30378366430648,45.94181378120041,9.08437681400499e-13,4.0,-54.4,1.9513309067639726,-54.235,1.3261,1.7887,2.6856,0.6655,1.2004,1.2034,7
10457,npp,2205,115,1.37862682342529,-1.15656781196594,36.8098297119141,3670176,2203,53,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-12-20 22:02:28.879805,98.89497444498642,68.34027869314885,55.32545697931452,2.7433065683720347e-05,1.0,-68.42,3.3166247903554,-68.255,1.4803,2.3835,3.5739,0.4995,0.8875,0.6886,7
10475,npp,1108,3786,1.65440881252289,-1.15898764133453,36.8133354187012,3670176,1110,3049,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-12-20 23:42:53.482472,-81.16036664505734,65.31254477662696,53.51914917795347,1.7174189512922857e-16,17.0,65.38,3.0,65.49,1.1649,1.8903,2.4552,0.6298,1.1118,1.0419,7
10511,npp,392,3098,1.24342560768127,-1.16153275966644,36.8137969970703,3670176,392,2484,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2012-12-21 23:24:03.149041,-81.12551745717249,49.189173942694104,42.049779278992816,1.6390837039674653e-09,14.0,49.25,1.7549928774784245,49.415,1.2582,1.7506,2.6174,0.68,0.9015,0.8456,7
11105,npp,2798,110,1.01734185218811,-1.15737283229828,36.8100471496582,3670176,2795,50,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2013-01-05 22:02:22.846934,98.89734236463326,68.43119231306,55.37698762813963,0.00012413024949227937,1.0,-68.51,3.3166247903554,-68.255,1.4803,2.3835,3.5739,0.4995,0.7785,0.5081,7
11204,npp,264,2396,1.37805569171906,-1.15710341930389,36.8155479431152,3670176,264,1938,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2013-01-07 23:05:06.824042,-80.00403186801435,20.467208636201107,18.02453730593583,3.3573396000233146e-10,11.0,20.51,1.0837787002826917,21.14,1.0479,1.5107,2.6874,0.788,1.068,1.0859,7
11285,npp,1887,1015,0.508954763412476,-1.16023147106171,36.8153877258301,3670176,1885,746,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2013-01-09 22:27:26.196539,98.56198552225476,47.912570651515956,41.04802539196351,1.131019933527931e-25,5.0,-48.0,1.646109783506203,-47.51,1.3716,1.8382,3.8024,0.6476,0.383,0.3296,7
11321,npp,1173,333,2.08568489551544,-1.15477752685547,36.8106307983398,3670176,1175,181,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2013-01-10 22:08:37.664489,99.13175279769816,64.55309570407701,53.03716305849821,5.3608516009999835e-31,2.0,-64.64,2.8345692104261015,-64.25,1.6124,2.1539,3.2306,0.5527,1.1664,1.1528,7
11339,npp,77,4007,1.34455394744873,-1.16083061695099,36.8129386901855,3670176,74,3171,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2013-01-10 23:49:00.489197,-80.88510668290066,68.98202410778251,55.696602004747035,1.578216054084598e-25,18.0,69.06,3.5496478698597698,69.32,1.0244,2.2599,3.4758,0.5268,0.9326,0.7083,7
11375,npp,2431,3320,1.66470801830292,-1.15924417972565,36.8100204467773,3670176,2429,2668,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2013-01-11 23:30:10.176823,-80.81058016050531,55.33106287604641,46.70380998266823,9.610344173589619e-32,15.0,55.39,2.0682789409984763,55.72,1.474,1.7413,3.101,0.6837,1.1534,1.1381,7
11420,npp,1712,2623,0.983021914958954,-1.1572550535202,36.8114624023438,3670176,1714,2118,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2013-01-12 23:11:19.861612,-79.67372741353262,31.56682060960124,27.597061084937682,8.598632176827897e-33,12.0,31.62,1.2365102219381485,32.34,1.1481,2.0539,4.2097,0.5796,0.3244,0.5698,7
11519,npp,2623,557,1.48757123947144,-1.15998113155365,36.8141288757324,3670176,2628,349,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2013-01-15 22:14:50.676094,98.8368322816924,60.02658895230494,50.04292768437583,4.701845248701785e-25,3.0,-60.1,2.3545700244418297,-59.67,1.9045,2.5816,3.6599,0.4611,0.7258,0.686,7
11582,npp,829,3547,1.78393661975861,-1.15763068199158,36.8152389526367,3670176,827,2879,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2013-01-16 23:36:26.734654,-81.5094003064071,60.64546330469216,50.47109045671403,3.350137963646192e-27,16.0,60.72,2.4157378735459294,61.09,1.5706,2.0897,3.9077,0.5697,1.0639,1.0163,7
11618,npp,128,2855,0.967399418354034,-1.15903997421265,36.8094482421875,3670176,126,2302,196611,3866787,43,ken_nairobi_43_1,-1.15833333,36.8125,43,1,ken_nairobi,2013-01-17 23:17:38.185309,-80.50691448344416,41.06448315690642,35.54139329686317,5.214092669462268e-22,13.0,41.12,1.4276677814245327,41.77,1.4203,1.7566,3.2369,0.6777,0.6377,0.6556,7
