lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.665,0.672,0.814
2,0.458,0.515,0.646
3,0.288,0.384,0.47
4,0.19,0.277,0.318
5,0.127,0.191,0.18
6,0.105,0.124,0.07
7,0.092,0.072,-0.018
8,0.072,0.034,-0.089
9,0.056,0.007,-0.143
10,0.041,-0.011,-0.183
11,0.028,-0.02,-0.21
12,0.023,-0.023,-0.226
13,0.015,-0.021,-0.24
14,0.011,-0.016,-0.249
15,0.007,-0.007,-0.255
16,0.014,0.003,-0.252
17,0.015,0.014,-0.248
18,0.019,0.026,-0.238
19,0.017,0.037,-0.225
20,0.015,0.047,-0.204
21,0.023,0.057,-0.166
22,0.027,0.065,-0.114
23,0.029,0.072,-0.048
24,0.035,0.077,0.037
25,0.053,0.08,0.142
26,0.074,0.077,0.257
27,0.068,0.075,0.363
28,0.063,0.074,0.449
29,0.041,0.075,0.5
30,0.08,0.076,0.518
31,0.113,0.077,0.486
32,0.121,0.077,0.406
33,0.128,0.077,0.31
34,0.101,0.075,0.194
35,0.079,0.07,0.09
36,0.06,0.062,-0.0
37,0.053,0.054,-0.07
38,0.04,0.045,-0.128
39,0.024,0.038,-0.172
40,0.014,0.03,-0.201
41,0.013,0.023,-0.218
42,0.013,0.018,-0.229
43,0.011,0.012,-0.237
44,-0.002,0.008,-0.246
45,-0.009,0.005,-0.247
46,-0.011,0.002,-0.242
47,-0.006,0.001,-0.23
48,-0.002,0.002,-0.217
49,-0.0,0.003,-0.197
50,-0.002,0.006,-0.167
51,-0.005,0.009,-0.125
52,-0.008,0.011,-0.068
53,-0.007,0.015,0.007
54,-0.001,0.019,0.099
55,0.012,0.026,0.2
56,0.021,0.031,0.299
57,0.053,0.035,0.398
58,0.095,0.038,0.478
59,0.126,0.04,0.512
60,0.112,0.041,0.484
61,0.049,0.041,0.4
62,0.028,0.04,0.312
63,0.028,0.039,0.221
64,0.031,0.039,0.123
65,0.015,0.039,0.025
66,0.015,0.039,-0.052
67,0.014,0.036,-0.113
68,0.014,0.03,-0.16
69,0.012,0.024,-0.193
70,0.002,0.017,-0.217
71,0.0,0.01,-0.23
72,-0.001,0.003,-0.239
73,0.0,-0.003,-0.243
74,0.007,-0.008,-0.242
75,0.007,-0.013,-0.24
76,-0.0,-0.016,-0.239
77,-0.002,-0.019,-0.231
78,-0.007,-0.02,-0.218
79,-0.011,-0.019,-0.197
80,-0.012,-0.017,-0.163
81,-0.01,-0.013,-0.114
82,-0.012,-0.009,-0.052
83,-0.016,-0.003,0.027
84,-0.026,0.001,0.118
85,-0.018,0.003,0.228
86,-0.032,0.004,0.33
87,-0.044,0.007,0.411
88,-0.042,0.01,0.468
89,0.001,0.013,0.489
90,0.052,0.016,0.463
91,0.087,0.019,0.39
92,0.075,0.022,0.279
93,0.057,0.023,0.173
94,0.04,0.022,0.074
95,0.04,0.02,-0.008
96,0.023,0.019,-0.084
97,0.016,0.02,-0.139
98,0.018,0.022,-0.178
99,0.02,0.024,-0.204
100,0.02,0.024,-0.222
101,0.016,0.025,-0.235
102,0.014,0.024,-0.243
103,0.014,0.024,-0.246
104,0.007,0.022,-0.247
105,-0.002,0.021,-0.247
106,0.001,0.02,-0.237
107,0.003,0.019,-0.225
108,0.005,0.018,-0.205
109,0.01,0.017,-0.174
110,0.02,0.017,-0.128
111,0.022,0.017,-0.071
112,0.02,0.018,0.001
113,0.016,0.021,0.085
114,0.025,0.025,0.181
115,0.045,0.028,0.285
116,0.086,0.03,0.392
117,0.093,0.03,0.464
118,0.067,0.03,0.492
119,0.01,0.028,0.449
120,-0.028,0.027,0.379
121,-0.026,0.023,0.3
122,-0.011,0.019,0.21
123,0.022,0.015,0.123
124,0.026,0.013,0.032
125,0.021,0.01,-0.046
126,0.022,0.006,-0.109
127,0.017,0.003,-0.158
128,0.01,-0.001,-0.196
129,-0.003,-0.005,-0.223
130,-0.012,-0.007,-0.241
131,-0.015,-0.008,-0.252
132,-0.016,-0.008,-0.259
133,-0.009,-0.008,-0.256
134,-0.013,-0.006,-0.255
135,-0.017,-0.004,-0.25
136,-0.014,-0.001,-0.238
137,-0.007,0.002,-0.22
138,-0.004,0.007,-0.196
139,-0.0,0.012,-0.159
140,0.006,0.018,-0.106
141,0.013,0.024,-0.039
142,0.033,0.027,0.046
143,0.044,0.029,0.141
144,0.059,0.031,0.25
145,0.063,0.033,0.349
146,0.036,0.037,0.411
147,0.02,0.04,0.455
148,0.023,0.043,0.471
149,0.075,0.044,0.463
150,0.061,0.045,0.387
151,0.054,0.044,0.293
152,0.046,0.04,0.194
153,0.033,0.033,0.094
154,0.027,0.026,0.009
155,0.028,0.02,-0.061
156,0.027,0.016,-0.115
157,0.026,0.014,-0.154
158,0.028,0.014,-0.178
159,0.023,0.016,-0.196
160,0.016,0.019,-0.21
161,0.012,0.024,-0.219
162,0.01,0.03,-0.224
163,0.018,0.038,-0.221
164,0.018,0.047,-0.219
165,0.023,0.057,-0.211
166,0.028,0.068,-0.2
167,0.039,0.08,-0.181
168,0.057,0.092,-0.146
169,0.074,0.103,-0.1
170,0.097,0.112,-0.037
171,0.118,0.12,0.042
172,0.131,0.128,0.132
173,0.152,0.136,0.237
174,0.194,0.142,0.352
175,0.248,0.144,0.465
176,0.259,0.145,0.535
177,0.229,0.144,0.551
178,0.177,0.141,0.518
179,0.12,0.135,0.44
180,0.086,0.129,0.337
181,0.083,0.124,0.242
182,0.086,0.117,0.147
183,0.08,0.107,0.055
184,0.068,0.095,-0.027
185,0.06,0.08,-0.091
186,0.045,0.064,-0.143
187,0.036,0.049,-0.178
188,0.023,0.035,-0.204
189,0.013,0.022,-0.219
190,0.01,0.011,-0.228
191,0.012,0.002,-0.231
192,0.008,-0.003,-0.235
193,0.009,-0.004,-0.232
194,0.013,-0.002,-0.224
195,0.013,0.003,-0.215
196,0.017,0.01,-0.201
197,0.02,0.02,-0.179
198,0.023,0.032,-0.145
199,0.029,0.046,-0.098
200,0.034,0.059,-0.037
201,0.041,0.069,0.041
202,0.043,0.077,0.132
203,0.039,0.083,0.231
204,0.033,0.088,0.327
205,0.042,0.094,0.416
206,0.135,0.1,0.512
207,0.178,0.104,0.544
208,0.196,0.107,0.519
209,0.185,0.108,0.441
210,0.152,0.106,0.337
211,0.136,0.102,0.239
212,0.12,0.095,0.141
213,0.105,0.088,0.048
214,0.088,0.081,-0.031
215,0.061,0.075,-0.098
216,0.041,0.067,-0.146
217,0.026,0.059,-0.179
218,0.016,0.051,-0.202
219,0.009,0.043,-0.217
220,0.004,0.035,-0.227
221,-0.004,0.028,-0.234
222,-0.001,0.021,-0.234
223,0.001,0.015,-0.23
224,0.007,0.011,-0.222
225,0.009,0.007,-0.211
226,0.011,0.006,-0.194
227,0.008,0.005,-0.17
228,0.007,0.007,-0.133
229,0.011,0.01,-0.081
230,0.022,0.016,-0.01
231,0.02,0.025,0.067
232,0.043,0.031,0.164
233,0.06,0.036,0.263
234,0.086,0.039,0.367
235,0.083,0.041,0.444
236,0.043,0.042,0.468
237,0.019,0.041,0.45
238,0.015,0.04,0.398
239,0.028,0.038,0.329
240,0.039,0.036,0.241
241,0.043,0.037,0.142
242,0.039,0.035,0.045
243,0.035,0.032,-0.034
244,0.031,0.027,-0.096
245,0.02,0.021,-0.145
246,0.011,0.015,-0.18
247,-0.0,0.009,-0.204
248,-0.005,0.004,-0.218
249,-0.006,-0.001,-0.228
250,-0.009,-0.006,-0.236
251,-0.008,-0.011,-0.239
252,-0.01,-0.014,-0.239
253,-0.012,-0.016,-0.235
254,-0.013,-0.016,-0.229
255,-0.009,-0.015,-0.216
256,-0.001,-0.012,-0.193
257,-0.003,-0.007,-0.162
258,-0.002,-0.002,-0.117
259,0.007,0.003,-0.056
260,0.01,0.007,0.019
261,-0.002,0.01,0.1
262,-0.023,0.015,0.185
263,-0.044,0.019,0.27
264,-0.053,0.024,0.348
265,0.001,0.028,0.42
266,0.076,0.031,0.463
267,0.093,0.034,0.442
268,0.077,0.037,0.369
269,0.075,0.038,0.288
270,0.059,0.035,0.188
271,0.055,0.032,0.096
272,0.059,0.03,0.015
273,0.055,0.029,-0.056
274,0.044,0.029,-0.115
275,0.033,0.028,-0.16
276,0.021,0.028,-0.192
277,0.008,0.026,-0.214
278,-0.003,0.024,-0.229
279,-0.011,0.023,-0.24
280,-0.015,0.021,-0.246
281,-0.014,0.019,-0.248
282,-0.007,0.017,-0.243
283,-0.006,0.016,-0.236
284,-0.0,0.014,-0.225
285,0.008,0.012,-0.205
286,0.02,0.011,-0.175
287,0.03,0.009,-0.134
288,0.028,0.01,-0.085
289,0.026,0.013,-0.021
290,0.034,0.018,0.058
291,0.029,0.023,0.14
292,0.058,0.026,0.241
293,0.085,0.028,0.342
294,0.08,0.029,0.418
295,-0.003,0.03,0.43
296,-0.005,0.03,0.421
297,-0.025,0.029,0.361
298,-0.002,0.028,0.295
299,0.023,0.027,0.212
300,0.034,0.026,0.122
301,0.028,0.022,0.035
302,0.019,0.018,-0.039
303,0.021,0.012,-0.095
304,0.02,0.007,-0.14
305,0.016,0.004,-0.171
306,0.01,0.001,-0.193
307,0.007,0.0,-0.206
308,0.007,-0.0,-0.216
309,0.005,0.001,-0.223
310,0.001,0.003,-0.229
311,-0.005,0.006,-0.232
312,-0.008,0.009,-0.23
313,-0.007,0.012,-0.222
314,-0.001,0.015,-0.207
315,0.005,0.019,-0.185
316,0.011,0.023,-0.152
317,0.021,0.027,-0.105
318,0.027,0.03,-0.046
319,0.032,0.031,0.027
320,0.035,0.03,0.112
321,0.016,0.032,0.197
322,0.011,0.033,0.285
323,0.033,0.035,0.374
324,0.09,0.037,0.455
325,0.099,0.037,0.483
326,0.088,0.036,0.452
327,0.059,0.034,0.378
328,0.019,0.032,0.277
329,0.009,0.027,0.178
330,0.011,0.021,0.088
331,0.001,0.016,0.0
332,-0.004,0.012,-0.07
333,-0.007,0.008,-0.123
334,0.0,0.004,-0.158
335,0.004,-0.0,-0.183
336,-0.0,-0.004,-0.203
337,-0.005,-0.006,-0.216
338,-0.011,-0.006,-0.226
339,-0.017,-0.006,-0.235
340,-0.015,-0.004,-0.236
341,-0.009,-0.001,-0.232
342,-0.005,0.003,-0.226
343,-0.003,0.007,-0.215
344,-0.001,0.012,-0.199
345,0.0,0.017,-0.173
346,0.009,0.022,-0.132
347,0.025,0.028,-0.075
348,0.032,0.035,-0.008
349,0.042,0.042,0.072
350,0.064,0.046,0.167
351,0.081,0.049,0.26
352,0.093,0.05,0.348
353,0.096,0.05,0.417
354,0.05,0.05,0.438
355,0.034,0.05,0.432
356,0.046,0.05,0.394
357,0.063,0.05,0.329
358,0.057,0.05,0.236
359,0.046,0.049,0.143
360,0.027,0.045,0.054
361,0.016,0.035,-0.019
362,0.012,0.025,-0.078
363,0.009,0.015,-0.124
364,0.005,0.007,-0.156
365,0.003,0.001,-0.178
366,0.005,-0.003,-0.191
367,0.009,-0.006,-0.199
368,0.013,-0.006,-0.204
369,0.01,-0.004,-0.208
370,0.009,0.0,-0.207
371,0.007,0.006,-0.205
372,0.007,0.014,-0.198
373,0.008,0.023,-0.187
374,0.01,0.034,-0.169
375,0.015,0.045,-0.139
376,0.017,0.057,-0.098
377,0.024,0.068,-0.043
378,0.03,0.08,0.026
379,0.032,0.09,0.108
380,0.04,0.1,0.198
381,0.071,0.108,0.295
382,0.125,0.114,0.394
383,0.206,0.119,0.486
384,0.259,0.121,0.53
385,0.246,0.121,0.501
386,0.154,0.12,0.39
387,0.115,0.115,0.285
388,0.081,0.109,0.176
389,0.072,0.1,0.084
390,0.061,0.09,-0.0
391,0.046,0.078,-0.071
392,0.039,0.064,-0.122
393,0.034,0.05,-0.157
394,0.026,0.036,-0.183
395,0.015,0.022,-0.202
396,0.006,0.01,-0.213
397,0.003,-0.001,-0.221
398,0.001,-0.007,-0.223
399,0.001,-0.009,-0.224
400,0.002,-0.005,-0.22
