gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1493,1074,0.373899042606354,-1.19884812831879,37.0236740112305,3670176,1494,789,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-04-28 22:28:42.648216,98.86272134640492,46.02323958759084,39.552590571710226,1.7027716487913291e-12,5.0,-46.07,1.5732132722552272,-46.47,0.4618,0.7642,1.001,0.6172,0.2236,0.2308,7
1808,npp,216,4063,0.552206158638,-1.19776117801666,37.0253448486328,3670176,216,3198,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-05-15 23:50:03.699834,-81.02267360775333,69.81291833676359,56.156127025272475,2.1777991931977967e-05,18.0,69.92,3.5496478698597698,69.73,0.7927,1.2176,1.8458,0.3874,0.2842,0.2139,7
1925,npp,1107,1988,0.229105934500694,-1.19910717010498,37.0239906311035,3670176,1107,1557,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-05-18 22:53:32.728993,97.95997851065798,2.660490312247779,2.3539987999994905,1.7752277535759822e-25,9.0,-2.68,1.0,-3.17,0.3237,0.4716,0.6032,1.0,0.2291,0.2291,7
2051,npp,925,3601,0.27693484723567996,-1.20060467720032,37.0253753662109,3670176,923,2921,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-05-21 23:37:24.574894,-80.83561937182392,61.762650107645044,51.22346017258966,2.783372993396135e-31,16.0,61.84,2.5331140255951103,61.72,0.6919,1.0877,1.5329,0.4336,0.1516,0.1201,7
2123,npp,2552,2217,0.2142415121197701,-1.19918465614319,37.0266723632812,3670176,2552,1776,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-05-23 22:59:43.890825,-78.83121459443291,10.587944193153975,9.357199615235364,7.616008388717949e-31,10.0,10.61,1.015504800579495,10.26,0.3463,0.4474,0.6419,1.0541,0.242,0.2258,7
2177,npp,1831,1528,0.511094689369202,-1.20288276672363,37.0259437561035,3670176,1831,1146,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-05-24 22:40:53.571509,98.64491125106507,27.76562764382658,24.343692178950917,3.017691840932036e-28,7.0,-27.8,1.184412938166907,-28.09,0.417,0.542,0.7618,0.8702,0.4455,0.4447,7
2267,npp,2353,3828,0.654831409454346,-1.19947302341461,37.022087097168,3670176,2357,3075,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-05-26 23:43:37.498663,-81.28099607456235,66.03773388012848,53.95988962703179,2.1289803979628545e-26,17.0,66.12,3.0,65.98,0.7406,1.0214,1.3977,0.4617,0.3494,0.3024,7
3005,npp,2995,1057,0.461776316165924,-1.20310616493225,37.0262985229492,3670176,2996,776,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-06-15 22:27:56.060544,99.32096736850394,46.58362366373377,39.99116020286049,3.664382799146189e-20,5.0,-46.63,1.646109783506203,-46.47,0.4618,0.7642,1.001,0.6172,0.2879,0.285,7
3050,npp,2274,377,0.779973268508911,-1.20050597190857,37.0257148742676,3670176,2277,211,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-06-16 22:09:05.748552,99.17649126729583,63.777524673993106,52.53211533491773,1.1931081256327375e-25,2.0,-63.79,2.7445598364131496,-63.73,0.6077,1.103,1.4676,0.4276,0.354,0.3335,7
3185,npp,2075,1971,0.2236069142818451,-1.20211601257324,37.0217399597168,3670176,2075,1541,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-06-19 22:52:55.855867,89.62683939380562,3.691295741420327,3.265510382994115,3.6075913735452343e-33,9.0,-3.66,1.0,-3.17,0.3237,0.4716,0.6032,1.0,0.2236,0.2236,7
3365,npp,2766,1510,0.16872408241033549,-1.19744253158569,37.0266265869141,3670176,2766,1132,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-06-25 22:40:14.403168,97.99446756096464,28.61452006806813,25.070521805177773,8.254716589010462e-20,7.0,-28.65,1.184412938166907,-28.09,0.417,0.542,0.7618,0.8702,0.1565,0.1468,7
3410,npp,2045,819,0.28553916513919797,-1.19848048686981,37.0219993591309,3670176,2044,608,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-06-26 22:21:24.084137,98.9101331648094,53.62785442535453,45.430228705023715,1.8616748172110957e-12,4.0,-53.66,1.9513309067639726,-53.37,0.4439,0.6921,1.0708,0.6814,0.2633,0.1946,7
4157,npp,197,3129,0.593913972377777,-1.19902396202087,37.0261726379395,3670176,198,2504,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-07-14 23:24:13.512080,-81.08433011722781,50.09563012901231,42.74796044353724,4.9793981777555367e-11,14.0,50.18,1.7549928774784245,50.33,0.5296,0.725,1.1038,0.6505,0.397,0.3864,7
4238,npp,1844,1745,0.3558569252491,-1.19810712337494,37.0286827087402,3670176,1845,1328,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-07-16 22:46:34.636174,98.69433884190005,16.549145326397234,14.597852564756515,1.1817476134306796e-24,8.0,-16.55,1.0442604737599883,-16.11,0.3469,0.4779,0.682,0.9868,0.3547,0.3512,7
4373,npp,1691,3361,0.29788136482238803,-1.20351076126099,37.0267944335938,3670176,1690,2710,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-07-19 23:30:30.046368,-81.03559574492574,56.349771244731635,47.442207354318434,2.1188360212932793e-32,15.0,56.43,2.1127631471468895,56.6,0.5221,0.9382,1.2,0.5027,0.1686,0.1498,7
4445,npp,249,1975,0.28703884780406996,-1.20275735855103,37.0266075134277,3670176,249,1544,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-07-21 22:52:51.184260,96.78642520298268,3.4227366413219396,3.0281997635464397,5.006440832189704e-32,9.0,-3.43,1.0,-3.17,0.3237,0.4716,0.6032,1.0,0.287,0.287,7
4580,npp,94,3590,0.634825527667999,-1.19920599460602,37.0251426696777,3670176,92,2913,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-07-24 23:36:46.591829,-80.75427571416137,61.51901171144381,51.05904952414414,4.9141456765528245e-26,16.0,61.61,2.5331140255951103,61.72,0.6919,1.0877,1.5329,0.4336,0.2929,0.2753,7
4661,npp,1739,2207,0.334897741675377,-1.1987316608429,37.0265808105469,3670176,1739,1766,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-07-26 22:59:07.720724,-78.24849076364858,9.993716049900321,8.833204308472617,2.900246801511559e-12,10.0,10.03,1.0,10.26,0.3463,0.4474,0.6419,1.0541,0.3591,0.353,7
4697,npp,1011,1518,0.462283819913864,-1.1992484331131,37.0228462219238,3670176,1012,1139,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-07-27 22:40:19.175113,99.42816422997342,28.23791833746214,24.749539355043968,0.00037423360761824095,7.0,-28.27,1.184412938166907,-28.09,0.417,0.542,0.7618,0.8702,0.4043,0.4023,7
5318,npp,2364,2209,0.246618010103703,-1.20325398445129,37.0252227783203,3670176,2364,1768,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-08-11 22:59:06.997890,-76.92026114017385,10.108374388406814,8.93480256034746,5.770986127168555e-05,10.0,10.15,1.0,10.26,0.3463,0.4474,0.6419,1.0541,0.2708,0.26,7
5354,npp,1650,1520,0.35878376662731204,-1.20165431499481,37.0229873657227,3670176,1650,1140,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-08-12 22:40:18.456551,99.2327554411785,28.155390919563033,24.679898790189874,2.3250404512854474e-12,7.0,-28.18,1.184412938166907,-28.09,0.417,0.542,0.7618,0.8702,0.3169,0.3122,7
5390,npp,937,829,0.405693471431732,-1.20004832744598,37.0271682739258,3670176,937,619,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-08-13 22:21:28.134486,98.9760419554199,53.35769431243323,45.23587855251409,1.6148066673372851e-19,4.0,-53.4,1.9513309067639726,-53.37,0.4439,0.6921,1.0708,0.6814,0.3248,0.2765,7
5426,npp,228,155,0.562909215688705,-1.20147931575775,37.0226669311523,3670176,230,74,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-08-14 22:02:39.591057,99.23176184161393,67.75612901777293,54.98683110733584,1.071760582414327e-25,1.0,-67.78,3.3166247903554,-67.73,0.6865,1.1162,1.8739,0.4225,0.3048,0.2378,7
5444,npp,2203,3823,0.436598837375641,-1.20038712024689,37.025691986084,3670176,2202,3072,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-08-14 23:43:02.416203,-80.96715314883569,65.93260707609308,53.901576130928305,4.7148704883783654e-17,17.0,66.04,3.0,65.98,0.7406,1.0214,1.3977,0.4617,0.2767,0.2016,7
5723,npp,2235,2669,0.345616117119789,-1.19845497608185,37.0267906188965,3670176,2235,2149,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-08-21 23:11:38.321628,-80.62329335158772,33.60090679002798,29.32225219599723,9.504226812499733e-29,12.0,33.67,1.2937979144666532,33.8,0.4253,0.5854,0.7571,0.8057,0.2863,0.2785,7
5750,npp,1520,1978,0.294733181595802,-1.20064389705658,37.0271835327148,3670176,1520,1547,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-08-22 22:52:47.997943,83.13670917430399,3.4070378276172497,3.0145391830440507,1.424704313341473e-23,9.0,-3.26,1.0,-3.17,0.3237,0.4716,0.6032,1.0,0.2947,0.2947,7
6668,npp,327,3820,0.657898545265198,-1.20116984844208,37.0252799987793,3670176,328,3070,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-09-15 23:42:52.305815,-81.12309527955121,65.88426279188762,53.868152594522996,3.0209993113564213e-30,17.0,65.98,3.0,65.98,0.7406,1.0214,1.3977,0.4617,0.3505,0.3038,7
6749,npp,1945,2435,0.34991785883903503,-1.19765543937683,37.0269355773926,3670176,1945,1971,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-09-17 23:05:11.678123,-80.21966484983683,22.498935788186234,19.792251565364573,1.337528179438292e-32,11.0,22.56,1.0837787002826917,22.795,0.3915,0.5001,0.7488,0.9432,0.3331,0.33,7
6776,npp,1228,1745,0.32831205427646604,-1.20293247699738,37.0230445861816,3670176,1227,1329,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-09-18 22:46:21.364246,97.72105299731226,16.544178189757595,14.593823524647625,9.295847346452638e-31,8.0,-16.55,1.0442604737599883,-16.11,0.3469,0.4779,0.682,0.9868,0.3284,0.324,7
6803,npp,511,1056,0.305112674832344,-1.20195579528809,37.026668548584,3670176,509,775,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-09-19 22:27:31.054895,98.6020901064537,46.63207836091636,40.033992998059524,1.0581555210995374e-26,5.0,-46.67,1.646109783506203,-46.47,0.4618,0.7642,1.001,0.6172,0.1928,0.1883,7
6839,npp,2869,376,0.487070918083191,-1.20284473896027,37.024284362793,3670176,2870,210,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-09-20 22:08:42.524980,99.14453193370186,63.792816449963,52.54814984347006,1.4502980104752206e-20,2.0,-63.81,2.7445598364131496,-63.73,0.6077,1.103,1.4676,0.4276,0.2472,0.2083,7
6902,npp,1055,3360,0.684115529060364,-1.20331490039825,37.0238723754883,3670176,1052,2709,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-09-21 23:30:15.038257,-80.88623619833767,56.32652756255122,47.42592118028403,5.250702399425781e-22,15.0,56.41,2.1127631471468895,56.6,0.5221,0.9382,1.2,0.5027,0.3514,0.3439,7
6938,npp,335,2663,0.376556694507599,-1.19950270652771,37.0220832824707,3670176,334,2146,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-09-22 23:11:24.728802,-79.91040420765438,33.34713283424584,29.105192606696065,5.24227571246215e-15,12.0,33.41,1.2365102219381485,33.8,0.4253,0.5854,0.7571,0.8057,0.3028,0.3034,7
6974,npp,2672,1973,0.357295900583267,-1.19784593582153,37.0267601013184,3670176,2672,1542,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-09-23 22:52:34.421852,88.8364613829376,3.5945431240160586,3.1801706550632827,4.77212099563318e-07,9.0,-3.54,1.0,-3.17,0.3237,0.4716,0.6032,1.0,0.3573,0.3573,7
7991,npp,1523,3814,0.445504248142242,-1.19857561588287,37.0233268737793,3670176,1526,3066,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-10-17 23:42:42.867542,-81.10230647147327,65.78812726650438,53.802834916112914,4.6819082952708984e-31,17.0,65.88,3.0,65.98,0.7406,1.0214,1.3977,0.4617,0.2797,0.2057,7
8027,npp,799,3126,0.293559268116951,-1.20009458065033,37.0216522216797,3670176,803,2503,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-10-18 23:23:52.578724,-80.53814222419784,50.0124222668452,42.68185135125641,2.3790584449953497e-29,14.0,50.09,1.7549928774784245,50.33,0.5296,0.725,1.1038,0.6505,0.2258,0.191,7
8063,npp,91,2432,0.404229551553726,-1.20139396190643,37.0271377563477,3670176,91,1969,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-10-19 23:05:04.075115,-80.66709262787633,22.355201261005767,19.665788516543014,1.854849729128864e-25,11.0,22.4,1.0837787002826917,22.795,0.3915,0.5001,0.7488,0.9432,0.3832,0.3813,7
8099,npp,2456,1744,0.458456605672836,-1.20316600799561,37.0277900695801,3670176,2456,1327,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-10-20 22:46:15.575530,98.1008127306125,16.602987770524557,14.644312751773652,1.5339866527724666e-19,8.0,-16.61,1.0442604737599883,-16.11,0.3469,0.4779,0.682,0.9868,0.453,0.4524,7
8144,npp,1749,1055,0.29269203543663,-1.19813179969788,37.0220756530762,3670176,1750,775,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-10-21 22:27:27.078757,99.21812486545241,46.66757503343944,40.058649751695576,3.458462210636424e-12,5.0,-46.7,1.646109783506203,-46.47,0.4618,0.7642,1.001,0.6172,0.1852,0.1806,7
9026,npp,177,606,0.6194683015346529,-1.19642281532288,37.0221061706543,3670176,180,392,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-11-12 22:15:04.413899,99.27273766001291,58.97066750263858,49.30281205212232,8.555608684425999e-30,3.0,-58.99,2.253202848596432,-58.97,0.5933,0.8573,1.2298,0.5501,0.3661,0.3408,7
9080,npp,1445,3593,0.328613221645355,-1.20194399356842,37.0236434936523,3670176,1446,2915,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-11-13 23:36:38.753658,-81.03758707981318,61.582428657361504,51.09714065819471,4.101371806117679e-32,16.0,61.68,2.5331140255951103,61.72,0.6919,1.0877,1.5329,0.4336,0.172,0.1425,7
9116,npp,716,2902,0.301490217447281,-1.19865119457245,37.0266990661621,3670176,715,2340,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-11-14 23:17:48.487992,-80.63165279858676,42.741506764874494,36.90779919130409,2.180609853060941e-31,13.0,42.82,1.4867838833500562,42.89,0.485,0.6304,0.8914,0.7481,0.2504,0.2256,7
9152,npp,4,2210,0.1831278018653393,-1.19745922088623,37.0229949951172,3670176,4,1770,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-11-15 22:59:00.006633,-82.63042818871298,10.178195780409709,8.995608385821646,4.443957542312928e-31,10.0,10.21,1.0,10.26,0.3463,0.4474,0.6419,1.0541,0.2073,0.193,7
9350,npp,1497,2439,0.5069051086902621,-1.20149755477905,37.0268936157227,3670176,1497,1975,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-11-20 23:05:16.852593,-79.98082275276357,22.707238546317896,19.97247581791059,7.020833686553306e-14,11.0,22.77,1.0837787002826917,22.795,0.3915,0.5001,0.7488,0.9432,0.478,0.4781,7
10142,npp,2882,1977,0.27771823108196303,-1.20164489746094,37.0276298522949,3670176,2882,1546,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-12-12 22:52:43.397130,102.18394380248087,3.294835108435261,2.915229199557518,1.4995302054829776e-30,9.0,-3.31,1.0,-3.17,0.3237,0.4716,0.6032,1.0,0.2777,0.2777,7
10187,npp,2168,1288,0.1804390288889408,-1.19752752780914,37.026969909668,3670176,2168,965,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-12-13 22:33:53.065780,99.02374733967329,38.257626731711,33.22458011944077,1.1582315074060892e-32,6.0,-38.32,1.357151599901897,-38.12,0.3877,0.5916,0.9577,0.7973,0.1687,0.1439,7
10268,npp,2720,3589,0.711405396461487,-1.20262110233307,37.0248680114746,3670176,2724,2913,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-12-15 23:36:37.010090,-80.88796796341022,61.54542612715326,51.080486861712714,1.8069519709592255e-31,16.0,61.59,2.5331140255951103,61.72,0.6919,1.0877,1.5329,0.4336,0.3231,0.3085,7
10313,npp,2004,2899,0.29488007724285104,-1.19851911067963,37.0264282226562,3670176,2005,2338,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-12-16 23:17:48.455804,-81.20387916806905,42.66467741516251,36.84982025650957,1.6864945171147808e-29,13.0,42.71,1.4867838833500562,42.89,0.485,0.6304,0.8914,0.7481,0.246,0.2206,7
10349,npp,1289,2206,0.27455537021160104,-1.20313930511475,37.0237007141113,3670176,1289,1766,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-12-17 22:58:58.130695,-80.57464222734141,9.982438124235012,8.823784666789612,1.8031278937558062e-25,10.0,9.97,1.0,10.26,0.3463,0.4474,0.6419,1.0541,0.2988,0.2894,7
10412,npp,2917,824,0.404000669717789,-1.19864273071289,37.0219497680664,3670176,2918,614,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-12-19 22:21:19.210731,99.15735374536646,53.45242631646021,45.306799914962504,7.243386535939923e-13,4.0,-53.53,1.9513309067639726,-53.37,0.4439,0.6921,1.0708,0.6814,0.324,0.2753,7
10457,npp,2206,148,0.459747582674026,-1.19819664955139,37.0230178833008,3670176,2203,70,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-12-20 22:02:28.879805,98.85583918834772,67.82559323134973,55.02776550995982,2.0850747272987008e-05,1.0,-67.89,3.3166247903554,-67.73,0.6865,1.1162,1.8739,0.4225,0.2737,0.1943,7
10475,npp,1109,3817,0.536594301462173,-1.19822645187378,37.0244674682617,3670176,1111,3068,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-12-20 23:42:53.482472,-81.13611993287377,65.8736204359749,53.865646188274546,1.3886312541432662e-16,17.0,65.93,3.0,65.98,0.7406,1.0214,1.3977,0.4617,0.31,0.2478,7
10511,npp,393,3129,0.377477794885635,-1.20067465305328,37.0218505859375,3670176,393,2504,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2012-12-21 23:24:03.149041,-81.08071710404268,50.13307598004319,42.78214668686436,1.3030496569822541e-09,14.0,50.18,1.7549928774784245,50.33,0.5296,0.725,1.1038,0.6505,0.2736,0.2456,7
11105,npp,2799,143,0.1745393723249435,-1.19916915893555,37.0246696472168,3670176,2805,68,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2013-01-05 22:02:22.846934,98.85857174596687,67.91494699722907,55.079179193878424,0.00013709632466705414,1.0,-67.97,3.3166247903554,-67.73,0.6865,1.1162,1.8739,0.4225,0.1877,0.0737,7
11204,npp,265,2427,0.2110790237784386,-1.19651687145233,37.023754119873,3670176,265,1965,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2013-01-07 23:05:06.824042,-79.95587725302177,22.105041260957858,19.450550029331257,4.2140693476117444e-10,11.0,22.14,1.0837787002826917,22.795,0.3915,0.5001,0.7488,0.9432,0.205,0.1991,7
11240,npp,2604,1737,0.1669770032167435,-1.19822561740875,37.0240249633789,3670176,2604,1321,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2013-01-08 22:46:16.508008,97.48288964750874,16.953589585688842,14.953239140490263,1.7954495262345896e-18,8.0,-16.99,1.0442604737599883,-16.11,0.3469,0.4779,0.682,0.9868,0.1739,0.1648,7
11339,npp,78,4038,0.302078574895859,-1.20116949081421,37.025260925293,3670176,75,3186,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2013-01-10 23:49:00.489197,-80.86474696548656,69.47156223262911,55.97018966275261,1.864473900859436e-25,18.0,69.53,3.5496478698597698,69.73,0.7927,1.2176,1.8458,0.3874,0.2137,0.117,7
11420,npp,1714,2656,0.29725517332553897,-1.20203220844269,37.0257415771484,3670176,1715,2140,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2013-01-12 23:11:21.640891,-81.24075483803811,33.05585048404537,28.86095049126134,8.93105017147011e-33,12.0,33.1,1.2365102219381485,33.8,0.4253,0.5854,0.7571,0.8057,0.2386,0.2395,7
11456,npp,995,1965,0.324679210782051,-1.19785475730896,37.0275268554688,3670176,995,1535,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2013-01-13 22:52:31.321622,101.29495767222454,3.9806551926295195,3.521872876121997,3.493835194949034e-32,9.0,-4.01,1.0,-3.17,0.3237,0.4716,0.6032,1.0,0.3247,0.3247,7
11519,npp,2624,589,0.347170859575272,-1.2006903886795,37.0273056030273,3670176,2628,377,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2013-01-15 22:14:50.676094,98.79050735066757,59.32216081129189,49.55533549590964,4.026316071924763e-25,3.0,-59.38,2.3545700244418297,-58.97,0.5933,0.8573,1.2298,0.5501,0.255,0.191,7
11618,npp,130,2889,0.1672793813049793,-1.20317959785461,37.0255584716797,3670176,131,2330,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2013-01-17 23:17:39.964588,-81.0326327902757,42.290047515523064,36.54309783249871,4.334785642552501e-22,13.0,42.35,1.4867838833500562,42.89,0.485,0.6304,0.8914,0.7481,0.1601,0.1251,7
11654,npp,2500,2197,0.2070224061608315,-1.19754028320312,37.0223083496094,3670176,2500,1757,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2013-01-18 22:58:51.413779,-79.19274705378606,9.457147184919785,8.36000084516811,1.2737499673077276e-15,10.0,9.45,1.0,10.26,0.3463,0.4474,0.6419,1.0541,0.2312,0.2182,7
11708,npp,1800,1508,0.31018385291099504,-1.19821751117706,37.0229911804199,3670176,1800,1131,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2013-01-19 22:40:02.864340,96.54729997715019,28.725990863765375,25.169681333652843,1.5133585328135262e-08,7.0,-28.74,1.184412938166907,-28.09,0.417,0.542,0.7618,0.8702,0.2759,0.2699,7
11798,npp,2381,3810,0.719698488712311,-1.2026344537735,37.0262603759766,3670176,2379,3064,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2013-01-21 23:42:50.360501,-80.93044712099855,65.75761779464128,53.792000001273856,9.521783090972096e-05,17.0,65.81,3.0,65.98,0.7406,1.0214,1.3977,0.4617,0.3711,0.3323,7
12347,npp,2636,1518,0.399630576372147,-1.20134294033051,37.0222969055176,3670176,2635,1139,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2013-02-04 22:40:23.286169,98.27154653053603,28.221410414846666,24.734475808062594,7.712334792648454e-05,7.0,-28.27,1.184412938166907,-28.09,0.417,0.542,0.7618,0.8702,0.3514,0.3478,7
12392,npp,1920,828,0.462599575519562,-1.20290565490723,37.0265274047852,3670176,1917,618,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2013-02-05 22:21:34.721379,98.43221804227133,53.369892612134855,45.23947037287394,2.726308786608811e-13,4.0,-53.42,1.9513309067639726,-53.37,0.4439,0.6921,1.0708,0.6814,0.354,0.3152,7
12428,npp,1223,155,1.0404767394065861,-1.20054483413696,37.024715423584,3670176,1224,74,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2013-02-06 22:02:47.933502,99.07734330174661,67.73625780409968,54.966898228834715,3.524800720144372e-21,1.0,-67.78,3.3166247903554,-67.73,0.6865,1.1162,1.8739,0.4225,0.4488,0.4396,7
12482,npp,2495,3132,0.77000367641449,-1.20066785812378,37.0231704711914,3670176,2499,2507,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2013-02-07 23:24:22.188376,-80.69635294030424,50.23100499832596,42.85243975274595,5.945217026185001e-20,14.0,50.27,1.7549928774784245,50.33,0.5296,0.725,1.1038,0.6505,0.4973,0.5009,7
12554,npp,1090,1750,0.375801920890808,-1.19702517986298,37.0236129760742,3670176,1091,1333,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2013-02-09 22:46:46.824884,98.8228423218798,16.252392563132954,14.337320088345656,9.504137610057279e-33,8.0,-16.28,1.0442604737599883,-16.11,0.3469,0.4779,0.682,0.9868,0.3738,0.3709,7
12581,npp,390,1062,0.779642343521118,-1.20285582542419,37.0276947021484,3670176,390,779,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2013-02-10 22:27:58.251026,99.03135933697932,46.40958644203639,39.854912831980464,3.509927813858408e-34,5.0,-46.47,1.646109783506203,-46.47,0.4618,0.7642,1.001,0.6172,0.481,0.4812,7
12644,npp,1668,4050,1.34286165237427,-1.19897389411926,37.0258903503418,3670176,1670,3192,196611,3866787,1094,ken_nairobi_94_11,-1.2,37.025,94,11,ken_nairobi,2013-02-11 23:49:34.278847,-81.20851912319456,69.67739392648589,56.07458846863431,8.338318375458545e-33,18.0,69.72,3.5496478698597698,69.73,0.7927,1.2176,1.8458,0.3874,0.5069,0.5202,7
