gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1496,1041,0.830611765384674,-1.18463444709778,36.8023071289062,3670176,1496,765,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-04-28 22:28:42.648216,98.69544940159912,47.095679158611176,40.40413093674932,2.1456025505151808e-12,5.0,-47.15,1.646109783506203,-47.54,1.3555,1.7662,2.9538,0.6375,0.5576,0.5295,7
1790,npp,1315,358,2.54216170310974,-1.18868911266327,36.8069076538086,3670176,1317,197,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-05-15 22:09:40.875085,99.1205682928889,64.11964927856687,52.75956001146791,7.601559277701735e-17,2.0,-64.16,2.7445598364131496,-64.26,1.41,1.9353,2.7094,0.5818,1.3471,1.4791,7
1808,npp,219,4032,0.639630198478699,-1.18441355228424,36.8041076660156,3670176,218,3183,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-05-15 23:50:03.699834,-80.92840222301109,69.31979900276266,55.88354758256484,1.8540585913498517e-05,18.0,69.44,3.5496478698597698,69.35,1.2597,1.9347,2.9797,0.582,0.7612,0.3723,7
1988,npp,2743,581,1.17849373817444,-1.18559587001801,36.8058929443359,3670176,2744,369,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-05-20 22:15:52.076146,99.15009437550947,59.50336236101519,49.6787733567206,1.2100614126817262e-35,3.0,-59.56,2.3545700244418297,-59.68,1.4365,2.1122,2.9884,0.5331,0.7294,0.6282,7
2051,npp,928,3569,0.5063097476959231,-1.18640661239624,36.8028907775879,3670176,932,2897,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-05-21 23:37:24.574894,-80.71283196248015,61.08525652774203,50.76790024347391,2.596915105654801e-31,16.0,61.18,2.5331140255951103,61.05,1.2574,1.6734,2.6859,0.6729,0.6653,0.3407,7
2213,npp,1098,804,1.92750811576843,-1.1868724822998,36.8037033081055,3670176,1098,591,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-05-25 22:22:03.221467,98.90542005385463,54.02366913329839,45.72971270860814,6.061126565828518e-24,4.0,-54.07,1.9513309067639726,-54.26,1.282,1.6899,2.8278,0.6663,1.2478,1.2844,7
2249,npp,381,130,5.25301456451416,-1.19057536125183,36.8046913146973,3670176,379,61,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-05-26 22:03:12.894007,98.86892420297036,68.15656782223721,55.212631358016175,5.004706308628015e-18,1.0,-68.18,3.3166247903554,-68.26,1.8367,2.5774,3.3904,0.4369,1.9327,2.2949,7
2267,npp,2356,3797,0.610724240541458,-1.18755674362183,36.8051223754883,3670176,2358,3056,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-05-26 23:43:37.498663,-81.17560484728354,65.47618234922237,53.61453502052184,2.439455465897182e-26,17.0,65.58,3.0,65.47,1.3318,1.9672,2.2839,0.5724,0.6739,0.3496,7
2960,npp,1389,2403,1.0268979668617249,-1.18771350383759,36.8066024780273,3670176,1389,1944,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-06-13 23:05:36.685362,-79.37938623120247,20.839644046442785,18.347008740795395,2.0743825403750393e-06,11.0,20.87,1.0837787002826917,21.165,0.9361,1.2447,1.5652,0.9046,0.925,0.929,7
3050,npp,2277,345,1.25915610790253,-1.18516063690186,36.804443359375,3670176,2279,189,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-06-16 22:09:05.748552,99.08124608494978,64.38849760290536,52.92223347954224,1.0379609629873322e-25,2.0,-64.42,2.7445598364131496,-64.26,1.41,1.9353,2.7094,0.5818,0.8797,0.7326,7
3185,npp,2078,1939,1.35778951644897,-1.18867206573486,36.8069076538086,3670176,2078,1510,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-06-19 22:52:55.855867,90.95012130095655,5.546357192785395,4.90566238171744,3.431523981349716e-33,9.0,-5.51,1.0,-4.99,0.7916,1.126,1.9192,1.0,1.3578,1.3578,7
3338,npp,423,2168,0.767326176166534,-1.19091558456421,36.8062515258789,3670176,423,1729,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-06-24 22:59:06.498874,-79.76639387562662,7.750840279146562,6.85333140594198,1.372468532512862e-25,10.0,7.77,1.0,8.41,0.9216,1.2793,2.2876,0.8802,0.614,0.6754,7
3365,npp,2770,1478,0.527835607528687,-1.18704164028168,36.8025360107422,3670176,2771,1108,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-06-25 22:40:16.182443,99.50019998750861,30.10352601017372,26.34482340735684,1.0133503640113805e-19,7.0,-30.16,1.184412938166907,-29.665,0.7801,1.0879,1.3719,1.035,0.6531,0.5463,7
4157,npp,200,3097,0.708500504493713,-1.18632769584656,36.8076934814453,3670176,200,2483,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-07-14 23:24:13.512080,-80.90870010732831,49.12326271536592,41.993325989880965,4.0156080718307494e-11,14.0,49.22,1.7549928774784245,49.385,1.1837,1.5653,2.2237,0.7194,0.6378,0.5097,7
4193,npp,2559,2401,0.641579806804657,-1.18514263629913,36.806957244873,3670176,2559,1942,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-07-15 23:05:23.183239,-79.81196567197897,20.721479488691454,18.244878388339878,2.424849519418273e-18,11.0,20.77,1.0837787002826917,21.165,0.9361,1.2447,1.5652,0.9046,0.5695,0.5804,7
4445,npp,252,1942,1.14826381206512,-1.18823838233948,36.8054161071777,3670176,252,1513,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-07-21 22:52:51.184260,95.69117406489204,5.336011304821342,4.7200572275655075,5.266797916676734e-32,9.0,-5.34,1.0,-4.99,0.7916,1.126,1.9192,1.0,1.1483,1.1483,7
5318,npp,2367,2177,0.694766759872437,-1.18933606147766,36.8062553405762,3670176,2367,1737,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-08-11 22:59:06.997890,-74.75706926626876,8.273947736098856,7.316113435915949,5.174467260176037e-05,10.0,8.29,1.0,8.41,0.9216,1.2793,2.2876,0.8802,0.5414,0.6115,7
5354,npp,1653,1487,0.499256998300552,-1.18678796291351,36.8016242980957,3670176,1653,1115,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-08-12 22:40:18.456551,98.91310419534908,29.69944671982402,26.00306195334787,1.8771966164313307e-12,7.0,-29.73,1.184412938166907,-29.665,0.7801,1.0879,1.3719,1.035,0.629,0.5167,7
5390,npp,940,796,0.637745082378387,-1.18524181842804,36.8033027648926,3670176,939,582,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-08-13 22:21:28.134486,98.84155314740079,54.23905736636117,45.89382946125924,1.337344298115717e-19,4.0,-54.29,1.9513309067639726,-54.26,1.282,1.6899,2.8278,0.6663,0.5868,0.425,7
5426,npp,231,122,1.17128801345825,-1.18653452396393,36.8042259216309,3670176,232,56,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-08-14 22:02:39.591057,99.14783253951963,68.2745143218139,55.28724198901069,9.325085109342887e-26,1.0,-68.31,3.3166247903554,-68.26,1.8367,2.5774,3.3904,0.4369,0.7021,0.5117,7
5444,npp,2206,3791,1.30459749698639,-1.18661522865295,36.8037376403809,3670176,2203,3052,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-08-14 23:43:02.416203,-80.8604972696565,65.35511081570681,53.545373191738086,3.833157311565613e-17,17.0,65.47,3.0,65.47,1.3318,1.9672,2.2839,0.5724,0.9052,0.7467,7
5750,npp,1523,1946,0.6165294945240021,-1.18686413764954,36.8052864074707,3670176,1523,1517,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-08-22 22:52:49.777180,98.13031385493404,5.127531436922993,4.536081201081944,1.663833185424442e-23,9.0,-5.11,1.0,-4.99,0.7916,1.126,1.9192,1.0,0.6165,0.6165,7
6650,npp,1412,121,3.10089421272278,-1.19005858898163,36.8029899597168,3670176,1414,56,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-09-15 22:02:29.480609,99.27223675664979,68.2987845639169,55.29667712574163,1.1380900477633614e-34,1.0,-68.33,3.3166247903554,-68.26,1.8367,2.5774,3.3904,0.4369,1.2839,1.3547,7
6803,npp,514,1024,0.609901070594788,-1.18434023857117,36.805606842041,3670176,516,752,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-09-19 22:27:32.834177,98.97776367899213,47.667946945523994,40.852995779544905,1.1877560432440018e-26,5.0,-47.7,1.646109783506203,-47.54,1.3555,1.7662,2.9538,0.6375,0.4235,0.3888,7
6839,npp,2872,344,1.20599949359894,-1.18780839443207,36.8032302856445,3670176,2872,188,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-09-20 22:08:42.524980,99.04856661858229,64.40299419283757,52.937724987907636,1.7235970947946733e-20,2.0,-64.43,2.8345692104261015,-64.26,1.41,1.9353,2.7094,0.5818,0.8687,0.7017,7
6866,npp,1777,4017,1.71687173843384,-1.18695569038391,36.8014907836914,3670176,1781,3176,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-09-20 23:49:07.129880,-81.36233231241262,69.09536786598346,55.75544657152906,3.2201898022486173e-27,18.0,69.21,3.5496478698597698,69.35,1.2597,1.9347,2.9797,0.582,1.0647,0.9993,7
6902,npp,1058,3330,1.20360612869263,-1.18586647510529,36.8066253662109,3670176,1061,2678,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-09-21 23:30:16.817494,-81.16410050566796,55.53938830764456,46.85226252078358,6.117426447015833e-22,15.0,55.65,2.0682789409984763,55.75,1.2036,1.7761,2.4246,0.634,0.8492,0.7631,7
6938,npp,339,2632,0.93236243724823,-1.18977189064026,36.8005905151367,3670176,339,2124,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-09-22 23:11:26.508038,-81.19249501963766,31.94341536357146,27.914923473951195,6.43737255755671e-15,12.0,32.02,1.2365102219381485,32.47,1.2315,1.548,2.1281,0.7274,0.6281,0.6782,7
6974,npp,2676,1941,1.009439170360565,-1.1901239156723,36.8037757873535,3670176,2676,1512,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-09-23 22:52:36.201081,100.75886143603654,5.38886637895133,4.766785804565192,5.983938392179629e-07,9.0,-5.4,1.0,-4.99,0.7916,1.126,1.9192,1.0,1.0094,1.0094,7
7649,npp,142,1934,1.44396281242371,-1.19030654430389,36.8024063110352,3670176,142,1505,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-10-09 22:52:23.488786,95.84559694155064,5.810851384703619,5.139541484148073,0.0001364549393045298,9.0,-5.8,1.0,-4.99,0.7916,1.126,1.9192,1.0,1.444,1.444,7
7991,npp,1526,3782,2.18101930618286,-1.18576967716217,36.8028869628906,3670176,1527,3047,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-10-17 23:42:42.867542,-80.99437430026155,65.21195936279413,53.44636559324866,4.623524935033573e-31,17.0,65.31,3.0,65.47,1.3318,1.9672,2.2839,0.5724,1.1973,1.2484,7
8063,npp,94,2400,1.34280145168304,-1.18740105628967,36.807502746582,3670176,94,1941,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-10-19 23:05:04.075115,-80.15483868888079,20.668525212758354,18.197977536394166,2.0978478735347483e-25,11.0,20.72,1.0837787002826917,21.165,0.9361,1.2447,1.5652,0.9046,1.2165,1.2148,7
8234,npp,2317,3328,0.60930410027504,-1.18768513202667,36.806209564209,3670176,2315,2676,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-10-23 23:30:12.905622,-80.56823409448519,55.498752056380674,46.817833879224864,7.990361654163753e-08,15.0,55.6,2.0682789409984763,55.75,1.2036,1.7761,2.4246,0.634,0.5619,0.3863,7
8990,npp,888,1258,0.849666059017181,-1.18429350852966,36.8030700683594,3670176,888,938,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-11-11 22:33:52.903399,98.4712221965649,39.46050800771603,34.21651496094867,2.5991089726191408e-24,6.0,-39.49,1.4276677814245327,-39.27,0.963,1.347,2.433,0.8359,0.7777,0.7103,7
9080,npp,1448,3561,1.25743317604065,-1.18871521949768,36.8027381896973,3670176,1448,2890,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-11-13 23:36:38.753658,-80.91463714461146,60.90594394885725,50.64085445029936,3.606388720245677e-32,16.0,61.01,2.5331140255951103,61.05,1.2574,1.6734,2.6859,0.6729,0.9618,0.8461,7
9116,npp,719,2869,0.765948414802551,-1.18410873413086,36.8038177490234,3670176,718,2313,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-11-14 23:17:48.487992,-80.40282335850615,41.53833970961115,35.92682187125235,2.054829620350762e-31,13.0,41.62,1.4867838833500562,41.69,1.0071,1.4998,1.7751,0.7508,0.6325,0.5751,7
9224,npp,1659,799,1.83264303207397,-1.19030892848969,36.8067054748535,3670176,1658,585,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-11-17 22:21:21.261417,98.87374214541977,54.17081762703244,45.8383325898994,5.184076050485215e-24,4.0,-54.21,1.9513309067639726,-54.26,1.282,1.6899,2.8278,0.6663,1.1992,1.2212,7
9260,npp,952,125,2.0377181768417403,-1.18793189525604,36.802661895752,3670176,952,58,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-11-18 22:02:32.776241,99.08286575710116,68.24563243223118,55.26448757598911,1.2898106549627663e-17,1.0,-68.26,3.3166247903554,-68.26,1.8367,2.5774,3.3904,0.4369,0.9633,0.8902,7
9314,npp,2214,3103,2.02264738082886,-1.19072341918945,36.8041496276855,3670176,2214,2487,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-11-19 23:24:07.119275,-81.24503195181843,49.31143883074837,42.140513190767535,1.5061082847383572e-20,14.0,49.4,1.7549928774784245,49.385,1.1837,1.5653,2.2237,0.7194,1.3866,1.455,7
9962,npp,1420,1715,1.24955749511719,-1.18543565273285,36.8035087585449,3670176,1420,1302,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-12-07 22:46:26.865285,96.9662531561321,18.172744447269608,16.020247763367284,0.0003851488958178372,8.0,-18.2,1.0442604737599883,-17.79,0.8364,1.049,1.6991,1.0734,1.3181,1.3413,7
9989,npp,708,1025,1.17884516716003,-1.18774056434631,36.8018989562988,3670176,709,754,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-12-08 22:27:38.321301,99.1062952812887,47.58887565028008,40.79184017258509,1.4563310131949018e-10,5.0,-47.67,1.646109783506203,-47.54,1.3555,1.7662,2.9538,0.6375,0.7692,0.7515,7
10016,npp,3069,344,1.61881005764008,-1.18693006038666,36.8043975830078,3670176,3067,189,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-12-09 22:08:47.998531,98.74720015274787,64.3664639375496,52.917475734500556,1.9996326288296075e-18,2.0,-64.43,2.8345692104261015,-64.26,1.41,1.9353,2.7094,0.5818,1.0144,0.9419,7
10079,npp,1259,3331,1.40989077091217,-1.18725252151489,36.8043403625488,3670176,1258,2680,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-12-10 23:30:22.275541,-80.95664661509318,55.61113369174905,46.907991474733954,2.7931691021619506e-16,15.0,55.67,2.0682789409984763,55.75,1.2036,1.7761,2.4246,0.634,0.949,0.8939,7
10115,npp,528,2634,1.42446315288544,-1.18993878364563,36.8024520874023,3670176,527,2125,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-12-11 23:11:31.946505,-79.56114740415705,32.06514229003712,28.020220549959106,4.820008089898912e-24,12.0,32.11,1.2365102219381485,32.47,1.2315,1.548,2.1281,0.7274,1.0261,1.0362,7
10142,npp,2885,1944,1.46388173103333,-1.18685507774353,36.8066520690918,3670176,2885,1515,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-12-12 22:52:43.397130,99.10123044618385,5.196312795737093,4.59681241699729,1.349806725563539e-30,9.0,-5.22,1.0,-4.99,0.7916,1.126,1.9192,1.0,1.4639,1.4639,7
10268,npp,2723,3558,0.581038981676102,-1.18591368198395,36.8053665161133,3670176,2726,2888,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-12-15 23:36:38.789370,-81.11762648353131,60.8817484141524,50.63239372117528,1.839693883889595e-31,16.0,60.95,2.5331140255951103,61.05,1.2574,1.6734,2.6859,0.6729,0.6948,0.391,7
10412,npp,2920,792,0.684942305088043,-1.18432688713074,36.8041801452637,3670176,2920,577,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-12-19 22:21:19.210731,99.0215523669387,54.307311172642514,45.944432870044835,9.125773835974213e-13,4.0,-54.4,1.9513309067639726,-54.26,1.282,1.6899,2.8278,0.6663,0.611,0.4564,7
10457,npp,2211,117,5.62951707839966,-1.19077479839325,36.806037902832,3670176,2214,54,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-12-20 22:02:30.659041,99.2777419514628,68.31597812818522,55.31132276481641,2.7427072496528278e-05,1.0,-68.39,3.3166247903554,-68.26,1.8367,2.5774,3.3904,0.4369,2.0463,2.4594,7
10475,npp,1112,3785,1.42058277130127,-1.18507206439972,36.8031730651855,3670176,1112,3049,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-12-20 23:42:53.482472,-81.02999683253371,65.29659990870432,53.509235037617245,1.7291079871028375e-16,17.0,65.37,3.0,65.47,1.3318,1.9672,2.2839,0.5724,0.9438,0.8131,7
10511,npp,396,3097,1.34680485725403,-1.18745374679565,36.803409576416,3670176,395,2483,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2012-12-21 23:24:03.149041,-80.90921125933437,49.160938181591106,42.02778498305851,1.648572669036866e-09,14.0,49.22,1.7549928774784245,49.385,1.1837,1.5653,2.2237,0.7194,1.0015,0.9689,7
11105,npp,2804,111,1.45997965335846,-1.1905791759491,36.8048210144043,3670176,2806,51,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-01-05 22:02:24.626215,99.28225534699972,68.41063014169704,55.365022759741684,0.0001242357076470328,1.0,-68.49,3.3166247903554,-68.26,1.8367,2.5774,3.3904,0.4369,0.7891,0.6378,7
11204,npp,269,2395,1.29879200458527,-1.18936336040497,36.8039703369141,3670176,269,1937,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-01-07 23:05:06.824042,-79.21503335452691,20.4233855829204,17.986329987744874,3.3563791959972325e-10,11.0,20.45,1.0837787002826917,21.165,0.9361,1.2447,1.5652,0.9046,1.1759,1.1749,7
11240,npp,2607,1705,0.852597892284393,-1.18446755409241,36.8047218322754,3670176,2607,1292,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-01-08 22:46:16.508008,97.10000651686502,18.70900742701136,16.489421356162964,1.4690867664901818e-18,8.0,-18.75,1.0442604737599883,-17.79,0.8364,1.049,1.6991,1.0734,0.9379,0.9152,7
11285,npp,1892,1015,1.16858184337616,-1.1889591217041,36.803840637207,3670176,1893,746,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-01-09 22:27:27.975819,98.81287387125052,47.92503194425538,41.05776726672842,1.1354191117480682e-25,5.0,-48.0,1.646109783506203,-47.54,1.3555,1.7662,2.9538,0.6375,0.7629,0.745,7
11321,npp,1178,333,1.25972926616669,-1.18923139572144,36.803596496582,3670176,1177,181,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-01-10 22:08:37.664489,98.96059676390568,64.55731606759839,53.03983152072492,5.415550308287778e-31,2.0,-64.64,2.8345692104261015,-64.26,1.41,1.9353,2.7094,0.5818,0.8877,0.7329,7
11339,npp,82,4007,1.021714508533478,-1.18857145309448,36.803897857666,3670176,85,3171,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-01-10 23:49:02.268469,-81.28362111882333,68.98875367837854,55.70018913181608,1.5843708784309262e-25,18.0,69.06,3.5496478698597698,69.35,1.2597,1.9347,2.9797,0.582,0.8688,0.5947,7
11420,npp,1717,2624,0.5744749307632451,-1.18910217285156,36.8069458007812,3670176,1717,2117,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-01-12 23:11:21.640891,-80.93949564654227,31.613350366167918,27.63657308633642,8.662313636201492e-33,12.0,31.67,1.2365102219381485,32.47,1.2315,1.548,2.1281,0.7274,0.3387,0.4179,7
11519,npp,2628,557,1.67649805545807,-1.18771588802338,36.8032112121582,3670176,2630,349,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-01-15 22:14:52.455375,99.36174145674042,60.0203844491191,50.038496822842056,4.740745230843738e-25,3.0,-60.1,2.3545700244418297,-59.68,1.4365,2.1122,2.9884,0.5331,0.941,0.8937,7
11582,npp,834,3547,0.774709701538086,-1.18506491184235,36.8054428100586,3670176,837,2879,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-01-16 23:36:28.513932,-82.0269098414539,60.655448057085046,50.47772511992232,3.362511746367555e-27,16.0,60.72,2.4157378735459294,61.05,1.2574,1.6734,2.6859,0.6729,0.754,0.5213,7
11618,npp,133,2856,0.521143972873688,-1.18927991390228,36.8053283691406,3670176,134,2302,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-01-17 23:17:39.964588,-80.81423195664267,41.08772788821846,35.56040305537319,5.206098591440724e-22,13.0,41.15,1.4276677814245327,41.69,1.0071,1.4998,1.7751,0.7508,0.4406,0.3913,7
11654,npp,2504,2165,1.4632328748703,-1.1905072927475,36.8029670715332,3670176,2504,1726,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-01-18 22:58:51.413779,-76.9597141996765,7.614824118347174,6.733777015898496,1.5835421775795824e-15,10.0,7.59,1.0,8.41,0.9216,1.2793,2.2876,0.8802,1.3099,1.2879,7
11708,npp,1803,1476,0.581680566072464,-1.18459820747375,36.8061485290527,3670176,1803,1107,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-01-19 22:40:02.864340,96.38059687038809,30.229763601406027,26.456492764417806,1.9048607541022953e-08,7.0,-30.25,1.184412938166907,-29.665,0.7801,1.0879,1.3719,1.035,0.6986,0.602,7
11798,npp,2384,3778,2.53573226928711,-1.18887293338776,36.8066596984863,3670176,2389,3045,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-01-21 23:42:50.360501,-80.82432122202073,65.18247192984587,53.43580844816874,0.00011991416000790969,17.0,65.24,3.0,65.47,1.3318,1.9672,2.2839,0.5724,1.3155,1.4514,7
12347,npp,2639,1486,0.823517918586731,-1.18825054168701,36.8070793151855,3670176,2638,1114,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-02-04 22:40:23.286169,97.99627988807008,29.72144383320876,26.01964478004582,6.906511100551647e-05,7.0,-29.78,1.184412938166907,-29.665,0.7801,1.0879,1.3719,1.035,0.9028,0.8523,7
12392,npp,1924,796,2.82779765129089,-1.19066953659058,36.8027954101562,3670176,1925,582,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-02-05 22:21:36.500658,99.11742072834613,54.21421590276657,45.869549641777205,2.1781548432155566e-13,4.0,-54.29,1.9513309067639726,-54.26,1.282,1.6899,2.8278,0.6663,1.7092,1.8843,7
12446,npp,129,3787,1.122446238994598,-1.18476533889771,36.8018608093262,3670176,133,3050,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-02-06 23:43:12.534907,-81.25455107548323,65.34037510244987,53.528606519510326,1.4292491552455024e-11,17.0,65.4,3.0,65.47,1.3318,1.9672,2.2839,0.5724,0.8444,0.6425,7
12482,npp,2499,3101,1.57121407985687,-1.1901820898056,36.8034362792969,3670176,2500,2486,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-02-07 23:24:23.967656,-80.97012843470044,49.274638981661965,42.11103427329479,4.88535043444622e-20,14.0,49.34,1.7549928774784245,49.385,1.1837,1.5653,2.2237,0.7194,1.1294,1.1303,7
12554,npp,1094,1718,0.753572762012482,-1.18957781791687,36.804744720459,3670176,1094,1304,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-02-09 22:46:46.824884,98.12197590735458,18.004088167330217,15.871478530438027,8.773949268737472e-33,8.0,-18.04,1.0442604737599883,-17.79,0.8364,1.049,1.6991,1.0734,0.8431,0.8089,7
12581,npp,393,1029,1.21336317062378,-1.1881605386734,36.8073081970215,3670176,393,756,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-02-10 22:27:58.251026,98.86600953663313,47.46604626311957,40.691427372349594,3.456387812388529e-34,5.0,-47.54,1.646109783506203,-47.54,1.3555,1.7662,2.9538,0.6375,0.7901,0.7735,7
12680,npp,953,3334,2.51625823974609,-1.18927323818207,36.8041725158691,3670176,953,2682,196611,3866787,741,ken_nairobi_41_8,-1.1875,36.80416667,41,8,ken_nairobi,2013-02-12 23:30:45.702762,-80.83813101169046,55.691158414422006,46.959729732141106,1.3772587203451303e-32,15.0,55.75,2.0682789409984763,55.75,1.2036,1.7761,2.4246,0.634,1.4839,1.5953,7
