lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.716,0.711,0.846
2,0.5,0.543,0.684
3,0.336,0.405,0.513
4,0.225,0.292,0.346
5,0.173,0.202,0.207
6,0.131,0.131,0.085
7,0.089,0.077,-0.018
8,0.06,0.037,-0.095
9,0.041,0.009,-0.149
10,0.026,-0.01,-0.187
11,0.014,-0.021,-0.213
12,0.005,-0.026,-0.23
13,-0.003,-0.026,-0.24
14,-0.012,-0.023,-0.248
15,-0.012,-0.017,-0.249
16,-0.01,-0.011,-0.246
17,-0.011,-0.003,-0.242
18,-0.013,0.004,-0.235
19,-0.01,0.01,-0.219
20,-0.006,0.016,-0.195
21,-0.004,0.02,-0.159
22,0.002,0.023,-0.104
23,0.004,0.024,-0.034
24,0.012,0.024,0.055
25,0.045,0.023,0.166
26,0.057,0.017,0.279
27,0.033,0.012,0.371
28,-0.018,0.009,0.423
29,-0.061,0.008,0.444
30,-0.051,0.008,0.449
31,-0.005,0.008,0.423
32,0.029,0.008,0.358
33,0.031,0.009,0.257
34,0.015,0.009,0.148
35,-0.001,0.004,0.048
36,-0.003,-0.001,-0.034
37,-0.0,-0.008,-0.1
38,-0.004,-0.013,-0.152
39,-0.007,-0.015,-0.189
40,-0.01,-0.017,-0.214
41,-0.013,-0.017,-0.229
42,-0.013,-0.016,-0.238
43,-0.014,-0.014,-0.242
44,-0.011,-0.011,-0.242
45,-0.006,-0.007,-0.24
46,-0.004,-0.003,-0.236
47,-0.0,0.002,-0.228
48,0.005,0.007,-0.215
49,0.001,0.012,-0.199
50,-0.007,0.017,-0.176
51,-0.016,0.02,-0.14
52,-0.018,0.021,-0.085
53,-0.014,0.022,-0.008
54,-0.007,0.024,0.089
55,0.002,0.028,0.195
56,0.036,0.032,0.309
57,0.081,0.034,0.413
58,0.143,0.035,0.493
59,0.156,0.034,0.525
60,0.093,0.032,0.477
61,0.04,0.03,0.401
62,-0.006,0.026,0.299
63,-0.016,0.022,0.199
64,0.002,0.018,0.107
65,-0.011,0.016,0.008
66,-0.017,0.013,-0.072
67,-0.021,0.009,-0.134
68,-0.019,0.004,-0.177
69,-0.018,-0.001,-0.209
70,-0.015,-0.007,-0.229
71,-0.013,-0.012,-0.241
72,-0.017,-0.017,-0.25
73,-0.019,-0.022,-0.254
74,-0.018,-0.026,-0.254
75,-0.019,-0.029,-0.252
76,-0.022,-0.031,-0.25
77,-0.021,-0.031,-0.243
78,-0.021,-0.03,-0.232
79,-0.022,-0.027,-0.214
80,-0.019,-0.021,-0.181
81,-0.018,-0.015,-0.134
82,-0.01,-0.008,-0.066
83,0.009,-0.002,0.024
84,0.009,0.001,0.125
85,0.006,0.001,0.235
86,-0.006,0.002,0.345
87,-0.035,0.003,0.416
88,-0.055,0.005,0.455
89,-0.013,0.007,0.477
90,0.027,0.008,0.451
91,0.041,0.01,0.382
92,0.04,0.012,0.28
93,0.03,0.012,0.172
94,0.024,0.01,0.073
95,0.023,0.006,-0.015
96,0.021,0.003,-0.088
97,0.014,0.001,-0.146
98,0.003,0.001,-0.187
99,0.002,0.001,-0.211
100,0.0,0.002,-0.226
101,-0.001,0.003,-0.235
102,-0.003,0.004,-0.239
103,-0.004,0.007,-0.241
104,-0.006,0.009,-0.242
105,-0.003,0.013,-0.24
106,-0.001,0.016,-0.237
107,0.001,0.02,-0.228
108,0.001,0.025,-0.214
109,0.006,0.028,-0.186
110,0.011,0.031,-0.144
111,0.02,0.033,-0.083
112,0.037,0.036,0.003
113,0.038,0.039,0.101
114,0.036,0.044,0.207
115,0.055,0.047,0.318
116,0.106,0.049,0.428
117,0.144,0.049,0.504
118,0.113,0.048,0.526
119,0.079,0.046,0.499
120,0.022,0.041,0.427
121,-0.013,0.035,0.331
122,0.007,0.03,0.243
123,0.026,0.025,0.148
124,0.022,0.02,0.051
125,0.006,0.015,-0.035
126,-0.004,0.009,-0.101
127,-0.009,0.002,-0.148
128,-0.015,-0.004,-0.181
129,-0.022,-0.009,-0.204
130,-0.025,-0.014,-0.217
131,-0.027,-0.018,-0.224
132,-0.026,-0.021,-0.227
133,-0.025,-0.022,-0.227
134,-0.025,-0.023,-0.227
135,-0.024,-0.022,-0.226
136,-0.024,-0.019,-0.221
137,-0.018,-0.016,-0.209
138,-0.013,-0.012,-0.188
139,-0.006,-0.006,-0.155
140,0.001,0.001,-0.106
141,0.015,0.008,-0.038
142,0.036,0.014,0.052
143,0.046,0.016,0.152
144,0.047,0.018,0.261
145,0.014,0.019,0.347
146,-0.023,0.022,0.403
147,-0.009,0.025,0.444
148,0.022,0.027,0.461
149,0.046,0.027,0.431
150,0.061,0.027,0.369
151,0.042,0.027,0.268
152,0.015,0.025,0.155
153,0.009,0.02,0.055
154,0.031,0.015,-0.02
155,0.023,0.011,-0.094
156,0.015,0.009,-0.151
157,0.009,0.007,-0.188
158,0.007,0.006,-0.212
159,0.006,0.005,-0.226
160,0.001,0.004,-0.237
161,-0.005,0.004,-0.243
162,-0.01,0.004,-0.248
163,-0.007,0.005,-0.247
164,-0.003,0.007,-0.243
165,-0.0,0.009,-0.239
166,0.005,0.013,-0.227
167,0.003,0.017,-0.213
168,0.005,0.02,-0.188
169,0.009,0.023,-0.149
170,0.02,0.024,-0.09
171,0.027,0.027,-0.012
172,0.03,0.032,0.08
173,0.035,0.036,0.183
174,0.051,0.039,0.29
175,0.072,0.041,0.388
176,0.118,0.041,0.47
177,0.094,0.041,0.49
178,0.027,0.039,0.455
179,-0.007,0.036,0.394
180,-0.008,0.032,0.316
181,0.019,0.028,0.227
182,0.036,0.024,0.128
183,0.041,0.021,0.034
184,0.034,0.016,-0.046
185,0.018,0.01,-0.112
186,0.004,0.003,-0.161
187,-0.006,-0.003,-0.193
188,-0.016,-0.007,-0.215
189,-0.02,-0.011,-0.224
190,-0.024,-0.013,-0.229
191,-0.019,-0.014,-0.228
192,-0.015,-0.013,-0.225
193,-0.017,-0.01,-0.224
194,-0.018,-0.005,-0.22
195,-0.015,0.002,-0.211
196,-0.009,0.009,-0.197
197,-0.001,0.018,-0.173
198,0.011,0.027,-0.135
199,0.028,0.037,-0.083
200,0.046,0.046,-0.015
201,0.062,0.053,0.072
202,0.078,0.058,0.176
203,0.073,0.061,0.278
204,0.056,0.065,0.367
205,0.036,0.07,0.432
206,0.076,0.074,0.486
207,0.107,0.076,0.504
208,0.139,0.076,0.482
209,0.131,0.074,0.41
210,0.1,0.069,0.303
211,0.075,0.061,0.191
212,0.056,0.051,0.086
213,0.05,0.042,-0.007
214,0.032,0.035,-0.087
215,0.011,0.03,-0.15
216,-0.002,0.024,-0.192
217,-0.013,0.019,-0.219
218,-0.018,0.013,-0.233
219,-0.018,0.007,-0.238
220,-0.018,0.002,-0.24
221,-0.016,-0.003,-0.239
222,-0.015,-0.006,-0.239
223,-0.013,-0.007,-0.236
224,-0.012,-0.008,-0.23
225,-0.015,-0.008,-0.222
226,-0.016,-0.007,-0.206
227,-0.012,-0.006,-0.178
228,-0.006,-0.005,-0.134
229,0.004,-0.003,-0.073
230,0.013,0.0,0.004
231,0.026,0.006,0.097
232,0.041,0.01,0.197
233,0.058,0.013,0.299
234,0.08,0.014,0.398
235,0.076,0.015,0.461
236,0.01,0.015,0.468
237,-0.05,0.015,0.438
238,-0.067,0.013,0.39
239,-0.042,0.011,0.324
240,0.008,0.01,0.245
241,0.023,0.009,0.142
242,0.017,0.008,0.039
243,0.009,0.005,-0.047
244,0.002,-0.001,-0.115
245,-0.003,-0.006,-0.164
246,-0.005,-0.009,-0.196
247,-0.005,-0.012,-0.215
248,-0.006,-0.015,-0.226
249,-0.011,-0.016,-0.234
250,-0.007,-0.017,-0.236
251,-0.007,-0.015,-0.239
252,-0.008,-0.012,-0.24
253,-0.006,-0.008,-0.238
254,-0.004,-0.003,-0.234
255,-0.001,0.002,-0.223
256,0.001,0.009,-0.205
257,-0.002,0.015,-0.177
258,-0.004,0.021,-0.136
259,-0.002,0.025,-0.075
260,0.004,0.027,0.004
261,0.013,0.028,0.102
262,0.023,0.029,0.209
263,0.012,0.033,0.303
264,0.005,0.037,0.38
265,0.048,0.04,0.451
266,0.111,0.041,0.492
267,0.13,0.041,0.472
268,0.098,0.039,0.395
269,0.042,0.035,0.282
270,0.026,0.029,0.173
271,0.034,0.022,0.077
272,0.027,0.016,-0.016
273,0.01,0.012,-0.098
274,-0.003,0.009,-0.158
275,-0.012,0.007,-0.199
276,-0.014,0.005,-0.223
277,-0.01,0.002,-0.233
278,-0.013,0.001,-0.241
279,-0.018,0.001,-0.246
280,-0.019,0.001,-0.248
281,-0.018,0.002,-0.247
282,-0.015,0.004,-0.244
283,-0.011,0.007,-0.238
284,-0.011,0.011,-0.23
285,-0.011,0.016,-0.215
286,-0.0,0.021,-0.186
287,0.018,0.026,-0.142
288,0.042,0.031,-0.08
289,0.063,0.037,-0.004
290,0.069,0.044,0.078
291,0.083,0.05,0.171
292,0.108,0.052,0.274
293,0.136,0.052,0.377
294,0.108,0.05,0.435
295,0.046,0.049,0.447
296,0.012,0.047,0.435
297,-0.006,0.043,0.389
298,0.008,0.039,0.325
299,0.031,0.035,0.237
300,0.032,0.029,0.132
301,0.016,0.022,0.03
302,-0.004,0.012,-0.057
303,-0.009,0.001,-0.123
304,-0.017,-0.01,-0.172
305,-0.023,-0.019,-0.205
306,-0.026,-0.027,-0.224
307,-0.026,-0.032,-0.234
308,-0.024,-0.035,-0.239
309,-0.019,-0.035,-0.238
310,-0.014,-0.032,-0.237
311,-0.013,-0.026,-0.236
312,-0.012,-0.018,-0.233
313,-0.013,-0.007,-0.228
314,-0.012,0.005,-0.215
315,-0.008,0.018,-0.192
316,-0.007,0.031,-0.16
317,-0.001,0.045,-0.113
318,0.011,0.056,-0.048
319,0.027,0.065,0.033
320,0.05,0.072,0.132
321,0.058,0.079,0.231
322,0.065,0.086,0.328
323,0.106,0.092,0.423
324,0.168,0.096,0.501
325,0.212,0.098,0.539
326,0.211,0.098,0.512
327,0.168,0.096,0.436
328,0.107,0.091,0.322
329,0.092,0.085,0.213
330,0.077,0.077,0.108
331,0.055,0.067,0.011
332,0.033,0.058,-0.068
333,0.017,0.048,-0.125
334,0.002,0.037,-0.166
335,-0.006,0.027,-0.192
336,-0.01,0.018,-0.208
337,-0.018,0.009,-0.22
338,-0.023,0.001,-0.227
339,-0.024,-0.005,-0.231
340,-0.022,-0.009,-0.231
341,-0.016,-0.011,-0.226
342,-0.015,-0.011,-0.22
343,-0.013,-0.009,-0.209
344,-0.011,-0.006,-0.192
345,-0.001,-0.0,-0.163
346,0.007,0.007,-0.125
347,0.015,0.015,-0.073
348,0.021,0.025,-0.007
349,0.029,0.035,0.075
350,0.045,0.043,0.17
351,0.071,0.047,0.274
352,0.093,0.049,0.374
353,0.082,0.05,0.435
354,0.094,0.051,0.484
355,0.074,0.051,0.479
356,0.048,0.049,0.433
357,0.06,0.047,0.368
358,0.042,0.045,0.263
359,0.024,0.041,0.152
360,0.022,0.035,0.061
361,0.01,0.027,-0.02
362,0.001,0.018,-0.084
363,-0.005,0.01,-0.133
364,-0.009,0.003,-0.166
365,-0.009,-0.003,-0.186
366,-0.011,-0.009,-0.2
367,-0.011,-0.014,-0.208
368,-0.014,-0.018,-0.213
369,-0.02,-0.021,-0.217
370,-0.023,-0.022,-0.218
371,-0.022,-0.022,-0.215
372,-0.018,-0.021,-0.208
373,-0.017,-0.018,-0.195
374,-0.016,-0.014,-0.175
375,-0.014,-0.008,-0.145
376,-0.012,-0.003,-0.103
377,-0.013,0.003,-0.049
378,-0.009,0.009,0.023
379,-0.011,0.014,0.107
380,-0.003,0.02,0.201
381,-0.004,0.024,0.284
382,0.041,0.028,0.371
383,0.083,0.031,0.433
384,0.073,0.033,0.444
385,0.068,0.034,0.418
386,0.038,0.034,0.351
387,0.012,0.032,0.258
388,0.012,0.029,0.16
389,0.016,0.025,0.068
390,0.022,0.02,-0.013
391,0.014,0.014,-0.082
392,0.004,0.008,-0.134
393,-0.003,0.001,-0.17
394,-0.01,-0.007,-0.195
395,-0.014,-0.013,-0.21
396,-0.02,-0.02,-0.219
397,-0.023,-0.024,-0.225
398,-0.026,-0.027,-0.228
399,-0.025,-0.027,-0.227
400,-0.023,-0.024,-0.224
