gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1641,2869,8.72043704986572,-1.21363186836243,36.6790962219238,3670144,1641,2313,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-04-04 23:19:07.217118,-80.9840912087605,41.545488969292165,35.936306294635365,0.07213939657628655,13.0,41.62,1.4867838833500562,41.12,0.9327,1.7327,3.8124,0.6257,5.7841,5.4568,4.212217371702601,7
413,npp,2381,2406,0.959061026573181,-1.21883928775787,36.681941986084,3670144,2381,1946,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-04-10 23:06:31.522757,-79.71307133306058,20.990010949943446,18.480671687523603,0.043619091304260615,11.0,21.03,1.0837787002826917,20.19,0.8351,1.096,2.0253,0.9893,0.9579,0.9488,0.19626302470117762,7
440,npp,1664,1715,4.11219954490662,-1.21458327770233,36.6775245666504,3670144,1664,1302,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-04-11 22:47:41.164631,97.35483153860284,18.154723383761574,16.005298100184003,0.02038799617603247,8.0,-18.2,1.0442604737599883,-18.86,0.728,1.2973,4.1122,0.8358,3.7798,3.4369,3.085156749144685,7
1511,npp,1324,1483,2.44944357872009,-1.21640908718109,36.6817245483398,3670144,1324,1112,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-05-08 22:41:08.564214,98.10455968886887,29.864598238919974,26.14413732694923,0.07864518762194513,7.0,-29.92,1.184412938166907,-30.4,0.831,1.197,3.1573,0.9058,2.1416,2.2186,0.8617764201138671,7
1709,npp,2758,1711,0.439606934785843,-1.21397185325623,36.6813545227051,3670176,2759,1298,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-05-13 22:47:21.530672,98.64328498057617,18.376368697543494,16.198576510106367,0.00044582773290834104,8.0,-18.42,1.0442604737599883,-18.86,0.728,1.2973,4.1122,0.8358,0.2629,0.3674,0.3674,7
1790,npp,1322,340,0.447981804609299,-1.21726179122925,36.6786994934082,3670176,1321,185,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-05-15 22:09:40.875085,98.88520126211819,64.45517312519713,52.972929542476955,6.674611529299275e-17,2.0,-64.51,2.8345692104261015,-64.62,1.6825,2.4899,5.6899,0.4355,0.3639,0.1951,0.1951,7
1808,npp,227,4016,1.13213658332825,-1.21450960636139,36.678596496582,3670176,230,3175,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-05-15 23:50:05.479115,-81.23615306502609,69.06602314004783,55.74136868132436,1.6726727140721047e-05,18.0,69.19,3.5496478698597698,69.04,1.6813,3.099,5.8357,0.3499,0.5301,0.3961,0.3961,7
1889,npp,1855,2629,0.783446788787842,-1.21590220928192,36.6777000427246,3670176,1854,2121,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-05-17 23:12:23.053037,-80.49610562216327,31.83025393179086,27.819911084486005,9.780909199249706e-20,12.0,31.89,1.2365102219381485,31.53,0.8274,1.341,3.544,0.8085,0.6333,0.6334,0.6334,7
1988,npp,2750,563,0.494711101055145,-1.21387422084808,36.6787796020508,3670176,2748,354,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-05-20 22:15:52.076146,98.87926535796814,59.89639121163629,49.950691852427845,1.1683364697813766e-35,3.0,-59.96,2.3545700244418297,-60.05,1.4381,2.1409,4.8958,0.5064,0.3851,0.2505,0.2505,7
2051,npp,936,3553,0.507511556148529,-1.21936786174774,36.679874420166,3670176,936,2884,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.09506060266509,60.74582571654832,50.537440174674536,2.463625567727443e-31,16.0,60.85,2.5331140255951103,60.72,1.385,2.0053,3.5666,0.5407,0.4929,0.2744,0.2744,7
2510,npp,8,3320,2.31702733039856,-1.21917152404785,36.6784858703613,3670144,8,2668,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-06-01 23:30:58.387394,-81.0691178960981,55.29204466854583,46.66866189035398,0.02989621494923306,15.0,55.39,2.0682789409984763,55.34,1.5216,2.6789,4.863,0.4047,0.9093,0.9378,0.4220165093755236,7
2546,npp,2340,2623,4.07060074806213,-1.21972274780273,36.6809997558594,3670144,2340,2117,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-06-02 23:12:08.068627,-81.46080607729428,31.56711452228152,27.593842874845812,0.08476967740407028,12.0,31.62,1.2365102219381485,31.53,0.8274,1.341,3.544,0.8085,3.2917,3.2912,1.8287138563584682,7
2690,npp,1429,3545,3.7092866897583,-1.21683025360107,36.6790161132812,3670144,1430,2877,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-06-06 23:37:09.629587,-81.11327141077854,60.56793411081491,50.41113541809908,0.09982541632322708,16.0,60.67,2.4157378735459294,60.72,1.385,2.0053,3.5666,0.5407,1.7896,2.0055,0.28326520299749536,7
2753,npp,3036,2160,1.14164304733276,-1.21851623058319,36.6795768737793,3670144,3036,1721,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-06-08 22:59:27.220130,-78.75436213944376,7.2944581722873805,6.450376051572387,0.04033574721491088,10.0,7.31,1.0,7.54,0.7766,1.2572,3.3917,0.8624,0.9686,0.9845,0.2886088134139556,7
2834,npp,1591,780,1.21782040596008,-1.21763956546783,36.6787605285645,3670144,1591,564,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-06-10 22:21:46.592862,98.90622773896865,54.667350981557384,46.20419911783174,0.006059435494886808,4.0,-54.71,2.0682789409984763,-54.69,1.2387,1.7863,3.6062,0.607,0.8094,0.7392,0.6346597832510317,7
3005,npp,3005,1006,1.14952218532562,-1.21564447879791,36.6770324707031,3670176,3004,740,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-06-15 22:27:56.060544,98.76188377541352,48.21011699277951,41.27474240316217,2.6951396234319e-20,5.0,-48.28,1.7549928774784245,-48.09,1.0842,1.5958,3.4565,0.6794,0.8299,0.781,0.781,7
3185,npp,2085,1922,0.476423352956772,-1.21597743034363,36.6802406311035,3670176,2085,1494,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-06-19 22:52:57.635148,97.71005108925816,6.467710322153549,5.719867929962571,3.2924693880865515e-33,9.0,-6.5,1.0,-6.0,0.6668,1.0842,2.9603,1.0,0.4764,0.4764,0.4764,7
3446,npp,1335,98,1.116015076637268,-1.21544182300568,36.6806755065918,3670176,1336,44,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-06-27 22:02:37.323779,99.73649445800027,68.66619765654497,55.499604581219735,0.00022617929153399873,1.0,-68.7,3.3166247903554,-68.52,1.6886,1.9731,3.5433,0.5495,0.8258,0.6133,0.6133,7
3464,npp,254,3762,0.349032327532768,-1.21485424041748,36.6809425354004,3670176,252,3034,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-06-27 23:43:00.148928,-81.55045163139003,64.84954888173611,53.21888911136139,2.5282068079488543e-15,17.0,64.95,2.898275349237888,65.17,1.4526,2.5144,3.9532,0.4312,0.3371,0.1505,0.1505,7
3545,npp,1888,2378,1.095967531204224,-1.21687293052673,36.6770401000977,3670144,1888,1923,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-06-29 23:05:21.288130,-78.75962909294765,19.55237669958879,17.224336684751226,0.006886584919499624,11.0,19.56,1.0837787002826917,20.19,0.8351,1.096,2.0253,0.9893,1.0842,1.0842,0.9653894143023442,7
3599,npp,453,1002,3.71388053894043,-1.2188093662262,36.6820182800293,3670144,454,737,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-07-01 22:27:42.214230,98.59580856287334,48.366715142262194,41.39818340387792,0.08762052081705114,5.0,-48.4,1.7549928774784245,-48.09,1.0842,1.5958,3.4565,0.6794,2.2911,2.5233,1.0116297717086893,7
3662,npp,1723,3994,5.51132202148438,-1.21431446075439,36.6827354431152,3670144,1722,3165,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-07-02 23:49:16.505674,-80.70951815588691,68.73141624667028,55.54348054068352,0.12186114104015054,18.0,68.86,3.5496478698597698,69.04,1.6813,3.099,5.8357,0.3499,1.7638,1.9282,-0.17420543172114478,7
3698,npp,1029,3308,6.32393646240234,-1.22008538246155,36.6805725097656,3670144,1030,2655,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-07-03 23:30:28.971535,-80.95975252177081,54.972011305003534,46.431141544428094,0.22402446675945573,15.0,55.09,2.0682789409984763,55.34,1.5216,2.6789,4.863,0.4047,2.8466,2.5595,-1.3054749356797175,7
4121,npp,920,3768,1.084218502044678,-1.21646451950073,36.6786308288574,3670176,920,3038,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-07-13 23:43:03.840900,-80.96931927771284,64.9356563153362,53.27620825896089,0.0001090337069449111,17.0,65.06,2.898275349237888,65.17,1.4526,2.5144,3.9532,0.4312,0.5908,0.4675,0.4675,7
4193,npp,2567,2384,0.430915862321854,-1.2188675403595,36.6784019470215,3670176,2567,1928,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-07-15 23:05:24.962521,-79.90983647078393,19.798883159157818,17.440322043406308,2.132334960264209e-18,11.0,19.88,1.0837787002826917,20.19,0.8351,1.096,2.0253,0.9893,0.4706,0.4263,0.4263,7
4481,npp,2620,1236,1.014508903026581,-1.21825325489044,36.6774139404297,3670176,2619,919,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-07-22 22:34:02.639888,98.38341081504016,40.276956335406105,34.89232321172849,4.448626175845867e-29,6.0,-40.32,1.4276677814245327,-40.04,0.9198,1.3466,2.1643,0.8052,0.8516,0.8169,0.8169,7
4868,npp,150,2388,3.55197906494141,-1.21391308307648,36.6828994750977,3670144,151,1931,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-07-31 23:05:26.031247,-81.48789099543833,20.03012017246869,17.643023114438236,0.12115960760806115,11.0,20.09,1.0837787002826917,20.19,0.8351,1.096,2.0253,0.9893,3.3504,3.5139,1.423597751340901,7
5039,npp,2336,3316,3.14960336685181,-1.21883523464203,36.6801528930664,3670144,2340,2664,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-08-04 23:30:31.101539,-80.75992279605704,55.17963414890196,46.59051853821354,0.10403248977205229,15.0,55.29,2.0682789409984763,55.34,1.5216,2.6789,4.863,0.4047,1.3118,1.2747,-0.5201171968960498,7
5246,npp,748,3545,1.91798090934753,-1.21631920337677,36.6813468933105,3670144,747,2877,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-08-09 23:36:47.637980,-80.79707587153983,60.54475808119073,50.401857999934535,0.009678474483004565,16.0,60.67,2.4157378735459294,60.72,1.385,2.0053,3.5666,0.5407,1.0481,1.037,0.8700224290519398,7
5282,npp,33,2852,0.710090279579163,-1.21462678909302,36.6767463684082,3670144,35,2299,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-08-10 23:17:59.097602,-81.65564949771279,40.901438689632066,35.408700314908764,0.0024413050162468137,13.0,41.0,1.4276677814245327,41.12,0.9327,1.7327,3.8124,0.6257,0.3679,0.4443,0.4021814634194645,7
5318,npp,2374,2160,0.394073724746704,-1.21631586551666,36.6782760620117,3670176,2374,1722,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-08-11 22:59:08.777172,-78.866410692613,7.25024637730474,6.412042372006896,4.798265449945774e-05,10.0,7.31,1.0,7.54,0.7766,1.2572,3.3917,0.8624,0.2211,0.3398,0.3398,7
5354,npp,1660,1470,0.506821990013123,-1.21603167057037,36.679931640625,3670176,1660,1102,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-08-12 22:40:18.456551,98.20190636267867,30.495492490546642,26.68312263963426,1.6443523366838301e-12,7.0,-30.54,1.184412938166907,-30.4,0.831,1.197,3.1573,0.9058,0.5015,0.4591,0.4591,7
5390,npp,948,779,0.821816861629486,-1.21677100658417,36.6766777038574,3670176,950,563,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-08-13 22:21:29.913766,98.91108476489738,54.68708453503748,46.225839573610756,1.1847318934992334e-19,4.0,-54.74,2.0682789409984763,-54.69,1.2387,1.7863,3.6062,0.607,0.6179,0.4988,0.4988,7
5426,npp,238,104,0.71873140335083,-1.21585440635681,36.6781044006348,3670176,235,47,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-08-14 22:02:39.591057,98.94082270689299,68.55527753127154,55.44806401666037,8.504037848902219e-26,1.0,-68.6,3.3166247903554,-68.52,1.6886,1.9731,3.5433,0.5495,0.706,0.3949,0.3949,7
5444,npp,2214,3775,1.29882574081421,-1.21752548217773,36.6782913208008,3670176,2215,3043,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-08-14 23:43:04.195434,-81.20475347562784,65.05872658261738,53.36049787400354,3.3663939253552646e-17,17.0,65.19,2.898275349237888,65.17,1.4526,2.5144,3.9532,0.4312,0.6648,0.5601,0.5601,7
5723,npp,2246,2620,0.523592174053192,-1.21849775314331,36.6780471801758,3670176,2246,2115,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-08-21 23:11:40.100857,-81.24481994487425,31.39934758648188,27.45451098504644,1.118523547032917e-28,12.0,31.49,1.2365102219381485,31.53,0.8274,1.341,3.544,0.8085,0.4232,0.4233,0.4233,7
5750,npp,1530,1928,0.409275889396667,-1.21417701244354,36.6789703369141,3670176,1530,1500,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-08-22 22:52:49.777180,94.54123158712746,6.183566163198982,5.469580318118845,1.8383306194404603e-23,9.0,-6.15,1.0,-6.0,0.6668,1.0842,2.9603,1.0,0.4093,0.4093,0.4093,7
5777,npp,816,1239,0.675040900707245,-1.2166006565094,36.6803894042969,3670176,814,922,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-08-23 22:33:59.452806,98.12188631846381,40.16234684337743,34.80043526138816,2.1655558413580709e-16,6.0,-40.21,1.4276677814245327,-40.04,0.9198,1.3466,2.1643,0.8052,0.6139,0.5435,0.5435,7
6056,npp,2826,3775,9.10050964355469,-1.21660196781158,36.6829452514648,3670144,2825,3042,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-08-30 23:42:59.985664,-80.8338265075512,65.05799080117089,53.36080589662707,0.15367545193688237,17.0,65.19,2.898275349237888,65.17,1.4526,2.5144,3.9532,0.4312,3.3566,3.9242,1.2729191887703326,7
6101,npp,2109,3085,5.87286329269409,-1.21506428718567,36.6816749572754,3670144,2108,2475,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-08-31 23:24:09.668848,-80.56014998377378,48.75006144717258,41.7073854653667,0.21382152345724995,14.0,48.86,1.7549928774784245,48.92,1.0614,1.7187,3.1224,0.6308,3.4513,3.7048,0.015851016769167003,7
6137,npp,1376,2388,8.36183929443359,-1.21400690078735,36.678409576416,3670144,1377,1932,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-09-01 23:05:19.352623,-79.38754229408559,20.031279820934753,17.644705849339214,0.16577274826751898,11.0,20.09,1.0837787002826917,20.19,0.8351,1.096,2.0253,0.9893,7.7884,8.2723,5.412310971387968,7
6164,npp,660,1699,4.56893968582153,-1.21322083473206,36.6771430969238,3670144,661,1287,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-09-02 22:46:30.815786,98.49121441125986,19.067845182782545,16.803231840132344,0.12228539671809305,8.0,-19.08,1.0442604737599883,-18.86,0.728,1.2973,4.1122,0.8358,4.2172,3.8186,1.7088751107870612,7
6182,npp,3018,1009,2.37101125717163,-1.21946096420288,36.6791229248047,3670144,3017,742,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-09-03 22:27:40.499664,98.69694202003821,48.13740898016743,41.22456814764515,0.0840866360453767,5.0,-48.19,1.646109783506203,-48.09,1.0842,1.5958,3.4565,0.6794,1.5552,1.6109,0.16019800551668473,7
6839,npp,2879,326,1.12674450874329,-1.2175886631012,36.6788749694824,3670176,2876,176,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-09-20 22:08:42.524980,98.81318341342865,64.72430448849302,53.14081273113309,1.9287067373182515e-20,2.0,-64.77,2.8345692104261015,-64.62,1.6825,2.4899,5.6899,0.4355,0.6033,0.4906,0.4906,7
6866,npp,1784,4000,2.15259647369385,-1.2159218788147,36.6759719848633,3670176,1784,3168,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.15842540409213,68.82121097066104,55.600962292679775,3.450572040035055e-27,18.0,68.95,3.5496478698597698,69.04,1.6813,3.099,5.8357,0.3499,0.8176,0.7531,0.7531,7
6902,npp,1065,3313,0.819301903247833,-1.21504724025726,36.6823997497559,3670176,1065,2660,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-09-21 23:30:16.817494,-80.84482231563062,55.09513318716379,46.5261598387738,6.784613865490167e-22,15.0,55.21,2.0682789409984763,55.34,1.5216,2.6789,4.863,0.4047,0.1851,0.3316,0.3316,7
6938,npp,346,2615,0.501351445913315,-1.21900820732117,36.6800842285156,3670176,346,2111,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-09-22 23:11:26.508038,-80.50085161850866,31.17750208624171,27.263357287611605,7.299061898827722e-15,12.0,31.26,1.2365102219381485,31.53,0.8274,1.341,3.544,0.8085,0.4052,0.4054,0.4054,7
6974,npp,2683,1923,0.568719387054443,-1.2174745798111,36.6772575378418,3670176,2683,1495,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-09-23 22:52:36.201081,96.87799404162678,6.428988535667307,5.6860626699785435,6.881037898883828e-07,9.0,-6.44,1.0,-6.0,0.6668,1.0842,2.9603,1.0,0.5687,0.5687,0.5687,7
7154,npp,1788,2845,2.78876781463623,-1.21768939495087,36.6770439147949,3670144,1787,2293,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-09-27 23:17:39.585643,-80.51269977700973,40.64742480417386,35.197110105647916,0.06634682537497877,13.0,40.74,1.4276677814245327,41.12,0.9327,1.7327,3.8124,0.6257,1.8239,1.7451,0.6004535207761474,7
7190,npp,1068,2153,4.21088695526123,-1.21715986728668,36.6756935119629,3670144,1068,1715,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-09-28 22:58:49.280963,-78.26402816041862,6.883326235204125,6.087326195860989,0.13345861933229516,10.0,6.9,1.0,7.54,0.7766,1.2572,3.3917,0.8624,4.0379,3.6314,1.3289094455928678,7
7226,npp,349,1464,4.44603443145752,-1.21724092960358,36.6796035766602,3670144,348,1098,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-09-29 22:39:58.978941,97.66583787961252,30.79743205206749,26.93839935388099,0.24007891123598246,7.0,-30.82,1.2365102219381485,-30.4,0.831,1.197,3.1573,0.9058,3.7118,4.027,-0.11495372467361342,7
7361,npp,154,3076,2.83595180511475,-1.2170912027359,36.6794281005859,3670144,154,2469,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-10-02 23:23:52.689351,-80.74959621148355,48.487443368536894,41.49711720065397,0.107346258760308,14.0,48.59,1.7549928774784245,48.92,1.0614,1.7187,3.1224,0.6308,1.7208,1.789,-0.06298789020247852,7
7397,npp,2505,2380,1.84307026863098,-1.21856296062469,36.6768989562988,3670144,2505,1925,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-10-03 23:05:02.395667,-80.43049817690441,19.604234601714296,17.27010430813426,0.07798648431175527,11.0,19.67,1.0837787002826917,20.19,0.8351,1.096,2.0253,0.9893,1.7736,1.8233,0.47784067786999285,7
7442,npp,1784,1691,4.13477849960327,-1.21306109428406,36.6772804260254,3670144,1785,1280,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-10-04 22:46:12.103869,98.88491444790567,19.49004185157138,17.170108087225838,0.0511760609623882,8.0,-19.52,1.0442604737599883,-18.86,0.728,1.2973,4.1122,0.8358,3.8015,3.4557,2.572786647777507,7
7613,npp,882,2609,0.571325927972794,-1.21793985366821,36.6820030212402,3670144,883,2107,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-10-08 23:11:15.552529,-81.2972283289565,30.914877323677945,27.038356818472987,0.00365084983559885,12.0,31.0,1.2365102219381485,31.53,0.8274,1.341,3.544,0.8085,0.4618,0.4619,0.39891383017386695,7
7856,npp,1671,2152,0.510054737329483,-1.2180632352829,36.6794166564941,3670176,1671,1714,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-10-14 22:58:45.553153,-71.38609626657303,6.905798582885299,6.107106203153684,3.620535706382032e-30,10.0,6.84,1.0,7.54,0.7766,1.2572,3.3917,0.8624,0.337,0.4399,0.4399,7
7991,npp,1533,3766,0.915442764759064,-1.21530437469482,36.6827087402344,3670176,1531,3036,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-10-17 23:42:42.867542,-80.7601664780111,64.90793262143447,53.25633037684769,4.654900066819852e-31,17.0,65.02,2.898275349237888,65.17,1.4526,2.5144,3.9532,0.4312,0.5325,0.3947,0.3947,7
8063,npp,101,2383,0.864804148674011,-1.21409440040588,36.6802444458008,3670176,102,1927,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-10-19 23:05:05.854397,-80.44296804843914,19.74686009686911,17.39420216396428,2.284685449771652e-25,11.0,19.82,1.0837787002826917,20.19,0.8351,1.096,2.0253,0.9893,0.8709,0.8555,0.8555,7
8279,npp,1615,2614,1.61612474918365,-1.21777427196503,36.675838470459,3670144,1614,2111,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-10-24 23:11:24.402884,-80.11582284427521,31.142106285605436,27.23129327063003,0.0037674985560051184,12.0,31.22,1.2365102219381485,31.53,0.8274,1.341,3.544,0.8085,1.3067,1.3067,1.2417013518621411,7
8315,npp,906,1924,1.0183320045471191,-1.21556210517883,36.6767463684082,3670144,906,1496,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-10-25 22:52:35.905267,93.95941435988654,6.421762565821271,5.679297214044666,0.025226046545352182,9.0,-6.38,1.0,-6.0,0.6668,1.0842,2.9603,1.0,1.0183,1.0183,0.5830884401449608,7
8342,npp,182,1237,1.35551166534424,-1.21439611911774,36.6800956726074,3670144,183,920,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-10-26 22:33:47.413295,98.89391508911179,40.23521281088172,34.85473283854032,0.0608865148224043,6.0,-40.28,1.4276677814245327,-40.04,0.9198,1.3466,2.1643,0.8052,1.0905,1.0914,0.04095735365208042,7
8729,npp,831,2387,3.17870211601257,-1.21934461593628,36.6761131286621,3670144,830,1931,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-11-04 23:05:13.073529,-79.95367772403085,19.98027267603018,17.59769327213718,0.03090660638461717,11.0,20.03,1.0837787002826917,20.19,0.8351,1.096,2.0253,0.9893,3.006,3.1446,2.6113847635065417,7
8801,npp,2468,1010,0.995409548282623,-1.2133697271347,36.6769180297852,3670144,2470,743,196611,3866755,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-11-06 22:27:36.085638,99.30221201100062,48.09977447452658,41.18899623998038,0.003866536520620711,5.0,-48.16,1.646109783506203,-48.09,1.0842,1.5958,3.4565,0.6794,0.7195,0.6763,0.609592702550497,7
8990,npp,896,1240,0.721322119235992,-1.21963214874268,36.6790618896484,3670176,894,923,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-11-11 22:33:52.903399,97.90912883222359,40.13241388858478,34.77070954088088,2.3805609118775028e-24,6.0,-40.17,1.4276677814245327,-40.04,0.9198,1.3466,2.1643,0.8052,0.6463,0.5808,0.5808,7
9080,npp,1455,3544,0.909195959568024,-1.21884071826935,36.6781005859375,3670176,1460,2877,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-11-13 23:36:38.753658,-80.63699752405525,60.5359012062711,50.38902605587202,3.400242516189367e-32,16.0,60.65,2.4157378735459294,60.72,1.385,2.0053,3.5666,0.5407,0.6305,0.4916,0.4916,7
9116,npp,727,2852,0.913247525691986,-1.2172042131424,36.6766700744629,3670176,727,2299,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-11-14 23:17:50.267266,-81.09091773624318,40.91181075408368,35.4134828266814,2.0185334380004546e-31,13.0,41.0,1.4276677814245327,41.12,0.9327,1.7327,3.8124,0.6257,0.5103,0.5715,0.5715,7
9224,npp,1666,782,0.938701450824738,-1.21520793437958,36.6797714233398,3670176,1669,566,196611,3866787,1411,ken_nairobi_11_15,-1.21666667,36.67916667,11,15,ken_nairobi,2012-11-17 22:21:23.040698,99.3929003208084,54.609363652203974,46.163461450505054,5.714197315153058e-24,4.0,-54.66,2.0682789409984763,-54.69,1.2387,1.7863,3.6062,0.607,0.6744,0.5698,0.5698,7
