lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.026,1.0
1,0.877,0.877,0.913
2,0.747,0.743,0.789
3,0.633,0.624,0.657
4,0.528,0.518,0.519
5,0.437,0.426,0.387
6,0.359,0.345,0.268
7,0.288,0.276,0.162
8,0.226,0.217,0.071
9,0.173,0.168,-0.004
10,0.127,0.128,-0.064
11,0.091,0.096,-0.11
12,0.062,0.071,-0.145
13,0.041,0.053,-0.169
14,0.027,0.04,-0.184
15,0.018,0.033,-0.193
16,0.011,0.03,-0.197
17,0.009,0.03,-0.193
18,0.013,0.034,-0.181
19,0.021,0.039,-0.161
20,0.034,0.047,-0.129
21,0.054,0.056,-0.086
22,0.074,0.066,-0.033
23,0.097,0.075,0.031
24,0.114,0.085,0.098
25,0.125,0.094,0.167
26,0.133,0.1,0.237
27,0.14,0.105,0.301
28,0.134,0.108,0.349
29,0.124,0.109,0.371
30,0.112,0.108,0.363
31,0.109,0.105,0.328
32,0.106,0.101,0.276
33,0.1,0.096,0.213
34,0.085,0.088,0.14
35,0.071,0.08,0.07
36,0.057,0.07,0.006
37,0.042,0.059,-0.05
38,0.027,0.048,-0.098
39,0.013,0.037,-0.136
40,0.003,0.027,-0.165
41,-0.002,0.016,-0.185
42,-0.004,0.007,-0.198
43,-0.008,-0.002,-0.208
44,-0.012,-0.009,-0.216
45,-0.015,-0.015,-0.218
46,-0.015,-0.02,-0.214
47,-0.015,-0.024,-0.205
48,-0.016,-0.027,-0.19
49,-0.017,-0.029,-0.168
50,-0.02,-0.031,-0.139
51,-0.024,-0.033,-0.1
52,-0.026,-0.034,-0.05
53,-0.036,-0.035,0.004
54,-0.045,-0.037,0.064
55,-0.045,-0.037,0.126
56,-0.044,-0.038,0.184
57,-0.039,-0.039,0.236
58,-0.039,-0.04,0.27
59,-0.036,-0.042,0.283
60,-0.035,-0.043,0.271
61,-0.039,-0.046,0.231
62,-0.048,-0.048,0.174
63,-0.055,-0.049,0.109
64,-0.053,-0.051,0.046
65,-0.052,-0.051,-0.014
66,-0.049,-0.051,-0.069
67,-0.047,-0.051,-0.117
68,-0.05,-0.05,-0.159
69,-0.05,-0.049,-0.19
70,-0.05,-0.047,-0.213
71,-0.05,-0.046,-0.229
72,-0.049,-0.045,-0.238
73,-0.047,-0.043,-0.242
74,-0.046,-0.041,-0.242
75,-0.044,-0.039,-0.238
76,-0.044,-0.037,-0.23
77,-0.042,-0.035,-0.216
78,-0.036,-0.034,-0.194
79,-0.032,-0.032,-0.164
80,-0.026,-0.03,-0.124
81,-0.018,-0.029,-0.073
82,-0.014,-0.027,-0.015
83,-0.017,-0.027,0.045
84,-0.018,-0.027,0.108
85,-0.019,-0.027,0.169
86,-0.025,-0.028,0.22
87,-0.035,-0.029,0.258
88,-0.037,-0.031,0.284
89,-0.039,-0.032,0.291
90,-0.04,-0.034,0.276
91,-0.041,-0.036,0.239
92,-0.033,-0.038,0.191
93,-0.03,-0.041,0.131
94,-0.035,-0.043,0.065
95,-0.042,-0.046,0.003
96,-0.051,-0.048,-0.054
97,-0.056,-0.049,-0.102
98,-0.059,-0.05,-0.141
99,-0.059,-0.051,-0.171
100,-0.06,-0.052,-0.193
101,-0.06,-0.052,-0.208
102,-0.055,-0.052,-0.215
103,-0.052,-0.052,-0.217
104,-0.049,-0.052,-0.214
105,-0.047,-0.051,-0.208
106,-0.048,-0.051,-0.199
107,-0.049,-0.05,-0.185
108,-0.049,-0.05,-0.164
109,-0.05,-0.05,-0.136
110,-0.048,-0.049,-0.101
111,-0.045,-0.049,-0.058
112,-0.043,-0.05,-0.009
113,-0.043,-0.049,0.044
114,-0.044,-0.049,0.098
115,-0.045,-0.049,0.148
116,-0.043,-0.049,0.19
117,-0.044,-0.048,0.221
118,-0.052,-0.047,0.234
119,-0.058,-0.047,0.228
120,-0.062,-0.048,0.203
121,-0.064,-0.05,0.161
122,-0.06,-0.051,0.111
123,-0.051,-0.052,0.055
124,-0.047,-0.052,-0.004
125,-0.047,-0.053,-0.059
126,-0.046,-0.053,-0.105
127,-0.046,-0.053,-0.144
128,-0.047,-0.053,-0.176
129,-0.047,-0.053,-0.198
130,-0.046,-0.053,-0.213
131,-0.047,-0.052,-0.222
132,-0.046,-0.05,-0.226
133,-0.044,-0.047,-0.226
134,-0.043,-0.043,-0.223
135,-0.039,-0.039,-0.215
136,-0.037,-0.034,-0.203
137,-0.036,-0.028,-0.187
138,-0.036,-0.022,-0.166
139,-0.036,-0.016,-0.136
140,-0.034,-0.01,-0.098
141,-0.026,-0.004,-0.049
142,-0.013,0.001,0.009
143,0.006,0.005,0.075
144,0.023,0.009,0.145
145,0.018,0.012,0.201
146,0.013,0.015,0.247
147,0.016,0.017,0.283
148,0.029,0.018,0.299
149,0.036,0.018,0.292
150,0.042,0.016,0.263
151,0.043,0.013,0.216
152,0.036,0.009,0.153
153,0.025,0.004,0.087
154,0.011,-0.002,0.021
155,-0.004,-0.008,-0.039
156,-0.017,-0.015,-0.09
157,-0.028,-0.023,-0.13
158,-0.037,-0.03,-0.163
159,-0.045,-0.036,-0.187
160,-0.052,-0.04,-0.205
161,-0.055,-0.043,-0.217
162,-0.055,-0.044,-0.222
163,-0.053,-0.043,-0.222
164,-0.052,-0.04,-0.219
165,-0.047,-0.034,-0.21
166,-0.043,-0.026,-0.197
167,-0.038,-0.015,-0.177
168,-0.029,-0.004,-0.147
169,-0.015,0.009,-0.105
170,0.003,0.021,-0.053
171,0.023,0.034,0.011
172,0.042,0.047,0.082
173,0.058,0.059,0.152
174,0.075,0.071,0.221
175,0.091,0.081,0.282
176,0.105,0.089,0.327
177,0.123,0.094,0.355
178,0.131,0.096,0.354
179,0.14,0.096,0.332
180,0.141,0.093,0.288
181,0.134,0.088,0.227
182,0.108,0.081,0.152
183,0.084,0.072,0.081
184,0.065,0.06,0.017
185,0.045,0.047,-0.039
186,0.027,0.034,-0.087
187,0.008,0.021,-0.128
188,-0.008,0.01,-0.161
189,-0.023,-0.001,-0.185
190,-0.032,-0.009,-0.201
191,-0.041,-0.015,-0.21
192,-0.044,-0.019,-0.213
193,-0.044,-0.02,-0.21
194,-0.044,-0.019,-0.203
195,-0.043,-0.015,-0.192
196,-0.039,-0.01,-0.173
197,-0.029,-0.003,-0.144
198,-0.018,0.006,-0.105
199,-0.002,0.016,-0.055
200,0.019,0.026,0.007
201,0.04,0.036,0.079
202,0.057,0.046,0.153
203,0.076,0.055,0.227
204,0.093,0.063,0.295
205,0.109,0.069,0.349
206,0.125,0.072,0.382
207,0.13,0.073,0.386
208,0.128,0.071,0.361
209,0.113,0.067,0.308
210,0.081,0.061,0.231
211,0.051,0.054,0.15
212,0.026,0.045,0.072
213,0.012,0.035,0.005
214,-0.002,0.025,-0.053
215,-0.014,0.015,-0.103
216,-0.024,0.004,-0.143
217,-0.029,-0.005,-0.173
218,-0.037,-0.015,-0.197
219,-0.046,-0.024,-0.216
220,-0.053,-0.032,-0.226
221,-0.056,-0.039,-0.23
222,-0.056,-0.045,-0.23
223,-0.055,-0.049,-0.224
224,-0.052,-0.052,-0.213
225,-0.049,-0.053,-0.198
226,-0.05,-0.052,-0.178
227,-0.046,-0.051,-0.149
228,-0.04,-0.048,-0.111
229,-0.032,-0.044,-0.063
230,-0.021,-0.04,-0.005
231,-0.011,-0.037,0.06
232,-0.002,-0.034,0.126
233,-0.007,-0.032,0.183
234,-0.018,-0.031,0.231
235,-0.032,-0.031,0.262
236,-0.037,-0.032,0.275
237,-0.049,-0.033,0.263
238,-0.057,-0.034,0.228
239,-0.058,-0.035,0.18
240,-0.051,-0.037,0.123
241,-0.048,-0.039,0.065
242,-0.043,-0.041,0.011
243,-0.041,-0.043,-0.038
244,-0.041,-0.046,-0.08
245,-0.043,-0.05,-0.116
246,-0.045,-0.053,-0.146
247,-0.048,-0.055,-0.169
248,-0.051,-0.057,-0.185
249,-0.055,-0.059,-0.195
250,-0.058,-0.061,-0.201
251,-0.061,-0.061,-0.203
252,-0.062,-0.061,-0.2
253,-0.063,-0.061,-0.193
254,-0.062,-0.06,-0.183
255,-0.063,-0.058,-0.167
256,-0.062,-0.057,-0.145
257,-0.061,-0.056,-0.113
258,-0.059,-0.055,-0.075
259,-0.057,-0.055,-0.03
260,-0.055,-0.055,0.021
261,-0.057,-0.054,0.076
262,-0.06,-0.054,0.132
263,-0.062,-0.054,0.184
264,-0.062,-0.053,0.229
265,-0.049,-0.052,0.259
266,-0.037,-0.051,0.267
267,-0.031,-0.049,0.252
268,-0.035,-0.049,0.217
269,-0.039,-0.048,0.17
270,-0.042,-0.048,0.116
271,-0.046,-0.048,0.057
272,-0.048,-0.048,-0.001
273,-0.052,-0.049,-0.054
274,-0.053,-0.049,-0.099
275,-0.053,-0.049,-0.136
276,-0.055,-0.049,-0.165
277,-0.056,-0.049,-0.185
278,-0.057,-0.049,-0.2
279,-0.056,-0.049,-0.208
280,-0.053,-0.049,-0.211
281,-0.05,-0.048,-0.21
282,-0.048,-0.047,-0.205
283,-0.046,-0.046,-0.198
284,-0.044,-0.045,-0.185
285,-0.042,-0.045,-0.167
286,-0.041,-0.044,-0.143
287,-0.042,-0.043,-0.112
288,-0.044,-0.042,-0.073
289,-0.043,-0.041,-0.026
290,-0.042,-0.039,0.027
291,-0.038,-0.038,0.087
292,-0.031,-0.037,0.148
293,-0.028,-0.037,0.2
294,-0.026,-0.037,0.239
295,-0.027,-0.037,0.254
296,-0.035,-0.037,0.242
297,-0.042,-0.037,0.211
298,-0.041,-0.037,0.17
299,-0.035,-0.037,0.122
300,-0.035,-0.038,0.067
301,-0.041,-0.038,0.008
302,-0.045,-0.039,-0.046
303,-0.047,-0.04,-0.093
304,-0.047,-0.041,-0.131
305,-0.044,-0.041,-0.159
306,-0.039,-0.041,-0.177
307,-0.035,-0.04,-0.19
308,-0.032,-0.038,-0.199
309,-0.029,-0.036,-0.203
310,-0.026,-0.033,-0.205
311,-0.026,-0.029,-0.204
312,-0.026,-0.025,-0.201
313,-0.024,-0.02,-0.192
314,-0.022,-0.015,-0.178
315,-0.019,-0.009,-0.157
316,-0.014,-0.003,-0.128
317,-0.008,0.004,-0.092
318,-0.002,0.01,-0.05
319,0.004,0.015,-0.001
320,0.008,0.019,0.054
321,0.012,0.023,0.113
322,0.018,0.026,0.169
323,0.034,0.028,0.222
324,0.046,0.029,0.26
325,0.053,0.029,0.272
326,0.057,0.027,0.258
327,0.052,0.025,0.224
328,0.043,0.022,0.176
329,0.032,0.018,0.12
330,0.019,0.013,0.06
331,0.014,0.008,0.003
332,0.007,0.003,-0.05
333,-0.003,-0.002,-0.096
334,-0.011,-0.007,-0.133
335,-0.015,-0.011,-0.16
336,-0.02,-0.014,-0.181
337,-0.026,-0.017,-0.196
338,-0.029,-0.018,-0.206
339,-0.032,-0.016,-0.212
340,-0.031,-0.013,-0.212
341,-0.025,-0.007,-0.207
342,-0.018,0.001,-0.197
343,-0.008,0.011,-0.182
344,0.005,0.022,-0.159
345,0.017,0.035,-0.131
346,0.035,0.048,-0.093
347,0.054,0.063,-0.047
348,0.067,0.077,0.002
349,0.082,0.091,0.058
350,0.105,0.103,0.124
351,0.126,0.114,0.189
352,0.143,0.122,0.246
353,0.152,0.128,0.287
354,0.156,0.132,0.309
355,0.158,0.133,0.303
356,0.157,0.132,0.275
357,0.154,0.128,0.232
358,0.153,0.121,0.183
359,0.146,0.112,0.127
360,0.131,0.101,0.067
361,0.106,0.087,0.006
362,0.076,0.071,-0.054
363,0.049,0.055,-0.104
364,0.024,0.04,-0.145
365,0.01,0.026,-0.172
366,0.002,0.014,-0.189
367,-0.007,0.006,-0.201
368,-0.015,0.001,-0.209
369,-0.021,-0.001,-0.211
370,-0.024,0.002,-0.209
371,-0.022,0.008,-0.2
372,-0.016,0.017,-0.185
373,-0.005,0.029,-0.162
374,0.008,0.043,-0.133
375,0.022,0.06,-0.096
376,0.042,0.082,-0.049
377,0.065,0.104,0.008
378,0.093,0.125,0.075
379,0.126,0.146,0.15
380,0.158,0.165,0.227
381,0.191,0.182,0.299
382,0.222,0.196,0.363
383,0.252,0.207,0.414
384,0.274,0.213,0.441
385,0.272,0.216,0.428
386,0.259,0.215,0.386
387,0.237,0.209,0.326
388,0.215,0.198,0.259
389,0.177,0.183,0.182
390,0.141,0.164,0.108
391,0.108,0.142,0.04
392,0.081,0.116,-0.017
393,0.058,0.089,-0.064
394,0.038,0.06,-0.102
395,0.02,0.032,-0.132
396,0.005,0.006,-0.155
397,-0.011,-0.017,-0.173
398,-0.021,-0.033,-0.184
399,-0.027,-0.041,-0.188
400,-0.032,-0.039,-0.187
