lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.79,0.788,0.872
2,0.629,0.663,0.735
3,0.5,0.555,0.588
4,0.415,0.464,0.456
5,0.366,0.387,0.339
6,0.323,0.323,0.234
7,0.287,0.27,0.148
8,0.253,0.227,0.078
9,0.22,0.192,0.02
10,0.191,0.164,-0.025
11,0.165,0.143,-0.06
12,0.144,0.126,-0.087
13,0.126,0.113,-0.107
14,0.113,0.104,-0.121
15,0.101,0.097,-0.132
16,0.092,0.092,-0.14
17,0.082,0.089,-0.145
18,0.074,0.087,-0.144
19,0.066,0.085,-0.138
20,0.067,0.084,-0.12
21,0.064,0.082,-0.094
22,0.063,0.081,-0.054
23,0.064,0.079,-0.001
24,0.069,0.076,0.066
25,0.069,0.073,0.143
26,0.071,0.067,0.229
27,0.077,0.062,0.318
28,0.064,0.057,0.381
29,0.044,0.053,0.409
30,0.04,0.05,0.413
31,0.042,0.047,0.379
32,0.063,0.044,0.324
33,0.069,0.041,0.246
34,0.06,0.036,0.158
35,0.044,0.031,0.071
36,0.025,0.025,-0.005
37,0.009,0.019,-0.068
38,0.002,0.014,-0.114
39,-0.003,0.012,-0.148
40,-0.001,0.011,-0.168
41,0.003,0.012,-0.181
42,0.009,0.015,-0.187
43,0.012,0.018,-0.19
44,0.013,0.022,-0.192
45,0.015,0.027,-0.191
46,0.018,0.033,-0.186
47,0.022,0.038,-0.176
48,0.029,0.044,-0.16
49,0.037,0.05,-0.139
50,0.044,0.055,-0.111
51,0.052,0.06,-0.072
52,0.063,0.064,-0.02
53,0.068,0.066,0.043
54,0.073,0.068,0.118
55,0.08,0.07,0.201
56,0.099,0.07,0.289
57,0.118,0.069,0.368
58,0.128,0.067,0.422
59,0.126,0.062,0.44
60,0.105,0.056,0.417
61,0.048,0.049,0.346
62,0.008,0.04,0.258
63,-0.009,0.032,0.17
64,-0.014,0.025,0.086
65,-0.018,0.018,0.009
66,-0.019,0.01,-0.054
67,-0.016,0.003,-0.102
68,-0.017,-0.005,-0.14
69,-0.018,-0.012,-0.168
70,-0.02,-0.019,-0.188
71,-0.027,-0.025,-0.203
72,-0.031,-0.03,-0.211
73,-0.034,-0.033,-0.217
74,-0.034,-0.036,-0.218
75,-0.033,-0.037,-0.216
76,-0.028,-0.037,-0.209
77,-0.025,-0.036,-0.199
78,-0.021,-0.033,-0.184
79,-0.021,-0.03,-0.164
80,-0.02,-0.026,-0.135
81,-0.017,-0.022,-0.096
82,-0.014,-0.018,-0.044
83,-0.009,-0.015,0.02
84,-0.009,-0.013,0.089
85,-0.013,-0.013,0.161
86,-0.017,-0.014,0.231
87,-0.04,-0.015,0.281
88,-0.035,-0.015,0.323
89,-0.027,-0.014,0.332
90,-0.006,-0.014,0.318
91,0.0,-0.013,0.265
92,0.003,-0.014,0.194
93,-0.006,-0.016,0.113
94,-0.014,-0.019,0.037
95,-0.013,-0.021,-0.026
96,-0.014,-0.022,-0.082
97,-0.017,-0.022,-0.126
98,-0.02,-0.021,-0.16
99,-0.021,-0.019,-0.183
100,-0.023,-0.016,-0.2
101,-0.023,-0.014,-0.21
102,-0.021,-0.011,-0.214
103,-0.016,-0.008,-0.214
104,-0.014,-0.004,-0.212
105,-0.01,-0.001,-0.206
106,-0.008,0.003,-0.197
107,-0.006,0.006,-0.184
108,-0.003,0.01,-0.165
109,0.001,0.012,-0.138
110,0.009,0.015,-0.098
111,0.017,0.017,-0.046
112,0.022,0.019,0.015
113,0.03,0.022,0.088
114,0.044,0.024,0.168
115,0.068,0.026,0.255
116,0.082,0.027,0.331
117,0.061,0.027,0.377
118,0.036,0.026,0.397
119,0.008,0.024,0.382
120,-0.013,0.022,0.332
121,-0.013,0.019,0.266
122,-0.009,0.016,0.191
123,0.005,0.013,0.117
124,0.01,0.01,0.045
125,0.009,0.007,-0.02
126,0.001,0.003,-0.074
127,-0.004,-0.003,-0.117
128,-0.007,-0.008,-0.149
129,-0.01,-0.012,-0.172
130,-0.012,-0.016,-0.189
131,-0.014,-0.019,-0.2
132,-0.016,-0.021,-0.207
133,-0.015,-0.021,-0.21
134,-0.016,-0.021,-0.21
135,-0.016,-0.019,-0.207
136,-0.015,-0.016,-0.2
137,-0.011,-0.012,-0.186
138,-0.009,-0.007,-0.166
139,-0.009,-0.002,-0.136
140,-0.007,0.004,-0.096
141,-0.006,0.008,-0.046
142,-0.001,0.012,0.015
143,0.011,0.015,0.09
144,0.011,0.019,0.167
145,0.007,0.022,0.242
146,0.006,0.026,0.305
147,0.021,0.03,0.351
148,0.038,0.034,0.371
149,0.064,0.037,0.365
150,0.082,0.039,0.324
151,0.083,0.039,0.253
152,0.055,0.038,0.163
153,0.044,0.036,0.082
154,0.033,0.034,0.011
155,0.035,0.032,-0.046
156,0.034,0.031,-0.091
157,0.029,0.03,-0.125
158,0.025,0.03,-0.149
159,0.02,0.028,-0.166
160,0.015,0.027,-0.177
161,0.013,0.026,-0.182
162,0.01,0.025,-0.184
163,0.008,0.024,-0.182
164,0.008,0.024,-0.177
165,0.009,0.024,-0.168
166,0.011,0.024,-0.155
167,0.016,0.025,-0.136
168,0.02,0.026,-0.11
169,0.025,0.027,-0.074
170,0.029,0.029,-0.028
171,0.036,0.03,0.032
172,0.039,0.033,0.102
173,0.051,0.035,0.186
174,0.072,0.037,0.274
175,0.079,0.038,0.35
176,0.073,0.038,0.405
177,0.044,0.036,0.421
178,0.012,0.033,0.404
179,0.002,0.029,0.357
180,0.007,0.025,0.287
181,0.022,0.022,0.212
182,0.017,0.019,0.129
183,0.017,0.015,0.053
184,0.011,0.01,-0.015
185,0.003,0.003,-0.071
186,-0.006,-0.004,-0.116
187,-0.013,-0.01,-0.15
188,-0.017,-0.016,-0.173
189,-0.02,-0.021,-0.189
190,-0.023,-0.024,-0.2
191,-0.023,-0.026,-0.206
192,-0.024,-0.027,-0.207
193,-0.025,-0.026,-0.207
194,-0.027,-0.024,-0.204
195,-0.028,-0.022,-0.196
196,-0.027,-0.018,-0.183
197,-0.026,-0.014,-0.163
198,-0.022,-0.009,-0.133
199,-0.014,-0.005,-0.091
200,-0.001,-0.001,-0.037
201,0.007,0.002,0.028
202,0.005,0.005,0.098
203,-0.002,0.007,0.172
204,-0.012,0.01,0.247
205,-0.013,0.013,0.32
206,0.021,0.015,0.384
207,0.056,0.017,0.412
208,0.076,0.02,0.392
209,0.075,0.021,0.332
210,0.039,0.02,0.241
211,0.021,0.018,0.153
212,0.003,0.015,0.065
213,-0.004,0.011,-0.011
214,-0.005,0.008,-0.07
215,-0.006,0.006,-0.117
216,-0.006,0.005,-0.151
217,-0.008,0.003,-0.176
218,-0.009,0.002,-0.192
219,-0.009,-0.0,-0.201
220,-0.01,-0.001,-0.206
221,-0.009,-0.002,-0.207
222,-0.007,-0.003,-0.204
223,-0.005,-0.003,-0.2
224,-0.004,-0.002,-0.192
225,-0.001,-0.001,-0.18
226,0.001,0.001,-0.163
227,0.003,0.002,-0.138
228,0.004,0.004,-0.105
229,0.002,0.006,-0.062
230,0.0,0.01,-0.009
231,0.002,0.014,0.057
232,0.018,0.018,0.137
233,0.054,0.02,0.231
234,0.063,0.021,0.31
235,0.055,0.021,0.369
236,0.042,0.021,0.39
237,0.005,0.02,0.362
238,-0.017,0.018,0.31
239,-0.008,0.017,0.252
240,0.006,0.017,0.184
241,0.022,0.017,0.115
242,0.018,0.016,0.042
243,0.012,0.014,-0.021
244,0.011,0.011,-0.072
245,0.008,0.007,-0.112
246,0.005,0.004,-0.142
247,0.003,0.002,-0.163
248,0.003,0.001,-0.177
249,0.002,-0.0,-0.186
250,0.001,-0.0,-0.191
251,0.002,-0.0,-0.192
252,0.004,0.001,-0.19
253,0.004,0.002,-0.185
254,0.004,0.004,-0.176
255,0.002,0.007,-0.163
256,0.002,0.01,-0.143
257,0.003,0.014,-0.116
258,0.004,0.018,-0.081
259,0.015,0.021,-0.031
260,0.025,0.022,0.028
261,0.021,0.022,0.09
262,0.01,0.022,0.155
263,0.002,0.022,0.221
264,0.005,0.022,0.283
265,0.038,0.023,0.336
266,0.059,0.022,0.353
267,0.071,0.021,0.34
268,0.053,0.02,0.287
269,0.033,0.017,0.216
270,0.005,0.014,0.131
271,0.0,0.01,0.058
272,0.001,0.006,-0.007
273,-0.003,0.003,-0.063
274,-0.007,-0.0,-0.107
275,-0.011,-0.003,-0.141
276,-0.015,-0.006,-0.165
277,-0.018,-0.008,-0.182
278,-0.02,-0.011,-0.193
279,-0.022,-0.013,-0.2
280,-0.024,-0.015,-0.204
281,-0.022,-0.016,-0.202
282,-0.02,-0.016,-0.197
283,-0.015,-0.015,-0.189
284,-0.012,-0.013,-0.176
285,-0.009,-0.012,-0.159
286,-0.005,-0.009,-0.134
287,-0.005,-0.007,-0.102
288,-0.004,-0.003,-0.06
289,-0.004,0.001,-0.007
290,0.001,0.007,0.056
291,0.012,0.011,0.128
292,0.029,0.014,0.206
293,0.042,0.016,0.278
294,0.029,0.016,0.322
295,0.019,0.017,0.339
296,-0.0,0.017,0.318
297,0.004,0.017,0.275
298,0.011,0.017,0.216
299,0.023,0.016,0.153
300,0.029,0.016,0.085
301,0.027,0.015,0.02
302,0.015,0.014,-0.04
303,0.012,0.011,-0.085
304,0.009,0.008,-0.12
305,0.004,0.005,-0.149
306,0.0,0.004,-0.168
307,-0.002,0.003,-0.181
308,-0.002,0.002,-0.188
309,-0.003,0.002,-0.192
310,-0.005,0.002,-0.194
311,-0.005,0.003,-0.192
312,-0.005,0.003,-0.188
313,-0.003,0.005,-0.178
314,0.001,0.006,-0.163
315,0.006,0.008,-0.142
316,0.011,0.01,-0.113
317,0.015,0.012,-0.076
318,0.018,0.013,-0.028
319,0.02,0.013,0.029
320,0.012,0.012,0.092
321,0.004,0.012,0.16
322,-0.001,0.012,0.225
323,0.006,0.012,0.286
324,0.023,0.012,0.329
325,0.034,0.011,0.342
326,0.048,0.009,0.323
327,0.034,0.005,0.269
328,0.009,0.0,0.191
329,-0.013,-0.005,0.109
330,-0.022,-0.01,0.037
331,-0.023,-0.015,-0.026
332,-0.024,-0.018,-0.077
333,-0.031,-0.022,-0.12
334,-0.033,-0.025,-0.149
335,-0.033,-0.027,-0.169
336,-0.033,-0.029,-0.183
337,-0.034,-0.03,-0.192
338,-0.03,-0.03,-0.196
339,-0.03,-0.028,-0.198
340,-0.03,-0.026,-0.198
341,-0.03,-0.024,-0.195
342,-0.032,-0.021,-0.19
343,-0.029,-0.018,-0.179
344,-0.028,-0.014,-0.163
345,-0.022,-0.011,-0.14
346,-0.015,-0.008,-0.107
347,-0.005,-0.004,-0.062
348,0.002,0.001,-0.008
349,0.012,0.005,0.057
350,0.034,0.008,0.134
351,0.057,0.011,0.212
352,0.051,0.012,0.268
353,0.023,0.012,0.298
354,0.0,0.012,0.308
355,0.002,0.011,0.306
356,-0.002,0.011,0.268
357,0.023,0.011,0.221
358,0.008,0.011,0.144
359,-0.002,0.009,0.073
360,-0.005,0.007,0.01
361,-0.014,0.002,-0.046
362,-0.016,-0.002,-0.09
363,-0.015,-0.007,-0.123
364,-0.011,-0.011,-0.146
365,-0.009,-0.015,-0.163
366,-0.008,-0.017,-0.174
367,-0.005,-0.018,-0.179
368,-0.004,-0.018,-0.181
369,-0.005,-0.016,-0.182
370,-0.005,-0.012,-0.18
371,-0.005,-0.007,-0.174
372,-0.003,-0.001,-0.165
373,-0.001,0.006,-0.152
374,-0.001,0.013,-0.133
375,0.002,0.021,-0.106
376,0.006,0.029,-0.069
377,0.009,0.036,-0.022
378,0.013,0.043,0.036
379,0.019,0.049,0.107
380,0.025,0.054,0.18
381,0.042,0.059,0.254
382,0.067,0.063,0.323
383,0.113,0.066,0.382
384,0.133,0.068,0.398
385,0.117,0.068,0.365
386,0.093,0.068,0.299
387,0.08,0.066,0.22
388,0.058,0.062,0.138
389,0.054,0.058,0.067
390,0.045,0.053,0.001
391,0.033,0.046,-0.056
392,0.022,0.039,-0.102
393,0.014,0.032,-0.136
394,0.01,0.024,-0.159
395,0.006,0.016,-0.176
396,0.003,0.009,-0.185
397,0.006,0.003,-0.188
398,0.005,-0.001,-0.19
399,0.004,-0.003,-0.189
400,0.005,-0.003,-0.187
