gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1673,2893,6.82100391387939,-1.44654977321625,36.7921333312988,3670144,1673,2333,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-04-04 23:19:10.775634,-80.68305676422527,42.41001195616559,36.641742557520175,0.0719009192590482,13.0,42.49,1.4867838833500562,41.98,0.44,0.6232,3.4525,0.8071,4.6716,5.5054,3.8276317078756055,7
323,npp,1871,145,2.98057317733765,-1.44364035129547,36.7916107177734,3670144,1877,69,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-04-08 22:03:51.179999,99.04509179817414,67.89398072439373,55.067042266418454,0.10287875473444046,1.0,-67.94,3.3166247903554,-68.16,0.575,0.9385,3.0545,0.5359,1.1187,1.5974,-0.8032189963275802,7
413,npp,2412,2429,1.04609876871109,-1.44576549530029,36.7926559448242,3670144,2412,1966,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-04-10 23:06:35.081311,-80.51978030351287,22.215885278889324,19.547391821847768,0.04380361939891484,11.0,22.24,1.0837787002826917,21.45,0.3312,0.484,1.0874,1.0392,1.0216,1.0871,0.06496670232959634,7
1430,npp,2796,2889,8.19790554046631,-1.447420835495,36.7885971069336,3670144,2795,2330,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-05-06 23:18:52.774111,-80.40046292262758,42.26539713630413,36.52376304711234,0.17776729156176627,13.0,42.35,1.4867838833500562,41.98,0.44,0.6232,3.4525,0.8071,5.5977,6.6167,2.468598303488921,7
1511,npp,1355,1507,3.2401237487793,-1.44347763061523,36.7951774597168,3670144,1355,1130,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-05-08 22:41:12.122768,98.61365250684418,28.72777824812935,25.170752225342724,0.07889743590016463,7.0,-28.79,1.184412938166907,-29.31,0.3245,0.506,3.1402,0.9941,2.8114,3.221,1.3799718511623185,7
1790,npp,1354,364,0.1449435073882341,-1.44797873497009,36.7901077270508,3670176,1353,202,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-05-15 22:09:44.433602,99.05424584885554,64.00532992641178,52.68615243827413,7.330202131707545e-17,2.0,-64.04,2.7445598364131496,-64.2,0.4664,1.1016,3.5111,0.4566,0.1544,0.0662,0.0662,7
1889,npp,1886,2653,0.2008572295308113,-1.44358551502228,36.7951202392578,3670176,1886,2138,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-05-17 23:12:26.611600,-80.17111245927971,32.90571764076245,28.732504416429347,1.034536549028358e-19,12.0,32.97,1.2365102219381485,32.61,0.3036,0.5165,2.3202,0.9738,0.2477,0.1956,0.1956,7
1925,npp,1149,1961,0.1898386403918266,-1.4457882642746,36.7891235351562,3670176,1149,1531,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-05-18 22:53:36.287555,93.65369852432929,4.220981641584633,3.7342586106082845,1.401051957549413e-25,9.0,-4.24,1.0,-4.59,0.2991,0.503,1.8718,1.0,0.1898,0.1898,0.1898,7
1988,npp,2782,587,0.445000290870667,-1.44503819942474,36.7895660400391,3670176,2780,375,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-05-20 22:15:55.634664,98.71448295755698,59.382219502438716,49.594384735736156,1.1056359960334639e-35,3.0,-59.42,2.3545700244418297,-59.51,0.5037,0.8774,3.3586,0.5733,0.3193,0.2551,0.2551,7
2051,npp,967,3576,0.0346741676330566,-1.44243359565735,36.7911605834961,3670176,968,2902,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-05-21 23:37:29.912731,-80.99085096857269,61.227968446527754,50.863886534721296,2.360098880289601e-31,16.0,61.32,2.5331140255951103,61.2,0.4877,0.8564,2.5798,0.5874,0.1786,0.0204,0.0204,7
2123,npp,2594,2192,0.241758994758129,-1.44657576084137,36.7939033508301,3670176,2594,1752,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-05-23 22:59:49.228660,-82.76246927673803,9.156284142880036,8.09446568970653,7.355548394229976e-31,10.0,9.16,1.0,8.87,0.3406,0.49,2.0422,1.0266,0.2548,0.2482,0.2482,7
2213,npp,1137,811,0.324438199400902,-1.44352042675018,36.7910766601562,3670176,1140,599,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-05-25 22:22:08.559311,99.23580296510643,53.83373756962721,45.58778850198424,5.7002452890054465e-24,4.0,-53.88,1.9513309067639726,-54.02,0.4688,0.718,2.3227,0.7005,0.3013,0.2273,0.2273,7
2249,npp,421,137,0.28997682034969297,-1.44873750209808,36.7891807556152,3670176,423,64,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-05-26 22:03:18.231843,99.35694414922415,68.03457383460042,55.14152871994332,4.7959351446232594e-18,1.0,-68.07,3.3166247903554,-68.16,0.575,0.9385,3.0545,0.5359,0.3074,0.1554,0.1554,7
2348,npp,948,2418,0.2176357433199883,-1.44664537906647,36.7908020019531,3670176,948,1957,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-05-28 23:06:00.409624,-81.30112690664271,21.621570022898467,19.02861584697439,1.7571883760640084e-14,11.0,21.66,1.0837787002826917,21.45,0.3312,0.484,1.0874,1.0392,0.2572,0.2262,0.2262,7
2411,npp,2576,1038,0.997309744358063,-1.44546318054199,36.7924652099609,3670144,2579,763,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-05-30 22:28:17.982411,98.14451924236892,47.20720192640092,40.487307259611114,0.0057892267625401376,5.0,-47.25,1.646109783506203,-47.295,0.4738,0.8666,2.711,0.5804,0.5824,0.5789,0.44381158669177234,7
2510,npp,39,3343,2.56919431686401,-1.4437769651413,36.7934226989746,3670144,40,2691,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-06-01 23:31:01.945951,-80.93409265018025,55.88574055225616,47.1028086890669,0.029411856831109015,15.0,55.98,2.0682789409984763,55.94,0.3785,0.6513,2.5585,0.7723,1.4303,1.9841,1.2977905437057102,7
2546,npp,2371,2646,3.71781706809998,-1.44539332389832,36.7907409667969,3670144,2372,2133,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-06-02 23:12:11.627189,-81.10517941117394,32.592185083501064,28.464356910447563,0.08475336467465609,12.0,32.65,1.2365102219381485,32.61,0.3036,0.5165,2.3202,0.9738,3.0919,3.6202,1.6425269831964022,7
2600,npp,926,1267,5.55414390563965,-1.44952118396759,36.7939414978027,3670144,925,946,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-06-04 22:34:29.212436,98.47543382633576,39.094230102955535,33.91383557424929,0.2196504262030837,6.0,-39.15,1.4276677814245327,-39.15,0.4191,0.6665,2.8317,0.7547,3.9265,4.1918,-0.9336215416552873,7
2636,npp,205,581,5.55965995788574,-1.44378519058228,36.7919387817383,3670144,203,370,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-06-05 22:15:38.897807,98.65612760924213,59.52534644797019,49.68940917257145,0.13843366132665655,3.0,-59.56,2.3545700244418297,-59.51,0.5037,0.8774,3.3586,0.5733,2.4916,3.1871,-0.04317313044155968,7
2690,npp,1461,3568,3.81940627098083,-1.44767391681671,36.7909889221191,3670144,1462,2896,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-06-06 23:37:13.188142,-81.30014390163005,61.070404760742484,50.75217994160659,0.10001271852769746,16.0,61.16,2.5331140255951103,61.2,0.4877,0.8564,2.5798,0.5874,1.6727,2.2433,-0.09044162227858621,7
2762,npp,11,2183,1.063439786434174,-1.44528877735138,36.7886428833008,3670144,11,1744,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-06-08 22:59:30.778693,-77.6013140792974,8.6221513310616,7.622608804111194,0.04046657730578379,10.0,8.64,1.0,8.87,0.3406,0.49,2.0422,1.0266,1.0765,1.0917,0.1474347389421482,7
2834,npp,1622,804,0.543383926153183,-1.44328200817108,36.7939186096191,3670144,1623,590,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-06-10 22:21:50.151419,99.16237747972374,54.02563699119526,45.72780162050962,0.006119663249037905,4.0,-54.07,1.9513309067639726,-54.02,0.4688,0.718,2.3227,0.7005,0.4135,0.3807,0.23790103354001724,7
2924,npp,2153,3105,0.484781473875046,-1.44441497325897,36.7887725830078,3670144,2153,2489,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-06-12 23:24:32.338952,-81.02680325684781,49.384139826540185,42.194916177459525,0.0014526403904598995,14.0,49.46,1.7549928774784245,49.61,0.3945,0.6911,2.6048,0.7278,0.3854,0.3528,0.318903437729468,7
3005,npp,3036,1030,0.327892914414406,-1.44265031814575,36.7914848327637,3670176,3035,757,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-06-15 22:27:59.619106,98.54813911556421,47.45754858368779,40.68252747288367,2.7638511085873744e-20,5.0,-47.51,1.646109783506203,-47.295,0.4738,0.8666,2.711,0.5804,0.1757,0.1903,0.1903,7
3185,npp,2116,1946,0.25176747143268596,-1.44364702701569,36.7939033508301,3670176,2116,1517,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-06-19 22:53:01.193703,100.61136444064225,5.065526578158338,4.4805980679140625,3.345745514664004e-33,9.0,-5.11,1.0,-4.59,0.2991,0.503,1.8718,1.0,0.2518,0.2518,0.2518,7
3212,npp,1393,1258,0.306145459413528,-1.44803285598755,36.7914047241211,3670176,1395,938,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-06-20 22:34:10.878658,98.98639592809289,39.44464978523572,34.20271570235119,1.0892653035038903e-32,6.0,-39.49,1.4276677814245327,-39.15,0.4191,0.6665,2.8317,0.7547,0.2506,0.2311,0.2311,7
3446,npp,1367,122,0.294311121106148,-1.44475769996643,36.79052734375,3670176,1368,57,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-06-27 22:02:40.882291,99.63902465954732,68.29759841706085,55.288714164798,0.00021889654098978197,1.0,-68.31,3.3166247903554,-68.16,0.575,0.9385,3.0545,0.5359,0.3087,0.1577,0.1577,7
3464,npp,286,3785,0.234064117074013,-1.44466888904572,36.7942848205566,3670176,284,3048,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-06-27 23:43:03.707448,-81.42731916705604,65.27165346228496,53.482451517896465,2.370624890331082e-15,17.0,65.37,3.0,65.6,0.672,1.0799,2.3935,0.4658,0.221,0.109,0.109,7
3500,npp,2647,3098,0.20466148853302002,-1.4471527338028,36.7941398620605,3670176,2647,2484,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.62448347563367,49.17632143282474,42.03143021046298,3.7398934569011494e-07,14.0,49.25,1.7549928774784245,49.61,0.3945,0.6911,2.6048,0.7278,0.2258,0.149,0.149,7
3545,npp,1919,2402,0.633091747760773,-1.44451797008514,36.7917175292969,3670144,1919,1943,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-06-29 23:05:24.846685,-78.30676841942271,20.810026111982456,18.321061592841975,0.00684955251110813,11.0,20.82,1.0837787002826917,21.45,0.3312,0.484,1.0874,1.0392,0.6405,0.6579,0.49806947019864334,7
3572,npp,1209,1714,1.91028821468353,-1.4463312625885,36.7919769287109,3670144,1209,1301,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-06-30 22:46:36.308685,96.21993183973366,18.212160220507396,16.053047001273466,0.036839256537890025,8.0,-18.26,1.0442604737599883,-17.65,0.3355,0.5212,1.8276,0.9651,1.8332,1.8435,0.9838762683196828,7
3635,npp,2850,348,5.00795984268188,-1.4445344209671,36.7934951782227,3670144,2853,191,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-07-02 22:08:57.238794,99.08937266729534,64.34344226566905,52.89402044689848,0.1688130663357862,2.0,-64.36,2.7445598364131496,-64.2,0.4664,1.1016,3.5111,0.4566,1.9263,2.2866,-1.6525597897940902,7
3662,npp,1756,4017,4.87652158737183,-1.44921612739563,36.7945327758789,3670144,1754,3176,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-07-02 23:49:20.064229,-80.85275142244275,69.1017431053203,55.75199519038385,0.12189230762019114,18.0,69.21,3.5496478698597698,69.36,0.6523,0.9754,2.6542,0.5157,1.602,2.5147,-0.32958976550663177,7
3698,npp,1060,3331,6.64197015762329,-1.44417953491211,36.7934837341309,3670144,1062,2679,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-07-03 23:30:32.530098,-81.2210777063817,55.577861704525816,46.87573984067918,0.22416113646374547,15.0,55.67,2.0682789409984763,55.94,0.3785,0.6513,2.5585,0.7723,3.3994,5.1294,-0.10127647759056213,7
3851,npp,1275,573,2.29423189163208,-1.44529175758362,36.7923469543457,3670144,1274,363,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-07-07 22:15:14.812510,98.76633126655447,59.71862629309523,49.82314551012722,0.04579904738284064,3.0,-59.74,2.3545700244418297,-59.51,0.5037,0.8774,3.3586,0.5733,1.1047,1.3152,0.24650449095387605,7
3905,npp,2543,3560,1.77955102920532,-1.44485437870026,36.7950973510742,3670144,2548,2890,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-07-08 23:36:49.093001,-80.9573941789979,60.896420245814696,50.634637410253674,0.03950656318185079,16.0,60.99,2.5331140255951103,61.2,0.4877,0.8564,2.5798,0.5874,0.8674,1.0452,0.1233361390038542,7
4022,npp,408,1489,0.633272051811218,-1.44824850559235,36.7932243347168,3670144,408,1116,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-07-11 22:40:21.674925,98.40864659142728,29.622884039811563,25.934717468600216,0.0014060022445069173,7.0,-29.64,1.184412938166907,-29.31,0.3245,0.506,3.1402,0.9941,0.6105,0.6295,0.5966917131408221,7
4103,npp,2049,126,0.1901153773069382,-1.44489920139313,36.788688659668,3670176,2053,59,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-07-13 22:02:44.575106,99.41956201706337,68.22832728424132,55.2526001366044,1.627848652706639e-14,1.0,-68.25,3.3166247903554,-68.16,0.575,0.9385,3.0545,0.5359,0.2773,0.1019,0.1019,7
4157,npp,239,3103,0.346599698066711,-1.44726669788361,36.7943420410156,3670176,237,2487,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-07-14 23:24:17.070635,-80.77167797314286,49.313331412593406,42.14107894708465,3.574896191717074e-11,14.0,49.4,1.7549928774784245,49.61,0.3945,0.6911,2.6048,0.7278,0.3067,0.2523,0.2523,7
4193,npp,2598,2408,0.263025090098381,-1.44604408740997,36.7929725646973,3670176,2598,1948,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-07-15 23:05:28.521041,-80.7592177587681,21.07089002617353,18.5491701903353,2.1591634340194984e-18,11.0,21.14,1.0837787002826917,21.45,0.3312,0.484,1.0874,1.0392,0.2991,0.2733,0.2733,7
4238,npp,1886,1718,0.1260228375904262,-1.44553124904633,36.7901344299316,3670176,1886,1304,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-07-16 22:46:38.194728,97.62456496202704,18.013629501279024,15.880192124939455,9.114435915593037e-25,8.0,-18.04,1.0442604737599883,-17.65,0.3355,0.5212,1.8276,0.9651,0.1246,0.1216,0.1216,7
4373,npp,1733,3336,0.296582221984863,-1.44675719738007,36.7924308776855,3670176,1734,2684,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-07-19 23:30:35.384212,-81.20649803281668,55.70559330590178,46.973014373369516,1.8598420386026037e-32,15.0,55.8,2.0682789409984763,55.94,0.3785,0.6513,2.5585,0.7723,0.3315,0.229,0.229,7
4409,npp,1003,2639,0.12302912422455847,-1.44569361209869,36.7906532287598,3670176,1003,2128,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-07-20 23:11:45.063533,-80.85956448785032,32.268423767469,28.190905192103596,4.7000196370920526e-33,12.0,32.34,1.2365102219381485,32.61,0.3036,0.5165,2.3202,0.9738,0.1847,0.1198,0.1198,7
4445,npp,290,1949,0.2235261052846909,-1.44321262836456,36.7916831970215,3670176,290,1520,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-07-21 22:52:56.522059,100.08801426848669,4.937870953077179,4.368050460858184,5.185236790744661e-32,9.0,-4.93,1.0,-4.59,0.2991,0.503,1.8718,1.0,0.2235,0.2235,0.2235,7
4868,npp,182,2411,4.21054601669312,-1.44682347774506,36.7901992797852,3670144,182,1951,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-07-31 23:05:29.589766,-80.73176056554246,21.224275348022204,18.683766649939695,0.12116840171344136,11.0,21.3,1.0837787002826917,21.45,0.3312,0.484,1.0874,1.0392,3.9414,4.3754,1.5480021795386123,7
4985,npp,1104,352,5.73496437072754,-1.44788873195648,36.7892112731934,3670144,1109,194,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-08-03 22:09:00.385114,98.84252418324289,64.24606708201578,52.840669139944794,0.13798774353876794,2.0,-64.28,2.7445598364131496,-64.2,0.4664,1.1016,3.5111,0.4566,2.1912,2.6186,-0.601267884818506,7
5120,npp,939,1951,1.41718649864197,-1.44857919216156,36.7906227111816,3670144,939,1522,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-08-06 22:52:55.784340,92.34477846282076,4.865185788847077,4.3040328099448795,0.045685219080524996,9.0,-4.82,1.0,-4.59,0.2991,0.503,1.8718,1.0,1.4172,1.4172,0.35116061160350887,7
5318,npp,2405,2184,0.1639152653515339,-1.44401454925537,36.7938003540039,3670176,2405,1744,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-08-11 22:59:12.335733,-81.14222411537571,8.653366401535077,7.651008973638123,4.8688567498354704e-05,10.0,8.7,1.0,8.87,0.3406,0.49,2.0422,1.0266,0.1769,0.1683,0.1683,7
5354,npp,1691,1494,0.320075467228889,-1.44340467453003,36.7954559326172,3670176,1691,1120,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-08-12 22:40:22.015107,98.70302231386881,29.355730411022297,25.708853716471495,1.6846636514293815e-12,7.0,-29.4,1.184412938166907,-29.31,0.3245,0.506,3.1402,0.9941,0.346,0.3182,0.3182,7
5390,npp,980,803,0.23949376493692398,-1.44836103916168,36.7884750366211,3670176,981,590,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-08-13 22:21:33.472285,99.12420399820104,54.05471016101394,45.7564010398737,1.1981105706948988e-19,4.0,-54.1,1.9513309067639726,-54.02,0.4688,0.718,2.3227,0.7005,0.2578,0.1678,0.1678,7
5426,npp,270,129,0.5116116404533391,-1.44581258296967,36.7931213378906,3670176,267,60,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-08-14 22:02:43.149569,99.10052863020711,68.16294954091357,55.222611544624705,8.524646926289098e-26,1.0,-68.2,3.3166247903554,-68.16,0.575,0.9385,3.0545,0.5359,0.3743,0.2742,0.2742,7
5444,npp,2246,3798,0.450347512960434,-1.44653522968292,36.7903442382812,3670176,2247,3057,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-08-14 23:43:07.753996,-81.09015061363533,65.47462081119059,53.619048340369424,3.468439429080532e-17,17.0,65.59,3.0,65.6,0.672,1.0799,2.3935,0.4658,0.2931,0.2098,0.2098,7
5651,npp,637,4028,0.1237220757175237,-1.44564652442932,36.7884140014648,3670176,635,3181,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-08-19 23:49:22.532881,-80.95938413652516,69.2494691120968,55.847135699857674,1.2284911473812301e-32,18.0,69.38,3.5496478698597698,69.36,0.6523,0.9754,2.6542,0.5157,0.263,0.0638,0.0638,7
5723,npp,2277,2644,0.250158935785294,-1.44537234306335,36.7939834594727,3670176,2278,2132,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-08-21 23:11:43.659420,-80.89268618962745,32.470551772869904,28.364747945541172,1.1212641235043695e-28,12.0,32.56,1.2365102219381485,32.61,0.3036,0.5165,2.3202,0.9738,0.2876,0.2436,0.2436,7
5750,npp,1562,1952,0.247794717550278,-1.44835960865021,36.7912750244141,3670176,1562,1523,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-08-22 22:52:53.335742,96.00153575576151,4.768630334791017,4.218725149175381,1.826024914120888e-23,9.0,-4.76,1.0,-4.59,0.2991,0.503,1.8718,1.0,0.2478,0.2478,0.2478,7
5813,npp,119,578,0.649568617343903,-1.44236660003662,36.7911567687988,3670176,120,367,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-08-24 22:15:14.467316,99.04571015641041,59.580708913156606,49.73530172273648,2.7918838588568382e-08,3.0,-59.63,2.3545700244418297,-59.51,0.5037,0.8774,3.3586,0.5733,0.4062,0.3724,0.3724,7
5975,npp,2307,1494,4.28905391693115,-1.44743096828461,36.7900085449219,3670144,2307,1120,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-08-28 22:40:19.579236,98.99196798159585,29.376507682544702,25.727144481974257,0.05927249015155441,7.0,-29.4,1.184412938166907,-29.31,0.3245,0.506,3.1402,0.9941,3.697,4.2637,2.880609135566873,7
6056,npp,2858,3798,15.330605506897,-1.44579875469208,36.794750213623,3670144,2857,3056,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-08-30 23:43:03.544225,-81.01389941894759,65.48304216018181,53.624931407346885,0.15274450697105443,17.0,65.59,3.0,65.6,0.672,1.0799,2.3935,0.4658,5.2532,7.1405,3.576291179958259,7
6101,npp,2141,3108,5.64923763275146,-1.44670414924622,36.7888565063477,3670144,2140,2491,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-08-31 23:24:13.227403,-80.81255530345975,49.45874194753222,42.25947415042248,0.21359190992008645,14.0,49.55,1.7549928774784245,49.61,0.3945,0.6911,2.6048,0.7278,3.3282,4.1117,-0.8723494059206951,7
6137,npp,1408,2412,5.03899574279785,-1.44860148429871,36.7929344177246,3670144,1407,1952,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-09-01 23:05:22.911179,-78.75389566303096,21.291391556177178,18.74291432071037,0.16562851532079736,11.0,21.35,1.0837787002826917,21.45,0.3312,0.484,1.0874,1.0392,4.7058,5.2363,1.371449951620355,7
6164,npp,692,1723,3.35687279701233,-1.4480447769165,36.7924346923828,3670144,692,1309,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-09-02 22:46:34.374304,99.17835168675462,17.745139597460938,15.646514397750465,0.12221819725149931,8.0,-17.76,1.0442604737599883,-17.65,0.3355,0.5212,1.8276,0.9651,3.2185,3.2396,0.38770577969952846,7
6182,npp,3049,1033,2.29267001152039,-1.44588458538055,36.7935180664062,3670144,3049,759,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-09-03 22:27:44.058175,98.9939894181498,47.362588164757135,40.61426632669596,0.08407165631362067,5.0,-47.41,1.646109783506203,-47.295,0.4738,0.8666,2.711,0.5804,1.3693,1.3307,-0.6310657282124663,7
6308,npp,2878,2642,0.9372438788414,-1.44425821304321,36.7926025390625,3670144,2878,2130,196611,3866755,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-09-06 23:11:37.712422,-80.0140190550438,32.38983761559738,28.295535798878408,0.025132341221769394,12.0,32.47,1.2365102219381485,32.61,0.3036,0.5165,2.3202,0.9738,0.8432,0.9126,0.3261506799736882,7
6614,npp,2179,802,0.675557851791382,-1.44583714008331,36.793758392334,3670176,2181,588,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-09-14 22:21:23.349133,99.23373362915872,54.07911603331479,45.771653750030474,1.3437157282923202e-30,4.0,-54.13,1.9513309067639726,-54.02,0.4688,0.718,2.3227,0.7005,0.4812,0.4733,0.4733,7
6650,npp,1451,127,0.282280415296555,-1.44878888130188,36.7884979248047,3670176,1450,59,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-09-15 22:02:33.039164,99.22544717127575,68.19520752146502,55.23667541180612,1.1448885017999955e-34,1.0,-68.23,3.3166247903554,-68.16,0.575,0.9385,3.0545,0.5359,0.3051,0.1513,0.1513,7
6749,npp,1987,2410,0.29788635671138797,-1.44427704811096,36.7933769226074,3670176,1988,1950,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-09-17 23:05:17.015915,-81.97435047633225,21.195668199711115,18.658495588788206,1.3919679776581752e-32,11.0,21.24,1.0837787002826917,21.45,0.3312,0.484,1.0874,1.0392,0.3312,0.3096,0.3096,7
6776,npp,1269,1720,0.24639169126749,-1.44293439388275,36.7921333312988,3670176,1270,1306,196611,3866787,6938,ken_nairobi_38_70,-1.44583333,36.79166667,38,70,ken_nairobi,2012-09-18 22:46:26.702038,98.56490306460879,17.91864930122296,15.797417575467462,1.0557905077165735e-30,8.0,-17.93,1.0442604737599883,-17.65,0.3355,0.5212,1.8276,0.9651,0.2398,0.2378,0.2378,7
