gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1326,347,3.80064129829407,-1.25229036808014,36.7199745178223,3670176,1323,190,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-05-15 22:09:40.875085,98.74589741623649,64.32897786726623,52.892859701064864,6.936430734983555e-17,2.0,-64.38,2.7445598364131496,-64.47,3.8065,6.228,9.5822,0.3469,1.276,1.3184,7
1988,npp,2755,571,2.44951558113098,-1.25033020973206,36.7194709777832,3670176,2757,361,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-05-20 22:15:53.855383,99.056698615304,59.73434502806912,49.83869995003334,1.1635365150742993e-35,3.0,-59.78,2.3545700244418297,-59.94,3.4007,4.2202,5.9155,0.5119,1.4084,1.254,7
2051,npp,940,3560,4.46025371551514,-1.2533243894577,36.7228088378906,3670176,938,2889,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-05-21 23:37:26.354177,-80.9485345726982,60.89455280537217,50.638506101966804,2.4685904790267173e-31,16.0,60.99,2.5331140255951103,60.85,2.965,4.3637,6.2138,0.4951,2.1986,2.2083,7
2267,npp,2367,3786,1.59800338745117,-1.25026726722717,36.7179756164551,3670176,2364,3049,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-05-26 23:43:37.498663,-80.81472038713508,65.27502764717167,53.48969723891012,2.542389623848544e-26,17.0,65.38,3.0,65.3,2.7426,3.5442,6.4933,0.6096,1.5117,0.9741,7
2960,npp,1400,2393,1.2242146730423,-1.24820876121521,36.7217674255371,3670176,1400,1935,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-06-13 23:05:38.464644,-80.44107002497998,20.312291229778868,17.88734186268565,1.8493657119167461e-06,11.0,20.35,1.0837787002826917,20.69,1.8148,2.486,3.6865,0.8691,0.9962,1.0639,7
3005,npp,3009,1014,2.96060490608215,-1.24666976928711,36.7193908691406,3670176,3011,745,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-06-15 22:27:57.839824,99.06011075545273,47.97356459230724,41.088942796599454,2.767634727604862e-20,5.0,-48.03,1.646109783506203,-47.93,2.3746,3.4167,4.5653,0.6323,1.8834,1.872,7
3185,npp,2089,1929,1.20811772346497,-1.24969744682312,36.7225875854492,3670176,2089,1500,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-06-19 22:52:57.635148,95.46230094757873,6.072838484565472,5.370949450832096,3.289038692319808e-33,9.0,-6.09,1.0,-5.63,1.3864,2.1604,4.0099,1.0,1.2081,1.2081,7
3212,npp,1365,1240,1.38864648342133,-1.24781310558319,36.7178649902344,3670176,1366,923,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-06-20 22:34:07.320104,99.04209387794513,40.106389610646914,34.748698825904334,1.160059986613467e-32,6.0,-40.17,1.4276677814245327,-39.83,2.1489,2.7151,4.4654,0.7957,1.2313,1.105,7
3338,npp,434,2158,0.911924064159393,-1.2519189119339,36.7211074829102,3670176,434,1719,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-06-24 22:59:08.278149,-82.85824463826539,7.179824046695632,6.349024787642339,1.4503623964033993e-25,10.0,7.19,1.0,7.94,1.5414,1.997,3.4662,1.0818,1.0753,0.9865,7
3464,npp,259,3769,1.092032909393311,-1.25150871276855,36.7171974182129,3670176,262,3039,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-06-27 23:43:01.928165,-81.6977109909524,64.97151102647258,53.29529231209011,2.457496427555538e-15,17.0,65.08,2.898275349237888,65.3,2.7426,3.5442,6.4933,0.6096,1.3144,0.6657,7
4121,npp,924,3774,3.4751238822937,-1.25005233287811,36.7181129455566,3670176,922,3042,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-07-13 23:43:03.840900,-80.84101958869056,65.05398360786562,53.35028700933174,0.0001098368756161916,17.0,65.17,2.898275349237888,65.3,2.7426,3.5442,6.4933,0.6096,2.1366,2.1183,7
4193,npp,2571,2391,1.94845485687256,-1.25270664691925,36.7208862304688,3670176,2571,1934,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-07-15 23:05:24.962521,-79.30029449815298,20.17381331625483,17.767412135117954,2.1854047751592583e-18,11.0,20.24,1.0837787002826917,20.69,1.8148,2.486,3.6865,0.8691,1.6645,1.6933,7
4445,npp,263,1932,1.3887152671814,-1.24930143356323,36.7211456298828,3670176,263,1503,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-07-21 22:52:52.963541,94.91646441215092,5.944021956925591,5.257477728950444,5.343958323888642e-32,9.0,-5.92,1.0,-5.63,1.3864,2.1604,4.0099,1.0,1.3887,1.3887,7
5318,npp,2378,2167,0.803249537944794,-1.25028419494629,36.7210006713867,3670176,2378,1728,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-08-11 22:59:08.777172,-77.26159075230191,7.6679113852014416,6.780950485550165,4.8774193428911164e-05,10.0,7.71,1.0,7.94,1.5414,1.997,3.4662,1.0818,0.9667,0.869,7
5354,npp,1664,1477,1.31578660011292,-1.25049102306366,36.7228736877441,3670176,1666,1108,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-08-12 22:40:18.456551,97.77918274894972,30.172144424398482,26.407065557808114,1.6925507084014668e-12,7.0,-30.21,1.184412938166907,-30.07,1.5283,2.4438,3.3802,0.8841,1.2081,1.1632,7
5390,npp,952,786,1.67060005664825,-1.25039541721344,36.7173919677734,3670176,952,571,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-08-13 22:21:29.913766,98.72980202492137,54.51257367069197,46.09668840046697,1.211995476721724e-19,4.0,-54.56,1.9513309067639726,-54.505,2.7461,3.3699,4.4232,0.6411,1.2896,1.071,7
5426,npp,243,112,3.15269708633423,-1.25005614757538,36.719596862793,3670176,246,51,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-08-14 22:02:41.370339,99.35166564150532,68.42702496860045,55.37458758640056,8.643795082705685e-26,1.0,-68.47,3.3166247903554,-68.41,4.8435,5.6182,8.9343,0.3845,1.4171,1.2124,7
5444,npp,2218,3782,5.57811737060547,-1.25175809860229,36.721851348877,3670176,2217,3047,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.0761069261174,65.18722321274036,53.44072898546004,3.4687500111084986e-17,17.0,65.31,3.0,65.3,2.7426,3.5442,6.4933,0.6096,2.8384,3.4003,7
5633,npp,1704,336,2.51270055770874,-1.25024437904358,36.7180404663086,3670176,1704,183,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-08-19 22:08:56.149577,99.17517740822122,64.53293776390171,53.02537249405147,8.737924856204197e-32,2.0,-64.58,2.8345692104261015,-64.47,3.8065,6.228,9.5822,0.3469,0.8497,0.8716,7
5723,npp,2250,2627,1.55302155017853,-1.25242280960083,36.7205390930176,3670176,2250,2120,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-08-21 23:11:40.100857,-80.86110547677505,31.71573437351,27.72369215115953,1.1061120597200436e-28,12.0,31.8,1.2365102219381485,31.8,2.1376,3.2578,4.2274,0.6632,0.7818,1.0299,7
5750,npp,1534,1935,0.865081250667572,-1.24779999256134,36.7212142944336,3670176,1534,1506,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-08-22 22:52:49.777180,91.97748337400671,5.803663438360786,5.133802387764084,1.8021605104996313e-23,9.0,-5.74,1.0,-5.63,1.3864,2.1604,4.0099,1.0,0.8651,0.8651,7
5777,npp,820,1247,2.06064140796661,-1.24829864501953,36.7213668823242,3670176,821,929,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-08-23 22:34:01.232080,99.13778108590942,39.85497921153077,34.547028966423746,1.6895549959642804e-16,6.0,-39.91,1.4276677814245327,-39.83,2.1489,2.7151,4.4654,0.7957,1.702,1.6397,7
5867,npp,1355,3552,3.67614269256592,-1.2485933303833,36.7218933105469,3670176,1354,2883,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-08-25 23:36:45.191318,-80.9853671548869,60.71317116347407,50.517471260593744,2.0724001988765384e-10,16.0,60.83,2.4157378735459294,60.85,2.965,4.3637,6.2138,0.4951,1.8758,1.8201,7
6650,npp,1422,110,4.27888631820679,-1.24753868579865,36.7187767028809,3670176,1429,51,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-09-15 22:02:29.480609,98.9729710732505,68.47230566430038,55.396140445653884,1.1200359706356606e-34,1.0,-68.51,3.3166247903554,-68.41,4.8435,5.6182,8.9343,0.3845,1.7566,1.6454,7
6704,npp,2679,3089,3.39759039878845,-1.25118017196655,36.7193832397461,3670176,2679,2478,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-09-16 23:24:03.772673,-80.8424964991284,48.87069630722616,41.79858404755999,1.7864805208284553e-32,14.0,48.98,1.7549928774784245,49.1,2.9974,3.5537,4.6389,0.6079,2.0715,2.0655,7
6803,npp,525,1013,0.993144810199738,-1.24721884727478,36.7194061279297,3670176,524,745,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-09-19 22:27:32.834177,98.35767692242274,48.02326259167683,41.132544494378486,1.2733255004032922e-26,5.0,-48.06,1.646109783506203,-47.93,2.3746,3.4167,4.5653,0.6323,0.6881,0.628,7
6839,npp,2884,334,4.25153064727783,-1.25216615200043,36.7198753356934,3670176,2886,181,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-09-20 22:08:44.304261,99.2739928522241,64.57659429997143,53.047449714839445,1.8912674375207896e-20,2.0,-64.62,2.8345692104261015,-64.47,3.8065,6.228,9.5822,0.3469,1.4632,1.4748,7
6866,npp,1788,4007,3.64722609519958,-1.25033748149872,36.7206878662109,3670176,1786,3171,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-09-20 23:49:07.129880,-81.04529196916391,68.93486636484141,55.665164884170586,3.42501515643378e-27,18.0,69.06,3.5496478698597698,69.16,2.9481,3.9723,6.4562,0.5439,2.0689,1.9837,7
6902,npp,1069,3319,2.0393699407577497,-1.24832010269165,36.7197914123535,3670176,1068,2667,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.66942315430077,55.254554738420964,46.64337587084191,6.68949193302318e-22,15.0,55.37,2.0682789409984763,55.49,2.7209,4.0149,5.4273,0.5381,1.2053,1.0974,7
6938,npp,350,2622,1.85093700885773,-1.25294423103333,36.7223472595215,3670176,349,2116,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.12232194478224,31.495682356340385,27.53421410154372,7.108207081805794e-15,12.0,31.58,1.2365102219381485,31.8,2.1376,3.2578,4.2274,0.6632,1.0227,1.2275,7
6974,npp,2687,1930,1.32537090778351,-1.25114607810974,36.719596862793,3670176,2687,1502,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-09-23 22:52:36.201081,94.56451197026594,6.037683071615945,5.34026522872801,6.66626950415449e-07,9.0,-6.03,1.0,-5.63,1.3864,2.1604,4.0099,1.0,1.3254,1.3254,7
7892,npp,969,1471,3.4695770740509,-1.25225484371185,36.7236976623535,3670176,969,1103,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-10-15 22:39:57.047924,98.91279595557059,30.445335786181932,26.636757568392785,2.300937382316963e-33,7.0,-30.49,1.184412938166907,-30.07,1.5283,2.4438,3.3802,0.8841,3.0265,3.0673,7
7991,npp,1538,3773,4.23194408416748,-1.25167417526245,36.718921661377,3670176,1541,3041,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-10-17 23:42:44.646779,-81.2061081659336,65.03835799863293,53.33783290244938,4.722428824383644e-31,17.0,65.15,2.898275349237888,65.3,2.7426,3.5442,6.4933,0.6096,2.3977,2.5797,7
8027,npp,813,3084,1.64097833633423,-1.24635148048401,36.7189636230469,3670176,812,2475,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-10-18 23:23:54.357961,-80.73695665659031,48.73367079612637,41.687488728421656,2.6404089840025926e-29,14.0,48.83,1.7549928774784245,49.1,2.9974,3.5537,4.6389,0.6079,1.0706,0.9976,7
8063,npp,105,2390,1.8703510761261,-1.24793136119843,36.722827911377,3670176,105,1933,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-10-19 23:05:05.854397,-79.82176443045081,20.12079433893625,17.72043495887047,2.257934251228108e-25,11.0,20.19,1.0837787002826917,20.69,1.8148,2.486,3.6865,0.8691,1.5924,1.6255,7
8099,npp,2470,1702,2.59846162796021,-1.24947667121887,36.7227554321289,3670176,2470,1290,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-10-20 22:46:17.354812,98.8945762852574,18.89264957544153,16.64793587168434,2.0206435987522998e-19,8.0,-18.92,1.0442604737599883,-18.42,1.3266,2.0772,3.1795,1.0401,2.6596,2.7026,7
9080,npp,1459,3551,3.05560922622681,-1.24617481231689,36.7183113098145,3670176,1462,2883,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-11-13 23:36:40.532940,-81.2003543784864,60.69671712443304,50.49850665798116,3.5113659481589063e-32,16.0,60.8,2.4157378735459294,60.85,2.965,4.3637,6.2138,0.4951,1.619,1.5128,7
9116,npp,731,2859,1.99913704395294,-1.25121665000916,36.7195625305176,3670176,730,2305,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-11-14 23:17:50.267266,-80.8164601594917,41.17650837148132,35.63051892840247,2.0657923611538513e-31,13.0,41.26,1.4867838833500562,41.37,1.9866,2.5463,4.1113,0.8485,1.7924,1.6962,7
10025,npp,9,334,3.23508024215698,-1.2512149810791,36.7223815917969,3670176,9,183,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-12-09 22:08:49.777811,98.97597053133791,64.53617773371082,53.02486205479657,1.885036939700454e-18,2.0,-64.62,2.8345692104261015,-64.47,3.8065,6.228,9.5822,0.3469,1.1046,1.1222,7
10079,npp,1271,3322,4.51598501205444,-1.2535046339035,36.7219619750977,3670176,1271,2671,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-12-10 23:30:24.054776,-81.2375385233388,55.37323522540537,46.73356616893522,2.637620739203945e-16,15.0,55.44,2.0682789409984763,55.49,2.7209,4.0149,5.4273,0.5381,2.4027,2.4301,7
10115,npp,539,2625,2.8725061416626,-1.25095391273499,36.7235107421875,3670176,539,2118,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-12-11 23:11:33.725741,-80.22050548703808,31.652551112180646,27.66944545492712,4.651667207584021e-24,12.0,31.71,1.2365102219381485,31.8,2.1376,3.2578,4.2274,0.6632,1.8489,1.905,7
10187,npp,2183,1244,2.49283814430237,-1.24971735477448,36.7185440063477,3670176,2183,926,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-12-13 22:33:54.845059,98.60530148770964,39.953912539966915,34.62827336875929,1.1360418813336811e-32,6.0,-40.02,1.4276677814245327,-39.83,2.1489,2.7151,4.4654,0.7957,2.0048,1.9836,7
10223,npp,1471,558,3.14010286331177,-1.24953758716583,36.7209777832031,3670176,1476,350,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-12-14 22:15:04.514501,98.6993204359772,59.995892046710416,50.02218034497544,2.2131443076424884e-31,3.0,-60.07,2.3545700244418297,-59.94,3.4007,4.2202,5.9155,0.5119,1.7017,1.6075,7
10268,npp,2734,3547,2.14950704574585,-1.24901056289673,36.71826171875,3670176,2732,2879,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-12-15 23:36:38.789370,-80.69579759016698,60.64374711199929,50.470491799079845,1.8904836040506444e-31,16.0,60.72,2.4157378735459294,60.85,2.965,4.3637,6.2138,0.4951,1.2439,1.0642,7
10349,npp,1303,2164,1.85203492641449,-1.24981546401978,36.7199516296387,3670176,1303,1725,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-12-17 22:58:59.909975,-78.21808364392358,7.529212677589913,6.658493945172702,2.237733323133776e-25,10.0,7.54,1.0,7.94,1.5414,1.997,3.4662,1.0818,2.0154,2.0036,7
10412,npp,2932,783,2.15021824836731,-1.25173914432526,36.7228889465332,3670176,2934,567,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-12-19 22:21:20.989967,98.89832747344711,54.56103121172298,46.13248381219694,9.921119929238395e-13,4.0,-54.64,2.0682789409984763,-54.505,2.7461,3.3699,4.4232,0.6411,1.5707,1.3785,7
10457,npp,2221,106,3.56519246101379,-1.24816632270813,36.7215919494629,3670176,2219,48,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-12-20 22:02:30.659041,98.97873014783868,68.48997518257151,55.41102523101431,3.0222036044967226e-05,1.0,-68.57,3.3166247903554,-68.41,4.8435,5.6182,8.9343,0.3845,1.5415,1.371,7
10475,npp,1124,3776,5.2177939414978,-1.25152063369751,36.7231025695801,3670176,1126,3043,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-12-20 23:42:55.261745,-81.24208528382434,65.13405929980246,53.40778660644018,1.8557533839695154e-16,17.0,65.21,2.898275349237888,65.3,2.7426,3.5442,6.4933,0.6096,2.7379,3.1806,7
10511,npp,407,3087,2.03595316410065,-1.24776780605316,36.7193298339844,3670176,408,2477,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2012-12-21 23:24:04.928321,-80.80875483862411,48.8430522631266,41.77977081382285,1.7809274860077837e-09,14.0,48.92,1.7549928774784245,49.1,2.9974,3.5537,4.6389,0.6079,1.2956,1.2377,7
11240,npp,2619,1695,2.78296971321106,-1.25115525722504,36.7176551818848,3670176,2619,1284,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-01-08 22:46:18.287288,98.17244273620058,19.238175098437765,16.95174245240564,1.3960080292639014e-18,8.0,-19.3,1.0442604737599883,-18.42,1.3266,2.0772,3.1795,1.0401,2.8363,2.8945,7
11285,npp,1903,1004,2.96349310874939,-1.25110387802124,36.7202301025391,3670176,1901,738,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-01-09 22:27:27.975819,98.2082346976113,48.267569810935896,41.32678661997568,1.102895426236141e-25,5.0,-48.34,1.7549928774784245,-47.93,2.3746,3.4167,4.5653,0.6323,1.9022,1.8739,7
11321,npp,1189,324,2.69373798370361,-1.24710559844971,36.7241325378418,3670176,1191,175,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-01-10 22:08:39.443725,99.21962194973976,64.72210740741352,53.14365630861339,5.384243233501072e-31,2.0,-64.8,2.8345692104261015,-64.47,3.8065,6.228,9.5822,0.3469,0.9136,0.9344,7
11420,npp,1728,2613,2.12991881370544,-1.25096881389618,36.7226142883301,3670176,1730,2110,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-01-12 23:11:21.640891,-79.85373204772178,31.123186541925712,27.2193113479496,8.707021286258612e-33,12.0,31.17,1.2365102219381485,31.8,2.1376,3.2578,4.2274,0.6632,1.2483,1.4125,7
11519,npp,2639,546,3.40068459510803,-1.25121283531189,36.7186241149902,3670176,2644,340,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-01-15 22:14:52.455375,98.93492943765541,60.25513808042108,50.19980577110302,5.046634994225736e-25,3.0,-60.34,2.4157378735459294,-59.94,3.4007,4.2202,5.9155,0.5119,1.8212,1.7409,7
11618,npp,144,2845,1.9993644952774,-1.2522189617157,36.7189140319824,3670176,142,2293,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-01-17 23:17:39.964588,-80.02129463734373,40.67057045925674,35.21804629580941,5.533240472973408e-22,13.0,40.74,1.4276677814245327,41.37,1.9866,2.5463,4.1113,0.8485,1.7774,1.6964,7
11654,npp,2515,2155,1.36068344116211,-1.25115430355072,36.718132019043,3670176,2515,1717,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-01-18 22:58:53.193053,-79.91397224835139,7.026144129426733,6.21378986421724,1.6967036768884055e-15,10.0,7.02,1.0,7.94,1.5414,1.997,3.4662,1.0818,1.5241,1.472,7
11708,npp,1815,1466,1.88647699356079,-1.25121688842773,36.7184753417969,3670176,1815,1099,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-01-19 22:40:04.643576,97.03412691168924,30.68420988694465,26.844277415419807,2.0455763773203668e-08,7.0,-30.73,1.184412938166907,-30.07,1.5283,2.4438,3.3802,0.8841,1.6899,1.6678,7
11798,npp,2395,3769,3.54420304298401,-1.24778282642365,36.7229270935059,3670176,2394,3038,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-01-21 23:42:52.139729,-81.06892894627127,65.00605391156242,53.32540212923729,0.0001273595428915169,17.0,65.08,2.898275349237888,65.3,2.7426,3.5442,6.4933,0.6096,2.1604,2.1604,7
12347,npp,2650,1476,1.19949901103973,-1.24845623970032,36.721607208252,3670176,2650,1107,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-02-04 22:40:25.065443,98.73346196793251,30.179110957458587,26.41067975210605,6.678364422498494e-05,7.0,-30.25,1.184412938166907,-30.07,1.5283,2.4438,3.3802,0.8841,1.1099,1.0604,7
12392,npp,1934,786,3.35857200622559,-1.24822556972504,36.723747253418,3670176,1932,570,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-02-05 22:21:36.500658,98.65272021850441,54.48254564298496,46.068644469670886,2.0622675045781023e-13,4.0,-54.56,1.9513309067639726,-54.505,2.7461,3.3699,4.4232,0.6411,2.1546,2.1532,7
12482,npp,2510,3090,3.88668918609619,-1.25275766849518,36.7185554504395,3670176,2508,2479,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-02-07 23:24:23.967656,-80.36767802930092,48.94092739369149,41.85099890671944,4.6363316081622504e-20,14.0,49.01,1.7549928774784245,49.1,2.9974,3.5537,4.6389,0.6079,2.3502,2.3629,7
12554,npp,1105,1708,1.32738792896271,-1.24977052211761,36.7187843322754,3670176,1105,1295,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-02-09 22:46:48.604163,99.3750860894009,18.542018815137308,16.341867313273358,8.6210075916085e-33,8.0,-18.59,1.0442604737599883,-18.42,1.3266,2.0772,3.1795,1.0401,1.4424,1.3806,7
12680,npp,964,3324,3.76888537406921,-1.24798107147217,36.717716217041,3670176,966,2672,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-02-12 23:30:47.482041,-81.16148975750713,55.434315359720834,46.77161211667691,1.3836595195816612e-32,15.0,55.49,2.0682789409984763,55.49,2.7209,4.0149,5.4273,0.5381,2.0415,2.0281,7
12716,npp,261,2629,3.2290370464325,-1.25209200382233,36.7196578979492,3670176,261,2121,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-02-13 23:11:58.905124,-80.7034582978122,31.835624961371852,27.8218099649965,1.6001250872366248e-30,12.0,31.89,1.2365102219381485,31.8,2.1376,3.2578,4.2274,0.6632,2.1372,2.1414,7
12752,npp,2630,1939,1.29652070999146,-1.25045800209045,36.7208709716797,3670176,2630,1510,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-02-14 22:53:10.322271,98.5433389411607,5.48050906635395,4.84750897268078,1.10005174801457e-26,9.0,-5.51,1.0,-5.63,1.3864,2.1604,4.0099,1.0,1.2965,1.2965,7
12797,npp,1929,1251,2.70836114883423,-1.2521607875824,36.7187080383301,3670176,1929,932,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-02-15 22:34:21.736899,98.5503622746621,39.68723836584198,34.403286883700545,3.1468638932553404e-21,6.0,-39.76,1.4276677814245327,-39.83,2.1489,2.7151,4.4654,0.7957,2.1557,2.1551,7
12833,npp,1229,566,3.58501601219177,-1.25030672550201,36.7194023132324,3670176,1227,357,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-02-16 22:15:33.150635,98.92284966516578,59.81682405964883,49.88990378425341,1.4228930582381877e-14,3.0,-59.89,2.3545700244418297,-59.94,3.4007,4.2202,5.9155,0.5119,1.8907,1.8353,7
12887,npp,2505,3553,6.72150754928589,-1.25213444232941,36.7172241210938,3670176,2505,2884,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-02-17 23:37:09.163532,-81.09331008430483,60.785063747778814,50.557883223996726,9.638236726391851e-18,16.0,60.85,2.5331140255951103,60.85,2.965,4.3637,6.2138,0.4951,3.0913,3.3278,7
12932,npp,1785,2863,2.50967788696289,-1.25027322769165,36.7188606262207,3670176,1785,2308,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-02-18 23:18:20.572464,-80.75986206924212,41.3437942674138,35.76638250574956,8.059683217053246e-11,13.0,41.41,1.4867838833500562,41.37,1.9866,2.5463,4.1113,0.8485,2.1358,2.1294,7
12968,npp,1081,2173,1.12914443016052,-1.24701476097107,36.7224617004395,3670176,1081,1734,196611,3866787,2221,ken_nairobi_21_23,-1.25,36.72083333,21,23,ken_nairobi,2013-02-19 22:59:31.975783,-77.38356821110422,8.043717066139953,7.111934538178765,0.0005021617201155846,10.0,8.06,1.0,7.94,1.5414,1.997,3.4662,1.0818,1.2926,1.2215,7
