gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,221,379,2.97200131416321,-1.26073575019836,36.9046211242676,3670176,219,212,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-04-13 22:10:02.235353,98.9787307606443,63.7135095657752,52.50278252184,0.00015927564917033956,2.0,-63.75,2.7445598364131496,-64.0,11.3173,31.8185,51.1638,0.5113,5.7587,1.5196,7
1115,npp,1505,1059,9.78159809112549,-1.26083314418793,36.9037666320801,3670176,1507,778,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-04-28 22:28:44.427497,99.2203944977254,46.51557888880389,39.94418034200821,1.89246416519664e-12,5.0,-46.57,1.646109783506203,-46.96,13.7349,24.9331,34.8031,0.6525,7.0646,6.3826,7
1709,npp,2760,1744,13.5461397171021,-1.26241421699524,36.900936126709,3670176,2760,1328,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-05-13 22:47:21.530672,98.21075650972458,16.575007162544306,14.621463669888257,0.00047183308854927404,8.0,-16.61,1.0442604737599883,-16.94,13.2331,18.0999,28.6194,0.8988,11.9083,12.1759,7
1790,npp,1323,374,10.9581108093262,-1.26103579998016,36.9055633544922,3670176,1322,209,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-05-15 22:09:40.875085,98.84043808826357,63.817550964708474,52.56613537645208,8.342123820989727e-17,2.0,-63.85,2.7445598364131496,-64.0,11.3173,31.8185,51.1638,0.5113,8.6685,5.603,7
1808,npp,229,4048,30.500919342041,-1.26227962970734,36.90087890625,3670176,231,3191,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-05-15 23:50:05.479115,-81.18683568796497,69.57830231939033,56.02677248156957,1.9851592385591305e-05,18.0,69.69,3.5496478698597698,69.52,13.6841,28.9115,44.8543,0.5627,16.7168,17.1634,7
1925,npp,1119,1972,6.51815366744995,-1.26109790802002,36.9062767028809,3670176,1119,1541,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-05-18 22:53:32.728993,87.39743780572792,3.6568423158738153,3.235345101147361,1.6035611977407811e-25,9.0,-3.6,1.0,-3.98,12.4902,16.2691,23.4118,1.0,6.5182,6.5182,7
1988,npp,2752,597,26.0591621398926,-1.26296389102936,36.9012603759766,3670176,2756,385,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-05-20 22:15:52.076146,98.7936101293591,59.15424121816961,49.435850312580094,1.2019751397811064e-35,3.0,-59.2,2.3545700244418297,-59.3,17.783,31.9004,47.2136,0.51,13.7883,13.2901,7
2051,npp,937,3586,23.8848114013672,-1.26064324378967,36.9031791687012,3670176,937,2910,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-05-21 23:37:26.354177,-81.06756268267668,61.44694623817261,51.01164086628286,2.614510883313205e-31,16.0,61.53,2.5331140255951103,61.38,21.0254,33.2086,51.8085,0.4899,12.5883,11.7013,7
2123,npp,2564,2202,14.5062122344971,-1.2612646818161,36.9058074951172,3670176,2564,1761,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-05-23 22:59:45.670105,-80.64686125564876,9.716832255834069,8.589032592826635,7.646494357099703e-31,10.0,9.74,1.0,9.42,13.4479,18.2825,28.6739,0.8899,12.4928,12.9087,7
2213,npp,1107,821,4.95257949829102,-1.26099789142609,36.9019622802734,3670176,1109,610,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-05-25 22:22:05.000749,99.34252043149657,53.563086330719415,45.38576532594705,5.527827588806877e-24,4.0,-53.61,1.9513309067639726,-53.75,18.5074,25.5567,34.2379,0.6366,5.7101,3.1528,7
2249,npp,390,148,72.7587356567383,-1.2635954618454,36.9056701660156,3670176,391,70,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-05-26 22:03:14.673288,99.1581739825855,67.87138397292073,55.0472015212974,4.477467370891513e-18,1.0,-67.89,3.3166247903554,-67.97,12.8883,38.3338,58.1622,0.4244,26.6486,30.8793,7
2267,npp,2365,3813,17.3847045898438,-1.26568138599396,36.9051132202148,3670176,2363,3065,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-05-26 23:43:37.498663,-80.88839857416492,65.7655924391327,53.79310616884609,2.2577695156125048e-26,17.0,65.86,3.0,65.725,15.0342,26.721,43.0169,0.6088,13.157,10.5847,7
2312,npp,1642,3124,18.7279796600342,-1.26524829864502,36.901294708252,3670176,1641,2501,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-05-27 23:24:47.175024,-81.01480846101735,49.95890773472417,42.643231791762176,3.3024893580194003e-21,14.0,50.03,1.7549928774784245,49.88,18.4103,23.0267,33.6241,0.7065,13.8197,13.2319,7
2375,npp,196,1739,17.9721298217773,-1.26520764827728,36.9064178466797,3670176,196,1323,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-05-29 22:47:06.527286,98.98885591602036,16.84631112147866,14.85814982075559,1.0271642646378055e-06,8.0,-16.88,1.0442604737599883,-16.94,13.2331,18.0999,28.6194,0.8988,16.1467,16.1542,7
3338,npp,431,2184,8.49835395812988,-1.26119720935822,36.9054946899414,3670176,431,1744,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-06-24 22:59:06.498874,-76.86692329236395,8.700506226548336,7.691688158964032,1.2757842123064076e-25,10.0,8.7,1.0,9.42,13.4479,18.2825,28.6739,0.8899,6.485,7.5625,7
4157,npp,209,3114,22.8140163421631,-1.26044535636902,36.9055480957031,3670176,211,2494,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-07-14 23:24:15.291361,-81.40789762424873,49.6432466534018,42.39750703533661,4.3039862204427645e-11,14.0,49.73,1.7549928774784245,49.88,18.4103,23.0267,33.6241,0.7065,16.1479,16.1188,7
4193,npp,2568,2418,9.87930774688721,-1.26104283332825,36.905460357666,3670176,2568,1957,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-07-15 23:05:24.962521,-79.88193254512564,21.594471843550618,19.00505371920677,2.5700279469927106e-18,11.0,21.66,1.0837787002826917,21.98,13.7661,17.6032,29.6275,0.9242,9.1423,9.1306,7
4580,npp,106,3575,22.6193065643311,-1.25950694084167,36.9040184020996,3670176,106,2901,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-07-24 23:36:48.371112,-80.98659578411295,61.20382324257633,50.84670048908867,5.367917068760974e-26,16.0,61.3,2.5331140255951103,61.38,21.0254,33.2086,51.8085,0.4899,12.0887,11.0813,7
5318,npp,2376,2194,14.0991649627686,-1.2653945684433,36.9046096801758,3670176,2376,1754,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-08-11 22:59:08.777172,-78.64913010973282,9.226702464950552,8.157033492305,5.363617238390173e-05,10.0,9.28,1.0,9.42,13.4479,18.2825,28.6739,0.8899,12.0858,12.5465,7
5354,npp,1662,1504,12.9703330993652,-1.26507890224457,36.905200958252,3670176,1661,1128,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-08-12 22:40:18.456551,97.93986553774194,28.908020840110787,25.325511249354378,2.0166780333764836e-12,7.0,-28.93,1.184412938166907,-28.84,15.2418,22.4171,30.0917,0.7257,8.2932,9.4132,7
5390,npp,949,813,17.4443454742432,-1.25930917263031,36.9024696350098,3670176,950,601,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-08-13 22:21:29.913766,98.85932687945613,53.79380066729341,45.56214018898715,1.417860611826176e-19,4.0,-53.83,1.9513309067639726,-53.75,18.5074,25.5567,34.2379,0.6366,12.1118,11.1049,7
5426,npp,239,139,65.4092330932617,-1.25984489917755,36.9062881469727,3670176,245,66,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-08-14 22:02:39.591057,98.90216144221817,68.00893640843549,55.13389474335746,9.742235860161455e-26,1.0,-68.04,3.3166247903554,-67.97,12.8883,38.3338,58.1622,0.4244,24.4326,27.7601,7
5444,npp,2215,3808,18.6436405181885,-1.25873947143555,36.9020614624023,3670176,2216,3063,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-08-14 23:43:04.195434,-81.17996555787138,65.65856645685044,53.73298164311728,4.1088458134070476e-17,17.0,65.77,3.0,65.725,15.0342,26.721,43.0169,0.6088,13.5766,11.3512,7
5723,npp,2247,2654,10.665657043457,-1.26056170463562,36.9058952331543,3670176,2247,2139,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-08-21 23:11:40.100857,-81.15890958119974,32.934923222468626,28.758560954078366,1.0188870652768428e-28,12.0,33.01,1.2365102219381485,33.06,12.521,20.0396,28.7071,0.8118,8.6881,8.6589,7
5750,npp,1532,1962,9.40276908874512,-1.26262879371643,36.9018020629883,3670176,1532,1532,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-08-22 22:52:49.777180,90.97768268211149,4.241925492015195,3.7529725347204734,1.589772067986764e-23,9.0,-4.18,1.0,-3.98,12.4902,16.2691,23.4118,1.0,9.4028,9.4028,7
5777,npp,818,1275,14.0242071151733,-1.26268124580383,36.9028244018555,3670176,819,953,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-08-23 22:34:01.232080,99.29765163554393,38.808278405485886,33.681703452882665,1.4363670485212085e-16,6.0,-38.85,1.357151599901897,-38.73,15.7139,22.0585,33.6513,0.7375,10.3491,10.3434,7
6803,npp,523,1040,22.3473339080811,-1.26225829124451,36.9025650024414,3670176,522,764,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-09-19 22:27:32.834177,98.45425668670224,47.157518137162874,40.45014804756703,1.1569282304503292e-26,5.0,-47.18,1.646109783506203,-46.96,13.7349,24.9331,34.8031,0.6525,14.6982,14.5818,7
6839,npp,2881,361,32.0182266235352,-1.26134610176086,36.903434753418,3670176,2885,200,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-09-20 22:08:44.304261,99.37245719407862,64.07591323727962,52.729347685565436,1.6361719812300242e-20,2.0,-64.1,2.7445598364131496,-64.0,11.3173,31.8185,51.1638,0.5113,16.3419,16.3712,7
6902,npp,1067,3345,29.9823684692383,-1.26274633407593,36.9010429382324,3670176,1066,2694,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.77192206597012,55.92970633660958,47.13736720942765,5.88715314609892e-22,15.0,56.03,2.0682789409984763,56.18,16.7641,27.0779,38.8154,0.6008,17.6734,18.0142,7
6938,npp,347,2649,13.3684988021851,-1.26132798194885,36.9069404602051,3670176,347,2135,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-09-22 23:11:26.508038,-80.45000781181238,32.71229021312585,28.567492341300003,5.9898575630016894e-15,12.0,32.79,1.2365102219381485,33.06,12.521,20.0396,28.7071,0.8118,10.874,10.8532,7
6974,npp,2684,1957,8.47608280181885,-1.25941693782806,36.9014625549316,3670176,2684,1528,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-09-23 22:52:36.201081,95.25797177214238,4.469455765337571,3.9539070042578763,5.545915150050161e-07,9.0,-4.47,1.0,-3.98,12.4902,16.2691,23.4118,1.0,8.4761,8.4761,7
7820,npp,2379,2877,8.11448812484741,-1.25975203514099,36.9077949523926,3670176,2379,2319,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-10-13 23:17:34.055419,-79.64549840139829,41.85879063103554,36.18774287875566,8.778261106654465e-24,13.0,41.91,1.4867838833500562,42.33,14.6543,22.4721,31.0137,0.724,6.6122,5.8746,7
7892,npp,966,1497,10.3147268295288,-1.25973403453827,36.9015159606934,3670176,967,1123,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-10-15 22:39:57.047924,99.22713297813733,29.22841949689331,25.596577413317654,2.4156931087376723e-33,7.0,-29.26,1.184412938166907,-28.84,15.2418,22.4171,30.0917,0.7257,6.0511,7.4859,7
7964,npp,2616,136,2.33935618400574,-1.26317179203033,36.9052772521973,3670176,2616,64,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-10-17 22:02:20.040259,99.28842636492129,68.07402192314106,55.16062618727757,2.0773782146989222e-29,1.0,-68.08,3.3166247903554,-67.97,12.8883,38.3338,58.1622,0.4244,5.4164,0.9928,7
7991,npp,1535,3798,7.84938383102417,-1.26342761516571,36.9013366699219,3670176,1532,3057,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-10-17 23:42:42.867542,-80.70738466415858,65.50055326374076,53.625522637928775,4.7723051503495506e-31,17.0,65.59,3.0,65.725,15.0342,26.721,43.0169,0.6088,9.9785,4.7791,7
8027,npp,811,3112,16.9609298706055,-1.26194787025452,36.9068984985352,3670176,810,2493,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-10-18 23:23:54.357961,-80.85886905120877,49.58362638406155,42.34947950859934,2.5175035448069393e-29,14.0,49.67,1.7549928774784245,49.88,18.4103,23.0267,33.6241,0.7065,12.8128,11.9834,7
8063,npp,103,2417,12.8404331207275,-1.26286709308624,36.9062538146973,3670176,103,1956,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-10-19 23:05:05.854397,-80.22025680435308,21.54327165815246,18.95970931770575,2.0393634566505452e-25,11.0,21.61,1.0837787002826917,21.98,13.7661,17.6032,29.6275,0.9242,11.8745,11.8673,7
8234,npp,2326,3344,15.070948600769,-1.26118731498718,36.9014015197754,3670176,2327,2693,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-10-23 23:30:14.684903,-80.98726330477857,55.916454691941304,47.12284573517255,7.304480227088339e-08,15.0,56.0,2.0682789409984763,56.18,16.7641,27.0779,38.8154,0.6008,10.4638,9.055,7
8990,npp,897,1276,9.3828763961792,-1.25929617881775,36.9027404785156,3670176,899,954,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-11-11 22:33:54.682681,99.1472486715874,38.77495401200499,33.64922914409508,2.855541563334911e-24,6.0,-38.81,1.357151599901897,-38.73,15.7139,22.0585,33.6513,0.7375,6.9292,6.9203,7
9026,npp,189,590,25.820276260376,-1.26150786876678,36.901927947998,3670176,187,378,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-11-12 22:15:04.413899,98.79252517216263,59.32940874914897,49.55306046735507,8.221565944533468e-30,3.0,-59.36,2.3545700244418297,-59.3,17.783,31.9004,47.2136,0.51,13.6868,13.1682,7
9080,npp,1457,3578,21.903959274292,-1.26188898086548,36.902759552002,3670176,1460,2904,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-11-13 23:36:40.532940,-81.27416903692708,61.26929669392375,50.886445694483214,3.914861954862684e-32,16.0,61.36,2.5331140255951103,61.38,21.0254,33.2086,51.8085,0.4899,11.8063,10.7309,7
9116,npp,728,2887,15.5607891082764,-1.2599675655365,36.907413482666,3670176,728,2328,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-11-14 23:17:50.267266,-81.033657281609,42.198971597819515,36.46613722326858,2.1683273821494436e-31,13.0,42.27,1.4867838833500562,42.33,14.6543,22.4721,31.0137,0.724,11.6205,11.2655,7
9152,npp,16,2194,14.2139167785645,-1.26078963279724,36.9021987915039,3670176,16,1754,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-11-15 22:59:00.006633,-78.46877517940418,9.254737119558857,8.181092919619742,4.597669455289471e-31,10.0,9.28,1.0,9.42,13.4479,18.2825,28.6739,0.8899,12.2005,12.6486,7
9188,npp,2377,1506,4.64301586151123,-1.26087605953217,36.9063034057617,3670176,2377,1129,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-11-16 22:40:11.525110,98.39527882289586,28.824002564853636,25.251533717132137,1.2866254984608045e-28,7.0,-28.84,1.184412938166907,-28.84,15.2418,22.4171,30.0917,0.7257,1.2624,3.3696,7
9224,npp,1668,816,29.8835124969482,-1.26445257663727,36.9055328369141,3670176,1669,604,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-11-17 22:21:23.040698,99.30886343659363,53.70995349806717,45.49473847096518,4.960264803087019e-24,4.0,-53.75,1.9513309067639726,-53.75,18.5074,25.5567,34.2379,0.6366,18.4865,19.0235,7
9314,npp,2222,3119,12.8362627029419,-1.26158010959625,36.9033012390137,3670176,2221,2498,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-11-19 23:24:07.119275,-80.82063875556152,49.79853600623494,42.51872090295935,1.4016968862737543e-20,14.0,49.88,1.7549928774784245,49.88,18.4103,23.0267,33.6241,0.7065,10.4626,9.0692,7
9962,npp,1429,1732,11.8951101303101,-1.26138663291931,36.901969909668,3670176,1429,1317,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-12-07 22:46:28.644567,98.54774160926571,17.225724187608943,15.1913329104726,0.0003955407839431862,8.0,-17.27,1.0442604737599883,-16.94,13.2331,18.0999,28.6194,0.8988,10.3273,10.6919,7
9989,npp,716,1042,17.4181613922119,-1.25975847244263,36.9063262939453,3670176,715,766,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-12-08 22:27:38.321301,98.64223703258361,47.0454611385863,40.36264909839628,1.6497418246282502e-10,5.0,-47.12,1.646109783506203,-46.96,13.7349,24.9331,34.8031,0.6525,11.7038,11.3655,7
10142,npp,2894,1960,17.2182693481445,-1.2626541852951,36.9031944274902,3670176,2894,1530,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-12-12 22:52:43.397130,92.25307231672653,4.29962531514358,3.8039344302373106,1.4519024671540582e-30,9.0,-4.3,1.0,-3.98,12.4902,16.2691,23.4118,1.0,17.2183,17.2183,7
10187,npp,2181,1273,26.2971229553223,-1.26539814472198,36.9056968688965,3670176,2181,951,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-12-13 22:33:54.845059,98.7412011855013,38.87482445746595,33.7365191064601,1.1698691364937094e-32,6.0,-38.93,1.357151599901897,-38.73,15.7139,22.0585,33.6513,0.7375,19.3922,19.3952,7
10268,npp,2732,3574,30.2631702423096,-1.26283168792725,36.9038543701172,3670176,2730,2900,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-12-15 23:36:38.789370,-80.78987232361216,61.219933471937175,50.86132697729921,1.8612495556526603e-31,16.0,61.28,2.5331140255951103,61.38,21.0254,33.2086,51.8085,0.4899,15.1063,14.8261,7
10313,npp,2016,2883,20.1667137145996,-1.26238536834717,36.9068717956543,3670176,2019,2325,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-12-16 23:17:48.455804,-80.3910529772953,42.08332163915204,36.37633231775792,1.7959582248585617e-29,13.0,42.13,1.4867838833500562,42.33,14.6543,22.4721,31.0137,0.724,14.7185,14.6,7
10349,npp,1301,2191,17.5320663452148,-1.26489853858948,36.9034042358398,3670176,1301,1751,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-12-17 22:58:59.909975,-79.46067360701073,9.090530508007964,8.036923823075853,1.9761507382193712e-25,10.0,9.1,1.0,9.42,13.4479,18.2825,28.6739,0.8899,15.5187,15.6013,7
10385,npp,570,1501,9.52261829376221,-1.26145935058594,36.9075546264648,3670176,570,1125,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-12-18 22:40:09.550896,98.344849187681,29.00940431154285,25.412512058040768,9.275894261845871e-20,7.0,-29.07,1.184412938166907,-28.84,15.2418,22.4171,30.0917,0.7257,5.3823,6.911,7
10412,npp,2929,810,17.7813510894775,-1.25988268852234,36.9079055786133,3670176,2932,597,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-12-19 22:21:20.989967,99.03652819040357,53.8443130432626,45.599750589571386,8.153537124406436e-13,4.0,-53.91,1.9513309067639726,-53.75,18.5074,25.5567,34.2379,0.6366,12.2845,11.3194,7
10457,npp,2219,133,53.9748725891113,-1.26334226131439,36.9017143249512,3670176,2218,62,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-12-20 22:02:30.659041,99.03245880843627,68.0657794650833,55.16706046114009,2.4066237119792307e-05,1.0,-68.13,3.3166247903554,-67.97,12.8883,38.3338,58.1622,0.4244,20.9851,22.9073,7
10475,npp,1122,3802,42.230094909668,-1.26485908031464,36.9020156860352,3670176,1125,3059,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-12-20 23:42:55.261745,-81.31309223885721,65.60565269456548,53.700560582374514,1.5534959945440856e-16,17.0,65.66,3.0,65.725,15.0342,26.721,43.0169,0.6088,21.4388,25.7118,7
10511,npp,405,3114,22.8038845062256,-1.26188850402832,36.9012908935547,3670176,406,2495,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2012-12-21 23:24:04.928321,-80.93238620343166,49.66389477794832,42.41875968000287,1.4630914974974277e-09,14.0,49.73,1.7549928774784245,49.88,18.4103,23.0267,33.6241,0.7065,16.1421,16.1117,7
11240,npp,2616,1722,14.1734924316406,-1.25992035865784,36.9041786193848,3670176,2616,1308,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2013-01-08 22:46:18.287288,98.65599100442226,17.760107623411788,15.659432586378053,1.6535031310630227e-18,8.0,-17.82,1.0442604737599883,-16.94,13.2331,18.0999,28.6194,0.8988,12.5091,12.7398,7
11285,npp,1900,1031,9.56306171417236,-1.2604067325592,36.9027214050293,3670176,1899,758,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2013-01-09 22:27:27.975819,98.34679642513376,47.414225176943724,40.655333507480194,1.2442095884111715e-25,5.0,-47.48,1.646109783506203,-46.96,13.7349,24.9331,34.8031,0.6525,6.9319,6.24,7
11321,npp,1187,351,43.3819999694824,-1.26272475719452,36.9044151306152,3670176,1190,193,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2013-01-10 22:08:39.443725,99.28292066537797,64.23005132714643,52.83200250728068,5.756701148870187e-31,2.0,-64.3,2.7445598364131496,-64.0,11.3173,31.8185,51.1638,0.5113,20.4823,22.1816,7
11339,npp,90,4023,16.134729385376,-1.25931203365326,36.9045829772949,3670176,89,3179,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2013-01-10 23:49:02.268469,-81.05820929761674,69.23981009085351,55.84099540206449,1.747898857526614e-25,18.0,69.3,3.5496478698597698,69.52,13.6841,28.9115,44.8543,0.5627,12.6696,9.0793,7
11375,npp,2444,3337,30.1193790435791,-1.26052641868591,36.9076232910156,3670176,2443,2685,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2013-01-11 23:30:11.956104,-80.6612762986082,55.76389079503411,47.02064229743183,1.0352348343991453e-31,15.0,55.82,2.0682789409984763,56.18,16.7641,27.0779,38.8154,0.6008,17.7396,18.0965,7
11420,npp,1725,2640,11.7538623809814,-1.25941836833954,36.9057159423828,3670176,1725,2129,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2013-01-12 23:11:21.640891,-80.19352777478022,32.33780067073055,28.252160054578642,8.924507312357262e-33,12.0,32.38,1.2365102219381485,33.06,12.521,20.0396,28.7071,0.8118,9.5682,9.5423,7
11456,npp,1007,1948,5.6418514251709,-1.25898194313049,36.9028701782227,3670176,1007,1519,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2013-01-13 22:52:31.321622,92.90245869762666,4.9863551307191605,4.411222982286377,3.6075553639201907e-32,9.0,-4.99,1.0,-3.98,12.4902,16.2691,23.4118,1.0,5.6419,5.6419,7
11519,npp,2636,573,19.8106365203857,-1.25956392288208,36.9022026062012,3670176,2635,363,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2013-01-15 22:14:52.455375,99.04756171068266,59.66791107413668,49.79516614625578,4.413237288745271e-25,3.0,-59.74,2.3545700244418297,-59.3,17.783,31.9004,47.2136,0.51,11.1345,10.1033,7
11582,npp,843,3563,32.4423217773438,-1.26353752613068,36.9043731689453,3670176,842,2892,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2013-01-16 23:36:28.513932,-81.67921979229277,60.99541798299393,50.70874196785561,3.151627162748498e-27,16.0,61.05,2.5331140255951103,61.38,21.0254,33.2086,51.8085,0.4899,15.9666,15.8937,7
11618,npp,141,2872,10.8753929138184,-1.2592705488205,36.9016189575195,3670176,140,2316,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2013-01-17 23:17:39.964588,-80.27623636651667,41.67428841291915,36.04057946315173,4.755509351279428e-22,13.0,41.73,1.4867838833500562,42.33,14.6543,22.4721,31.0137,0.724,8.4692,7.8734,7
11654,npp,2512,2181,8.59806537628174,-1.26075422763824,36.9020233154297,3670176,2512,1742,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2013-01-18 22:58:51.413779,-74.33175160981669,8.582150019581414,7.587854880938849,1.4121740141840968e-15,10.0,8.52,1.0,9.42,13.4479,18.2825,28.6739,0.8899,6.5847,7.6512,7
11708,npp,1812,1493,7.26346063613892,-1.26000571250916,36.9034233093262,3670176,1813,1120,196611,3866787,2565,ken_nairobi_65_26,-1.2625,36.90416667,65,26,ken_nairobi,2013-01-19 22:40:04.643576,97.24880271155841,29.416480050901022,25.76111757665624,1.682535478186879e-08,7.0,-29.45,1.184412938166907,-28.84,15.2418,22.4171,30.0917,0.7257,3.4749,5.2714,7
