lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.866,0.87,0.909
2,0.771,0.779,0.812
3,0.682,0.698,0.706
4,0.607,0.626,0.602
5,0.552,0.561,0.508
6,0.499,0.504,0.418
7,0.454,0.454,0.339
8,0.415,0.41,0.274
9,0.378,0.372,0.22
10,0.346,0.338,0.176
11,0.319,0.309,0.14
12,0.294,0.283,0.109
13,0.271,0.262,0.083
14,0.251,0.243,0.062
15,0.233,0.226,0.044
16,0.216,0.212,0.031
17,0.202,0.2,0.02
18,0.192,0.19,0.016
19,0.177,0.181,0.014
20,0.165,0.173,0.017
21,0.156,0.165,0.027
22,0.143,0.159,0.045
23,0.138,0.153,0.074
24,0.136,0.147,0.112
25,0.138,0.141,0.156
26,0.143,0.134,0.205
27,0.132,0.128,0.244
28,0.122,0.122,0.276
29,0.114,0.116,0.291
30,0.111,0.11,0.287
31,0.107,0.103,0.258
32,0.102,0.097,0.213
33,0.095,0.089,0.159
34,0.088,0.082,0.102
35,0.081,0.075,0.047
36,0.074,0.067,-0.003
37,0.067,0.059,-0.046
38,0.058,0.051,-0.083
39,0.051,0.044,-0.109
40,0.041,0.037,-0.13
41,0.031,0.03,-0.146
42,0.02,0.025,-0.158
43,0.011,0.019,-0.166
44,0.004,0.015,-0.171
45,-0.005,0.012,-0.175
46,-0.008,0.009,-0.173
47,-0.008,0.007,-0.167
48,-0.008,0.007,-0.157
49,-0.006,0.007,-0.142
50,-0.001,0.008,-0.121
51,0.004,0.008,-0.093
52,0.011,0.009,-0.054
53,0.012,0.009,-0.011
54,0.02,0.01,0.043
55,0.02,0.011,0.093
56,0.023,0.011,0.146
57,0.023,0.011,0.193
58,0.025,0.011,0.228
59,0.033,0.011,0.248
60,0.027,0.01,0.239
61,0.021,0.009,0.208
62,0.009,0.006,0.163
63,0.004,0.004,0.116
64,0.004,0.001,0.068
65,-0.006,-0.002,0.017
66,-0.011,-0.005,-0.026
67,-0.02,-0.009,-0.064
68,-0.026,-0.012,-0.093
69,-0.029,-0.015,-0.113
70,-0.033,-0.019,-0.129
71,-0.032,-0.021,-0.139
72,-0.031,-0.024,-0.145
73,-0.028,-0.026,-0.148
74,-0.026,-0.027,-0.148
75,-0.022,-0.027,-0.144
76,-0.023,-0.026,-0.141
77,-0.023,-0.025,-0.133
78,-0.018,-0.024,-0.119
79,-0.015,-0.022,-0.101
80,-0.015,-0.02,-0.078
81,-0.017,-0.017,-0.049
82,-0.015,-0.014,-0.01
83,-0.011,-0.012,0.035
84,-0.002,-0.009,0.085
85,-0.002,-0.008,0.132
86,-0.004,-0.006,0.176
87,-0.013,-0.006,0.207
88,-0.018,-0.005,0.225
89,-0.018,-0.005,0.227
90,-0.01,-0.005,0.213
91,-0.003,-0.006,0.18
92,0.002,-0.007,0.137
93,0.005,-0.009,0.087
94,0.001,-0.01,0.035
95,-0.005,-0.012,-0.015
96,-0.007,-0.015,-0.056
97,-0.015,-0.017,-0.091
98,-0.02,-0.019,-0.118
99,-0.021,-0.02,-0.137
100,-0.022,-0.022,-0.151
101,-0.02,-0.022,-0.159
102,-0.024,-0.022,-0.165
103,-0.026,-0.021,-0.166
104,-0.025,-0.019,-0.163
105,-0.022,-0.016,-0.158
106,-0.017,-0.012,-0.15
107,-0.014,-0.007,-0.138
108,-0.009,-0.002,-0.121
109,-0.006,0.003,-0.101
110,-0.004,0.009,-0.074
111,-0.001,0.014,-0.039
112,0.01,0.019,0.008
113,0.017,0.025,0.059
114,0.028,0.031,0.114
115,0.038,0.037,0.168
116,0.047,0.042,0.219
117,0.056,0.046,0.261
118,0.067,0.049,0.284
119,0.075,0.051,0.281
120,0.079,0.053,0.254
121,0.068,0.053,0.209
122,0.066,0.053,0.162
123,0.058,0.051,0.11
124,0.049,0.048,0.06
125,0.038,0.045,0.013
126,0.028,0.039,-0.026
127,0.02,0.032,-0.056
128,0.013,0.025,-0.079
129,0.009,0.017,-0.095
130,0.006,0.009,-0.105
131,0.003,0.001,-0.111
132,0.001,-0.006,-0.113
133,-0.005,-0.012,-0.115
134,-0.012,-0.017,-0.116
135,-0.015,-0.021,-0.112
136,-0.018,-0.023,-0.105
137,-0.019,-0.023,-0.092
138,-0.017,-0.021,-0.073
139,-0.018,-0.018,-0.049
140,-0.02,-0.012,-0.018
141,-0.022,-0.005,0.02
142,-0.022,0.003,0.064
143,-0.02,0.013,0.111
144,-0.005,0.022,0.169
145,0.009,0.033,0.224
146,0.024,0.043,0.275
147,0.049,0.053,0.316
148,0.07,0.063,0.334
149,0.092,0.072,0.329
150,0.111,0.081,0.305
151,0.118,0.089,0.263
152,0.125,0.096,0.216
153,0.128,0.102,0.167
154,0.124,0.107,0.115
155,0.124,0.112,0.072
156,0.122,0.115,0.036
157,0.119,0.117,0.008
158,0.117,0.117,-0.012
159,0.112,0.116,-0.029
160,0.109,0.114,-0.04
161,0.103,0.112,-0.049
162,0.095,0.108,-0.056
163,0.083,0.104,-0.062
164,0.078,0.098,-0.062
165,0.077,0.092,-0.057
166,0.076,0.086,-0.049
167,0.075,0.079,-0.038
168,0.069,0.072,-0.024
169,0.066,0.067,-0.004
170,0.062,0.061,0.023
171,0.058,0.056,0.058
172,0.06,0.051,0.1
173,0.057,0.047,0.141
174,0.054,0.043,0.181
175,0.047,0.039,0.218
176,0.043,0.034,0.25
177,0.029,0.028,0.258
178,0.024,0.023,0.242
179,0.025,0.018,0.207
180,0.02,0.013,0.16
181,0.01,0.009,0.106
182,0.001,0.004,0.052
183,-0.006,0.0,0.002
184,-0.013,-0.004,-0.044
185,-0.016,-0.007,-0.081
186,-0.016,-0.01,-0.109
187,-0.016,-0.013,-0.13
188,-0.012,-0.014,-0.144
189,-0.012,-0.015,-0.155
190,-0.012,-0.014,-0.161
191,-0.012,-0.013,-0.165
192,-0.011,-0.011,-0.165
193,-0.009,-0.009,-0.162
194,-0.007,-0.005,-0.156
195,-0.007,-0.0,-0.149
196,-0.006,0.005,-0.136
197,0.001,0.01,-0.117
198,0.013,0.016,-0.089
199,0.027,0.022,-0.054
200,0.035,0.027,-0.013
201,0.037,0.032,0.03
202,0.033,0.037,0.073
203,0.037,0.041,0.123
204,0.043,0.045,0.172
205,0.051,0.048,0.213
206,0.059,0.05,0.24
207,0.053,0.052,0.238
208,0.061,0.052,0.225
209,0.062,0.052,0.192
210,0.06,0.05,0.149
211,0.054,0.049,0.1
212,0.054,0.046,0.054
213,0.051,0.043,0.011
214,0.048,0.041,-0.026
215,0.039,0.038,-0.058
216,0.034,0.036,-0.081
217,0.026,0.033,-0.101
218,0.022,0.031,-0.113
219,0.019,0.028,-0.121
220,0.017,0.027,-0.124
221,0.016,0.025,-0.123
222,0.017,0.025,-0.119
223,0.018,0.026,-0.114
224,0.018,0.027,-0.106
225,0.02,0.029,-0.094
226,0.023,0.031,-0.077
227,0.026,0.033,-0.057
228,0.031,0.036,-0.029
229,0.038,0.039,0.009
230,0.047,0.042,0.054
231,0.055,0.045,0.104
232,0.063,0.047,0.156
233,0.063,0.049,0.203
234,0.065,0.051,0.247
235,0.065,0.052,0.278
236,0.055,0.052,0.285
237,0.041,0.051,0.268
238,0.037,0.05,0.237
239,0.043,0.047,0.198
240,0.056,0.044,0.156
241,0.053,0.041,0.106
242,0.044,0.037,0.056
243,0.038,0.032,0.012
244,0.027,0.027,-0.03
245,0.02,0.021,-0.063
246,0.009,0.016,-0.09
247,0.003,0.011,-0.108
248,0.0,0.006,-0.119
249,-0.003,0.002,-0.126
250,-0.004,-0.001,-0.129
251,-0.005,-0.004,-0.131
252,-0.007,-0.006,-0.131
253,-0.009,-0.007,-0.129
254,-0.009,-0.007,-0.122
255,-0.012,-0.006,-0.114
256,-0.011,-0.005,-0.099
257,-0.01,-0.004,-0.079
258,-0.004,-0.002,-0.049
259,0.003,0.001,-0.011
260,0.006,0.003,0.031
261,0.007,0.006,0.078
262,0.005,0.009,0.123
263,0.006,0.012,0.167
264,0.015,0.015,0.209
265,0.016,0.019,0.233
266,0.041,0.021,0.248
267,0.033,0.023,0.225
268,0.038,0.025,0.194
269,0.033,0.025,0.15
270,0.027,0.025,0.103
271,0.025,0.025,0.058
272,0.022,0.025,0.013
273,0.02,0.025,-0.028
274,0.024,0.026,-0.059
275,0.029,0.026,-0.081
276,0.028,0.026,-0.099
277,0.023,0.025,-0.114
278,0.018,0.024,-0.125
279,0.015,0.022,-0.131
280,0.012,0.021,-0.135
281,0.011,0.018,-0.135
282,0.006,0.016,-0.135
283,0.007,0.014,-0.129
284,0.011,0.012,-0.117
285,0.011,0.009,-0.104
286,0.011,0.007,-0.085
287,0.011,0.004,-0.061
288,0.009,0.002,-0.028
289,0.01,0.0,0.012
290,0.013,-0.002,0.058
291,0.012,-0.003,0.104
292,0.015,-0.005,0.151
293,0.001,-0.007,0.185
294,-0.01,-0.009,0.213
295,-0.024,-0.011,0.219
296,-0.038,-0.013,0.205
297,-0.036,-0.014,0.182
298,-0.027,-0.014,0.149
299,-0.022,-0.013,0.109
300,-0.015,-0.013,0.067
301,-0.013,-0.012,0.022
302,-0.01,-0.013,-0.018
303,-0.01,-0.013,-0.054
304,-0.008,-0.013,-0.08
305,-0.008,-0.012,-0.101
306,-0.007,-0.012,-0.116
307,-0.005,-0.01,-0.127
308,-0.003,-0.008,-0.133
309,-0.0,-0.006,-0.135
310,0.003,-0.003,-0.136
311,0.004,-0.0,-0.136
312,0.005,0.003,-0.133
313,0.006,0.006,-0.127
314,0.009,0.009,-0.117
315,0.009,0.011,-0.104
316,0.01,0.014,-0.085
317,0.009,0.015,-0.061
318,0.011,0.016,-0.028
319,0.006,0.017,0.007
320,0.012,0.017,0.053
321,-0.001,0.017,0.092
322,0.003,0.018,0.135
323,0.015,0.018,0.174
324,0.026,0.018,0.202
325,0.045,0.018,0.218
326,0.036,0.017,0.198
327,0.033,0.016,0.164
328,0.029,0.015,0.124
329,0.018,0.013,0.077
330,0.011,0.011,0.033
331,0.007,0.009,-0.01
332,0.005,0.007,-0.048
333,0.002,0.005,-0.079
334,0.002,0.005,-0.101
335,0.005,0.005,-0.114
336,0.004,0.005,-0.124
337,-0.0,0.006,-0.133
338,0.001,0.008,-0.137
339,0.0,0.01,-0.139
340,0.003,0.013,-0.138
341,0.01,0.017,-0.132
342,0.011,0.021,-0.127
343,0.015,0.025,-0.117
344,0.024,0.03,-0.1
345,0.027,0.035,-0.084
346,0.033,0.039,-0.061
347,0.044,0.045,-0.027
348,0.053,0.051,0.014
349,0.061,0.056,0.061
350,0.072,0.061,0.112
351,0.079,0.064,0.161
352,0.087,0.067,0.206
353,0.087,0.069,0.238
354,0.092,0.071,0.259
355,0.086,0.071,0.251
356,0.075,0.071,0.219
357,0.066,0.07,0.178
358,0.059,0.068,0.133
359,0.058,0.066,0.087
360,0.058,0.062,0.047
361,0.052,0.059,0.007
362,0.046,0.055,-0.026
363,0.044,0.051,-0.051
364,0.042,0.047,-0.07
365,0.044,0.044,-0.081
366,0.043,0.041,-0.091
367,0.043,0.039,-0.098
368,0.041,0.038,-0.102
369,0.038,0.039,-0.105
370,0.038,0.04,-0.104
371,0.035,0.041,-0.102
372,0.035,0.044,-0.096
373,0.04,0.047,-0.083
374,0.042,0.051,-0.07
375,0.044,0.055,-0.053
376,0.048,0.059,-0.028
377,0.053,0.064,0.006
378,0.063,0.067,0.048
379,0.069,0.071,0.093
380,0.077,0.074,0.142
381,0.08,0.076,0.187
382,0.083,0.077,0.224
383,0.086,0.077,0.246
384,0.09,0.076,0.25
385,0.083,0.074,0.227
386,0.082,0.071,0.189
387,0.072,0.067,0.141
388,0.061,0.062,0.091
389,0.049,0.056,0.04
390,0.039,0.049,-0.006
391,0.032,0.041,-0.044
392,0.028,0.033,-0.074
393,0.021,0.025,-0.099
394,0.018,0.017,-0.115
395,0.011,0.01,-0.131
396,0.006,0.004,-0.142
397,0.0,-0.0,-0.149
398,0.002,-0.002,-0.15
399,0.001,-0.001,-0.149
400,0.001,0.003,-0.146
