lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.743,0.762,0.773
2,0.584,0.624,0.619
3,0.467,0.507,0.494
4,0.386,0.41,0.396
5,0.31,0.331,0.302
6,0.256,0.266,0.23
7,0.216,0.214,0.175
8,0.185,0.173,0.127
9,0.159,0.142,0.092
10,0.145,0.119,0.07
11,0.126,0.102,0.045
12,0.116,0.091,0.028
13,0.124,0.085,0.031
14,0.107,0.081,0.015
15,0.087,0.08,-0.003
16,0.075,0.081,-0.015
17,0.071,0.083,-0.019
18,0.064,0.086,-0.02
19,0.06,0.089,-0.016
20,0.057,0.092,-0.009
21,0.067,0.094,0.012
22,0.075,0.096,0.037
23,0.091,0.097,0.07
24,0.104,0.097,0.105
25,0.108,0.097,0.135
26,0.108,0.092,0.164
27,0.094,0.09,0.18
28,0.094,0.088,0.201
29,0.09,0.086,0.208
30,0.093,0.084,0.209
31,0.08,0.082,0.183
32,0.07,0.081,0.15
33,0.079,0.08,0.13
34,0.075,0.079,0.098
35,0.067,0.079,0.066
36,0.072,0.078,0.048
37,0.073,0.078,0.027
38,0.078,0.077,0.012
39,0.078,0.076,-0.005
40,0.063,0.074,-0.027
41,0.056,0.073,-0.038
42,0.06,0.073,-0.037
43,0.068,0.073,-0.03
44,0.067,0.072,-0.03
45,0.062,0.072,-0.031
46,0.072,0.072,-0.02
47,0.083,0.073,-0.005
48,0.086,0.073,0.005
49,0.086,0.072,0.016
50,0.082,0.071,0.024
51,0.085,0.069,0.042
52,0.085,0.068,0.06
53,0.081,0.068,0.08
54,0.075,0.067,0.102
55,0.067,0.066,0.126
56,0.055,0.066,0.147
57,0.049,0.065,0.168
58,0.051,0.064,0.188
59,0.05,0.063,0.195
60,0.06,0.061,0.197
61,0.047,0.06,0.169
62,0.048,0.058,0.144
63,0.041,0.056,0.11
64,0.045,0.054,0.083
65,0.038,0.052,0.048
66,0.053,0.05,0.036
67,0.063,0.048,0.024
68,0.065,0.047,0.011
69,0.057,0.045,-0.006
70,0.058,0.044,-0.013
71,0.067,0.043,-0.011
72,0.07,0.041,-0.01
73,0.057,0.039,-0.023
74,0.037,0.038,-0.04
75,0.021,0.037,-0.054
76,0.018,0.036,-0.056
77,0.019,0.036,-0.05
78,0.028,0.037,-0.035
79,0.028,0.038,-0.025
80,0.029,0.039,-0.011
81,0.04,0.042,0.017
82,0.033,0.045,0.031
83,0.035,0.048,0.056
84,0.047,0.05,0.09
85,0.052,0.052,0.12
86,0.046,0.053,0.138
87,0.046,0.055,0.155
88,0.058,0.056,0.175
89,0.064,0.058,0.181
90,0.071,0.061,0.176
91,0.074,0.064,0.162
92,0.083,0.067,0.15
93,0.087,0.07,0.131
94,0.087,0.072,0.105
95,0.101,0.074,0.091
96,0.095,0.075,0.061
97,0.087,0.075,0.031
98,0.065,0.073,-0.006
99,0.058,0.071,-0.026
100,0.041,0.068,-0.05
101,0.034,0.067,-0.06
102,0.035,0.064,-0.059
103,0.038,0.062,-0.056
104,0.038,0.058,-0.054
105,0.042,0.055,-0.047
106,0.065,0.051,-0.019
107,0.081,0.046,0.007
108,0.078,0.042,0.017
109,0.072,0.038,0.023
110,0.056,0.036,0.026
111,0.04,0.033,0.029
112,0.036,0.031,0.047
113,0.024,0.03,0.06
114,0.017,0.03,0.08
115,0.016,0.031,0.105
116,0.015,0.033,0.125
117,0.021,0.036,0.148
118,0.024,0.039,0.161
119,0.027,0.041,0.162
120,0.037,0.043,0.159
121,0.038,0.043,0.14
122,0.036,0.043,0.114
123,0.028,0.042,0.08
124,0.027,0.042,0.053
125,0.042,0.043,0.041
126,0.058,0.044,0.034
127,0.07,0.045,0.028
128,0.075,0.046,0.022
129,0.074,0.047,0.013
130,0.078,0.048,0.013
131,0.06,0.048,-0.004
132,0.049,0.048,-0.014
133,0.045,0.046,-0.018
134,0.041,0.043,-0.022
135,0.044,0.04,-0.018
136,0.026,0.037,-0.03
137,0.014,0.034,-0.036
138,0.009,0.031,-0.037
139,0.005,0.029,-0.032
140,0.001,0.027,-0.022
141,0.009,0.026,0.004
142,0.034,0.025,0.047
143,0.036,0.024,0.075
144,0.033,0.022,0.102
145,0.031,0.02,0.126
146,0.02,0.018,0.136
147,-0.002,0.016,0.128
148,0.005,0.014,0.135
149,0.008,0.012,0.128
150,0.013,0.011,0.115
151,0.017,0.009,0.092
152,0.018,0.007,0.065
153,0.025,0.004,0.048
154,0.02,0.001,0.026
155,0.022,-0.003,0.009
156,0.014,-0.007,-0.014
157,0.003,-0.011,-0.036
158,-0.01,-0.015,-0.059
159,-0.018,-0.017,-0.078
160,-0.04,-0.019,-0.103
161,-0.033,-0.02,-0.1
162,-0.043,-0.021,-0.106
163,-0.049,-0.02,-0.111
164,-0.047,-0.018,-0.108
165,-0.036,-0.015,-0.096
166,-0.018,-0.01,-0.075
167,-0.009,-0.006,-0.06
168,-0.005,-0.002,-0.047
169,-0.005,0.001,-0.033
170,-0.001,0.004,-0.012
171,-0.001,0.006,0.011
172,0.011,0.008,0.044
173,0.03,0.01,0.086
174,0.039,0.013,0.117
175,0.038,0.015,0.137
176,0.04,0.016,0.154
177,0.045,0.018,0.165
178,0.055,0.02,0.172
179,0.051,0.021,0.158
180,0.039,0.022,0.131
181,0.024,0.023,0.095
182,0.008,0.023,0.057
183,-0.001,0.024,0.027
184,0.001,0.025,0.011
185,-0.002,0.027,-0.008
186,-0.001,0.029,-0.02
187,0.003,0.032,-0.027
188,-0.0,0.035,-0.038
189,0.008,0.039,-0.04
190,0.025,0.043,-0.029
191,0.045,0.048,-0.016
192,0.065,0.053,0.001
193,0.073,0.058,0.006
194,0.088,0.064,0.017
195,0.09,0.069,0.022
196,0.095,0.074,0.032
197,0.098,0.079,0.041
198,0.102,0.083,0.053
199,0.11,0.086,0.075
200,0.094,0.088,0.082
201,0.086,0.089,0.098
202,0.086,0.089,0.123
203,0.089,0.088,0.151
204,0.085,0.085,0.169
205,0.076,0.08,0.179
206,0.064,0.074,0.178
207,0.056,0.067,0.173
208,0.05,0.06,0.159
209,0.056,0.054,0.149
210,0.041,0.047,0.118
211,0.042,0.041,0.096
212,0.04,0.035,0.071
213,0.038,0.03,0.05
214,0.026,0.026,0.021
215,0.008,0.023,-0.013
216,0.002,0.021,-0.032
217,0.01,0.019,-0.038
218,0.011,0.016,-0.047
219,0.021,0.015,-0.046
220,0.028,0.015,-0.043
221,0.024,0.016,-0.048
222,0.013,0.017,-0.056
223,0.018,0.02,-0.052
224,0.022,0.023,-0.049
225,0.03,0.026,-0.036
226,0.034,0.03,-0.025
227,0.039,0.034,-0.01
228,0.039,0.038,0.005
229,0.046,0.042,0.028
230,0.055,0.046,0.053
231,0.048,0.05,0.068
232,0.04,0.055,0.084
233,0.045,0.059,0.111
234,0.052,0.062,0.136
235,0.061,0.066,0.159
236,0.063,0.069,0.168
237,0.066,0.072,0.169
238,0.086,0.075,0.176
239,0.093,0.076,0.164
240,0.1,0.077,0.149
241,0.096,0.076,0.122
242,0.081,0.075,0.085
243,0.066,0.074,0.053
244,0.065,0.072,0.035
245,0.069,0.069,0.025
246,0.061,0.066,0.007
247,0.056,0.063,-0.003
248,0.064,0.061,-0.002
249,0.071,0.059,-0.001
250,0.071,0.057,-0.004
251,0.067,0.055,-0.01
252,0.053,0.054,-0.023
253,0.04,0.054,-0.032
254,0.043,0.054,-0.026
255,0.043,0.054,-0.02
256,0.048,0.054,-0.006
257,0.052,0.055,0.011
258,0.043,0.056,0.02
259,0.029,0.058,0.027
260,0.032,0.06,0.05
261,0.035,0.062,0.075
262,0.061,0.065,0.121
263,0.087,0.066,0.165
264,0.098,0.067,0.192
265,0.104,0.067,0.207
266,0.082,0.067,0.192
267,0.089,0.066,0.191
268,0.085,0.067,0.172
269,0.08,0.067,0.145
270,0.073,0.067,0.113
271,0.064,0.066,0.079
272,0.065,0.065,0.056
273,0.061,0.064,0.032
274,0.054,0.062,0.009
275,0.036,0.059,-0.017
276,0.027,0.056,-0.031
277,0.043,0.053,-0.023
278,0.038,0.051,-0.03
279,0.041,0.048,-0.028
280,0.04,0.046,-0.026
281,0.04,0.044,-0.021
282,0.035,0.042,-0.025
283,0.052,0.039,-0.011
284,0.049,0.038,-0.009
285,0.046,0.037,-0.007
286,0.052,0.036,0.005
287,0.067,0.036,0.028
288,0.046,0.036,0.028
289,0.026,0.036,0.03
290,0.013,0.035,0.04
291,0.019,0.033,0.068
292,0.021,0.033,0.092
293,0.044,0.033,0.132
294,0.04,0.032,0.142
295,0.037,0.032,0.151
296,0.043,0.031,0.157
297,0.04,0.031,0.146
298,0.033,0.03,0.125
299,0.016,0.03,0.091
300,0.011,0.029,0.062
301,0.012,0.028,0.039
302,0.02,0.028,0.025
303,0.022,0.028,0.008
304,0.02,0.027,-0.01
305,0.015,0.027,-0.025
306,0.026,0.026,-0.025
307,0.041,0.025,-0.022
308,0.038,0.025,-0.032
309,0.041,0.024,-0.032
310,0.042,0.022,-0.031
311,0.032,0.021,-0.038
312,0.027,0.018,-0.039
313,0.02,0.014,-0.042
314,0.022,0.011,-0.036
315,0.003,0.01,-0.046
316,0.004,0.009,-0.037
317,-0.001,0.009,-0.027
318,0.002,0.01,-0.005
319,-0.0,0.01,0.016
320,-0.001,0.01,0.042
321,-0.005,0.011,0.067
322,0.003,0.012,0.1
323,0.007,0.012,0.125
324,0.013,0.013,0.145
325,0.007,0.014,0.144
326,0.01,0.016,0.139
327,0.017,0.017,0.13
328,0.019,0.019,0.11
329,0.024,0.021,0.089
330,0.026,0.023,0.064
331,0.035,0.025,0.05
332,0.032,0.027,0.023
333,0.04,0.028,0.011
334,0.049,0.028,0.004
335,0.05,0.028,-0.006
336,0.049,0.027,-0.018
337,0.041,0.026,-0.034
338,0.014,0.025,-0.063
339,0.006,0.024,-0.071
340,0.012,0.023,-0.067
341,0.018,0.023,-0.065
342,0.019,0.022,-0.066
343,0.013,0.021,-0.069
344,0.008,0.02,-0.069
345,0.002,0.02,-0.066
346,0.018,0.02,-0.041
347,0.017,0.021,-0.024
348,0.017,0.022,-0.003
349,0.018,0.024,0.02
350,0.027,0.025,0.055
351,0.027,0.027,0.084
352,0.02,0.03,0.107
353,0.033,0.032,0.141
354,0.034,0.035,0.154
355,0.048,0.036,0.168
356,0.048,0.038,0.159
357,0.058,0.037,0.149
358,0.053,0.037,0.122
359,0.039,0.035,0.088
360,0.033,0.033,0.058
361,0.029,0.03,0.031
362,0.026,0.027,0.006
363,0.027,0.023,-0.012
364,0.033,0.021,-0.022
365,0.033,0.018,-0.035
366,0.026,0.016,-0.052
367,0.022,0.014,-0.064
368,0.007,0.013,-0.082
369,-0.004,0.011,-0.092
370,-0.008,0.01,-0.098
371,-0.003,0.01,-0.093
372,-0.005,0.011,-0.093
373,-0.016,0.012,-0.097
374,-0.007,0.014,-0.08
375,-0.005,0.017,-0.065
376,-0.001,0.02,-0.047
377,0.014,0.024,-0.014
378,0.038,0.028,0.029
379,0.047,0.031,0.063
380,0.057,0.034,0.098
381,0.06,0.037,0.127
382,0.055,0.039,0.148
383,0.055,0.04,0.165
384,0.042,0.04,0.16
385,0.036,0.04,0.15
386,0.03,0.039,0.132
387,0.031,0.036,0.114
388,0.034,0.033,0.092
389,0.028,0.029,0.061
390,0.019,0.024,0.03
391,0.019,0.019,0.009
392,0.017,0.014,-0.012
393,0.012,0.008,-0.031
394,0.002,0.002,-0.05
395,-0.017,-0.003,-0.075
396,-0.017,-0.007,-0.085
397,-0.006,-0.01,-0.078
398,-0.012,-0.011,-0.085
399,-0.009,-0.009,-0.082
400,0.003,-0.004,-0.073
