gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1520,2210,0.599551677703857,-1.42156136035919,36.8713455200195,3670176,1520,1769,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-04-21 23:00:12.198630,-78.30406349919066,10.210078813579818,9.02471196727196,4.999333764405761e-33,10.0,10.21,1.0,9.45,0.276,0.4414,0.5138,1.0142,0.6058,0.6081,7
1115,npp,1529,1059,0.445160031318665,-1.41781783103943,36.8719215393066,3670176,1529,777,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-04-28 22:28:46.206770,98.8845952667981,46.5096431180119,39.93935580976293,1.8712319375244117e-12,5.0,-46.57,1.646109783506203,-46.93,0.4941,0.7078,0.8625,0.6325,0.2881,0.2816,7
1889,npp,1881,2663,0.401750802993774,-1.42045724391937,36.8691139221191,3670176,1881,2146,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-05-17 23:12:26.611600,-80.64839684084144,33.35639490740465,29.11405816216063,1.1134874673137036e-19,12.0,33.41,1.2365102219381485,33.055,0.3816,0.4716,0.6508,0.9493,0.3912,0.3814,7
1925,npp,1143,1973,0.439429998397827,-1.41885757446289,36.8744468688965,3670176,1143,1542,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-05-18 22:53:36.287555,98.20787546923957,3.510976112912726,3.1063125282881425,1.5003006000280043e-25,9.0,-3.54,1.0,-4.06,0.3587,0.4477,0.5457,1.0,0.4394,0.4394,7
1988,npp,2777,599,0.479575544595718,-1.4240335226059,36.8732719421387,3670176,2777,385,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-05-20 22:15:55.634664,98.90702289769663,59.120194483115334,49.411851220481125,1.1324239382305379e-35,3.0,-59.16,2.3545700244418297,-59.31,0.519,0.7545,0.9696,0.5933,0.3309,0.2845,7
2051,npp,962,3587,0.228786930441856,-1.42023515701294,36.8724746704102,3670176,965,2910,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-05-21 23:37:29.912731,-81.18016316293402,61.46345164157147,51.022470422981534,2.4441670248818376e-31,16.0,61.55,2.5331140255951103,61.4,0.5531,0.7945,1.1148,0.5635,0.2243,0.1289,7
2087,npp,239,2894,0.677434206008911,-1.42279934883118,36.8704833984375,3670176,237,2334,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-05-22 23:18:37.803488,-80.31183218070045,42.460322942474654,36.681343670193435,7.97496575168609e-32,13.0,42.53,1.4867838833500562,42.365,0.442,0.6688,0.795,0.6693,0.4535,0.4534,7
2123,npp,2588,2202,0.274918302893639,-1.41922116279602,36.8744964599609,3670176,2588,1761,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-05-23 22:59:47.449386,-78.5991093084814,9.735041469825545,8.605072940070878,7.2994580435319986e-31,10.0,9.74,1.0,9.45,0.276,0.4414,0.5138,1.0142,0.2812,0.2788,7
2213,npp,1131,821,0.677500426769257,-1.41860032081604,36.8692169189453,3670176,1130,610,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-05-25 22:22:06.780030,98.65152734615805,53.57742308597085,45.3964227325938,5.421402738098882e-24,4.0,-53.61,1.9513309067639726,-53.75,0.4579,0.6567,0.8379,0.6817,0.4583,0.4618,7
2249,npp,414,148,0.684017360210419,-1.4200667142868,36.8732872009277,3670176,411,70,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-05-26 22:03:16.452570,99.00020752395109,67.86809179563376,55.045091813627295,4.458860578797114e-18,1.0,-67.89,3.3166247903554,-68.0,0.694,0.9176,1.2839,0.4879,0.3772,0.3337,7
2348,npp,942,2428,0.253478646278381,-1.42021143436432,36.8722534179688,3670176,942,1965,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-05-28 23:05:58.630387,-79.55496283490035,22.156016877468314,19.493490777467205,2.0760781559415015e-14,11.0,22.19,1.0837787002826917,22.03,0.3877,0.4717,0.6099,0.949,0.2463,0.2405,7
2870,npp,899,142,0.610014736652374,-1.42405939102173,36.872501373291,3670176,902,67,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-06-11 22:02:59.832850,99.28468981552867,67.97899400886114,55.10609863953573,0.00031983570731420843,1.0,-67.99,3.3166247903554,-68.0,0.694,0.9176,1.2839,0.4879,0.3549,0.2976,7
3005,npp,3031,1041,0.461400747299194,-1.42053389549255,36.8697624206543,3670176,3031,765,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-06-15 22:27:59.619106,98.83008936645975,47.10527480292504,40.40428484408897,2.979366451387059e-20,5.0,-47.15,1.646109783506203,-46.93,0.4941,0.7078,0.8625,0.6325,0.298,0.2918,7
3185,npp,2111,1956,0.348648890852928,-1.42203259468079,36.8719177246094,3670176,2111,1526,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-06-19 22:52:59.414429,91.35257742636475,4.532810085890626,4.009631893298453,3.218561588354832e-33,9.0,-4.53,1.0,-4.06,0.3587,0.4477,0.5457,1.0,0.3486,0.3486,7
3266,npp,1908,3569,0.22467044740915298,-1.42273712158203,36.8714866638184,3670176,1910,2896,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-06-22 23:36:52.511088,-81.22303575116891,61.09017171419263,50.76360939209825,9.898347146898965e-32,16.0,61.18,2.5331140255951103,61.4,0.5531,0.7945,1.1148,0.5635,0.2227,0.1266,7
3338,npp,455,2185,0.249815799295902,-1.41801178455353,36.8741607666016,3670176,456,1745,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-06-24 22:59:10.057429,-81.42032931273225,8.752293727045572,7.737357337313539,1.2913206847822038e-25,10.0,8.76,1.0,9.45,0.276,0.4414,0.5138,1.0142,0.2561,0.2534,7
3464,npp,281,3795,0.19817955046892172,-1.42141151428223,36.8678245544434,3670176,281,3055,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.59015469099559,65.4543669592626,53.595856686495594,2.192925657903261e-15,17.0,65.54,3.0,65.735,0.4946,0.8104,1.0316,0.5524,0.2436,0.1095,7
3500,npp,2642,3109,0.2050783410668373,-1.4246119260788,36.8731231689453,3670176,2644,2491,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-06-28 23:24:15.167281,-81.89213745487193,49.51340434721279,42.293568226230555,3.421588569175458e-07,14.0,49.58,1.7549928774784245,49.91,0.5112,0.7354,0.9298,0.6087,0.1455,0.1248,7
4193,npp,2593,2419,0.348101153969765,-1.42404890060425,36.8726387023926,3670176,2592,1956,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-07-15 23:05:28.521041,-81.51865227756257,21.65270930067239,19.05564308425198,2.339250349480099e-18,11.0,21.72,1.0837787002826917,22.03,0.3877,0.4717,0.6099,0.949,0.3336,0.3303,7
4238,npp,1881,1729,0.233711391687393,-1.42363667488098,36.8695259094238,3670176,1881,1314,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-07-16 22:46:38.194728,98.51568398761425,17.40857592860282,15.350654934014312,9.713874149220383e-25,8.0,-17.43,1.0442604737599883,-16.99,0.3459,0.4547,0.5911,0.9845,0.236,0.2301,7
4373,npp,1727,3345,0.338995546102524,-1.42063343524933,36.8679313659668,3670176,1725,2694,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-07-19 23:30:33.604931,-80.66746489849386,55.93972520698062,47.1439821554922,1.916625038889963e-32,15.0,56.03,2.0682789409984763,56.185,0.4207,0.6969,0.9027,0.6423,0.2746,0.2177,7
4580,npp,131,3576,0.574959337711334,-1.41952979564667,36.8736572265625,3670176,134,2902,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-07-24 23:36:51.929668,-81.09782328542427,61.221774125114855,50.858588429445916,5.640166630931028e-26,16.0,61.32,2.5331140255951103,61.4,0.5531,0.7945,1.1148,0.5635,0.361,0.324,7
4661,npp,1775,2191,0.524515897035599,-1.41775143146515,36.8679161071777,3670176,1775,1752,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-07-26 22:59:11.279286,-77.92521930296596,9.083159887590236,8.029915838960616,3.663292946896675e-12,10.0,9.1,1.0,9.45,0.276,0.4414,0.5138,1.0142,0.5308,0.532,7
5318,npp,2400,2194,0.187819592654705,-1.42326056957245,36.8732719421387,3670176,2400,1754,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-08-11 22:59:10.556452,-76.50219031598394,9.256844338276396,8.183611766717618,5.106725755507e-05,10.0,9.28,1.0,9.45,0.276,0.4414,0.5138,1.0142,0.1941,0.1905,7
5354,npp,1686,1505,0.396193832159042,-1.42141139507294,36.8735160827637,3670176,1686,1128,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-08-12 22:40:22.015107,99.23603451228128,28.84212239340578,25.26891385581572,1.836401843724935e-12,7.0,-28.89,1.184412938166907,-28.79,0.4329,0.5233,0.6471,0.8555,0.3403,0.3389,7
5426,npp,265,140,0.516962647438049,-1.42300629615784,36.8698310852051,3670176,265,66,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-08-14 22:02:43.149569,99.24959340932759,67.99193825464178,55.12368524900838,9.03063515475591e-26,1.0,-68.02,3.3166247903554,-68.0,0.694,0.9176,1.2839,0.4879,0.3269,0.2522,7
5444,npp,2240,3808,0.230590455234051,-1.4229542016983,36.870433807373,3670176,2245,3063,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-08-14 23:43:05.974715,-80.68212040685357,65.65346018515791,53.729744326282535,3.77312815041885e-17,17.0,65.77,3.0,65.735,0.4946,0.8104,1.0316,0.5524,0.2544,0.1274,7
5633,npp,1726,363,0.444480299949646,-1.42348957061768,36.8677749633789,3670176,1723,201,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-08-19 22:08:57.928859,98.74708304507217,64.04075473639635,52.71225738068597,8.459646615033398e-32,2.0,-64.06,2.7445598364131496,-63.99,0.5865,0.797,1.0725,0.5616,0.3192,0.2496,7
5651,npp,632,4039,0.444780379533768,-1.42368066310883,36.8710441589355,3670176,632,3186,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-08-19 23:49:22.532881,-81.10550190103743,69.42596486076842,55.945429905699946,1.2384613608843762e-32,18.0,69.55,3.5496478698597698,69.55,0.5214,0.9283,1.1536,0.4822,0.3114,0.2145,7
5723,npp,2271,2653,0.382929146289825,-1.41777098178864,36.8680725097656,3670176,2271,2139,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-08-21 23:11:41.880138,-79.78257398688281,32.88059589545917,28.71249453549113,1.0769095348913626e-28,12.0,32.97,1.2365102219381485,33.055,0.3816,0.4716,0.6508,0.9493,0.376,0.3635,7
5750,npp,1556,1963,0.27348968386650097,-1.42039620876312,36.8700370788574,3670176,1556,1533,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-08-22 22:52:53.335742,100.32235665206092,4.129174931015668,3.6532397879190004,1.7100333838739533e-23,9.0,-4.12,1.0,-4.06,0.3587,0.4477,0.5457,1.0,0.2735,0.2735,7
6416,npp,709,588,1.0788000226020809,-1.41813993453979,36.8705253601074,3670176,711,376,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-09-09 22:15:08.541293,99.11376474247385,59.36995635404124,49.58763878768911,2.8011788160031105e-06,3.0,-59.4,2.3545700244418297,-59.31,0.519,0.7545,0.9696,0.5933,0.5854,0.6401,7
6614,npp,2173,812,0.575093060731888,-1.42128443717957,36.8724632263184,3670176,2171,600,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-09-14 22:21:21.569853,98.65177015508006,53.82236990954573,45.58045569801384,1.3998412544569294e-30,4.0,-53.85,1.9513309067639726,-53.75,0.4579,0.6567,0.8379,0.6817,0.4058,0.392,7
6650,npp,1445,139,0.956962049007416,-1.42028069496155,36.8730545043945,3670176,1447,65,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-09-15 22:02:33.039164,99.40480495697193,68.0084372052574,55.128727167303886,1.1645577453403943e-34,1.0,-68.04,3.3166247903554,-68.0,0.694,0.9176,1.2839,0.4879,0.4595,0.4669,7
6776,npp,1264,1730,0.385705053806305,-1.42300415039062,36.8716468811035,3670176,1264,1315,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-09-18 22:46:24.922800,96.10917241827617,17.39675575315321,15.3406573686882,1.0286176510853907e-30,8.0,-17.38,1.0442604737599883,-16.99,0.3459,0.4547,0.5911,0.9845,0.3816,0.3797,7
6803,npp,548,1041,0.25305545330047596,-1.42369961738586,36.8685455322266,3670176,549,765,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-09-19 22:27:36.392696,99.10826490986285,47.11805377202283,40.41870773318419,1.2474156152220343e-26,5.0,-47.15,1.646109783506203,-46.93,0.4941,0.7078,0.8625,0.6325,0.1714,0.1601,7
6839,npp,2905,361,0.348750859498978,-1.41809451580048,36.8687210083008,3670176,2905,200,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-09-20 22:08:46.083491,99.18671266924184,64.07844607070409,52.73078810597913,1.7902371448464184e-20,2.0,-64.1,2.7445598364131496,-63.99,0.5865,0.797,1.0725,0.5616,0.2843,0.1959,7
6866,npp,1811,4034,0.318882957100868,-1.42200171947479,36.8727188110352,3670176,1814,3184,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-09-20 23:49:10.688442,-81.21373326013622,69.36187574346106,55.90404063546574,3.4122091908733926e-27,18.0,69.47,3.5496478698597698,69.55,0.5214,0.9283,1.1536,0.4822,0.276,0.1538,7
6902,npp,1092,3346,0.776729226112366,-1.42311608791351,36.8703918457031,3670176,1093,2695,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.28612633698592,55.96393147589932,47.16199976315374,6.427688680754258e-22,15.0,56.05,2.0682789409984763,56.185,0.4207,0.6969,0.9027,0.6423,0.4862,0.4989,7
6938,npp,372,2649,0.378944516181946,-1.42286992073059,36.8684120178223,3670176,372,2136,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-09-22 23:11:30.066594,-81.48471289297821,32.72473352593506,28.57788890427554,6.625064567385787e-15,12.0,32.79,1.2365102219381485,33.055,0.3816,0.4716,0.6508,0.9493,0.3728,0.3597,7
6974,npp,2709,1958,0.440394192934036,-1.42365801334381,36.8686828613281,3670176,2709,1529,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-09-23 22:52:39.759644,96.67358320044977,4.423047964840848,3.9128560396652134,6.07678367203104e-07,9.0,-4.41,1.0,-4.06,0.3587,0.4477,0.5457,1.0,0.4404,0.4404,7
7730,npp,1838,581,0.469076126813889,-1.41828370094299,36.8722648620605,3670176,1836,369,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-10-11 22:14:50.025610,98.89929613440971,59.536875094590535,49.69822988180799,2.8876205252442166e-19,3.0,-59.56,2.3545700244418297,-59.31,0.519,0.7545,0.9696,0.5933,0.3264,0.2783,7
7856,npp,1697,2187,0.234330542385578,-1.42385149002075,36.8734474182129,3670176,1697,1747,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-10-14 22:58:49.111665,-77.32296243112654,8.86923865783298,7.840715918849584,4.1950655990530094e-30,10.0,8.87,1.0,9.45,0.276,0.4414,0.5138,1.0142,0.2406,0.2377,7
7991,npp,1560,3799,0.546164512634277,-1.42130613327026,36.8681488037109,3670176,1560,3057,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-10-17 23:42:46.426060,-81.10650866016654,65.51692731239972,53.63528141695687,5.050068949234407e-31,17.0,65.61,3.0,65.735,0.4946,0.8104,1.0316,0.5524,0.3596,0.3017,7
8099,npp,2492,1728,0.377916872501373,-1.42198944091797,36.8695259094238,3670176,2492,1313,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-10-20 22:46:19.134085,98.13921658825164,17.46219632649746,15.39682543930532,1.902823528812848e-19,8.0,-17.49,1.0442604737599883,-16.99,0.3459,0.4547,0.5911,0.9845,0.3741,0.3721,7
8144,npp,1786,1040,0.345044136047363,-1.42327201366425,36.8697357177734,3670176,1785,764,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-10-21 22:27:30.637276,98.67119349936796,47.163140101813504,40.45092876341447,4.341259540180423e-12,5.0,-47.18,1.646109783506203,-46.93,0.4941,0.7078,0.8625,0.6325,0.2273,0.2182,7
8234,npp,2350,3344,0.35165622830390897,-1.41873610019684,36.8708038330078,3670176,2348,2693,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-10-23 23:30:16.464185,-80.73795399089676,55.922622733405255,47.12719703568468,7.748164104464651e-08,15.0,56.0,2.0682789409984763,56.185,0.4207,0.6969,0.9027,0.6423,0.2807,0.2259,7
8936,npp,2342,2653,0.678517580032349,-1.41922652721405,36.8693161010742,3670176,2342,2138,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-11-09 23:11:35.218546,-81.1979506673617,32.902445431815764,28.72687180539155,3.4595835478842052e-09,12.0,32.97,1.2365102219381485,33.055,0.3816,0.4716,0.6508,0.9493,0.615,0.6441,7
8963,npp,1631,1963,0.606100589036942,-1.42020618915558,36.873664855957,3670176,1631,1533,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-11-10 22:52:44.950913,86.7928663420682,4.23557413937078,3.746873077482943,3.645571100328053e-17,9.0,-4.12,1.0,-4.06,0.3587,0.4477,0.5457,1.0,0.6061,0.6061,7
9026,npp,214,591,0.619249075651169,-1.42122137546539,36.8674774169922,3670176,215,379,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-11-12 22:15:07.972410,98.9073834340616,59.317206760062696,49.54436123598651,8.476113080428816e-30,3.0,-59.33,2.3545700244418297,-59.31,0.519,0.7545,0.9696,0.5933,0.3902,0.3674,7
9080,npp,1481,3578,0.285027667880058,-1.41915035247803,36.8718452453613,3670176,1481,2903,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-11-13 23:36:42.312221,-81.06794766793921,61.272647191287284,50.888550603493314,4.070353593011035e-32,16.0,61.36,2.5331140255951103,61.4,0.5531,0.7945,1.1148,0.5635,0.2465,0.1606,7
9116,npp,753,2887,0.288965746760368,-1.42130792140961,36.8689346313477,3670176,755,2328,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-11-14 23:17:53.825830,-81.19018261283297,42.189222094293335,36.45805340834324,2.2847845001055724e-31,13.0,42.27,1.4867838833500562,42.365,0.442,0.6688,0.795,0.6693,0.1922,0.1934,7
9152,npp,40,2195,0.22085829079151148,-1.41747009754181,36.8708076477051,3670176,41,1755,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-11-15 22:59:03.565197,-79.57282104006151,9.289379895292589,8.211631204176172,4.89641504670846e-31,10.0,9.34,1.0,9.45,0.276,0.4414,0.5138,1.0142,0.2271,0.224,7
9188,npp,2402,1507,0.454202204942703,-1.42367231845856,36.8726806640625,3670176,2402,1130,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-11-16 22:40:15.083622,99.5887707347231,28.76797632161406,25.203395826056898,1.3858635605708194e-28,7.0,-28.79,1.184412938166907,-28.79,0.4329,0.5233,0.6471,0.8555,0.3893,0.3886,7
9224,npp,1692,816,0.294955044984818,-1.42192530632019,36.8712463378906,3670176,1691,604,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-11-17 22:21:24.819935,98.6204733638218,53.73050497767729,45.51002973309438,5.358732468624414e-24,4.0,-53.75,1.9513309067639726,-53.75,0.4579,0.6567,0.8379,0.6817,0.2623,0.2011,7
9314,npp,2247,3120,0.423000305891037,-1.42274701595306,36.8720626831055,3670176,2247,2498,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-11-19 23:24:10.677838,-80.95827093188906,49.821667689486674,42.536473246175014,1.4868283566194764e-20,14.0,49.91,1.7549928774784245,49.91,0.5112,0.7354,0.9298,0.6087,0.2697,0.2575,7
10025,npp,31,361,0.390903145074844,-1.42423260211945,36.8709259033203,3670176,28,201,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-12-09 22:08:51.557091,98.8489092459873,64.0352914449736,52.70615906854085,2.26834495015469e-18,2.0,-64.1,2.7445598364131496,-63.99,0.5865,0.797,1.0725,0.5616,0.2997,0.2195,7
10115,npp,561,2652,0.2151194289326668,-1.42062819004059,36.8699951171875,3670176,562,2138,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-12-11 23:11:37.284301,-81.5761541114699,32.882730130734856,28.713668414105452,5.534295533088648e-24,12.0,32.92,1.2365102219381485,33.055,0.3816,0.4716,0.6508,0.9493,0.2403,0.2042,7
10142,npp,2918,1961,0.289295971393585,-1.42036747932434,36.8713111877441,3670176,2918,1531,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-12-12 22:52:46.955684,94.45838110725134,4.243550872511324,3.7543323345337862,1.5224979858216821e-30,9.0,-4.24,1.0,-4.06,0.3587,0.4477,0.5457,1.0,0.2893,0.2893,7
10187,npp,2205,1272,0.398566573858261,-1.42190849781036,36.8672866821289,3670176,2204,951,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-12-13 22:33:56.624338,98.30217021084701,38.908696097849536,33.76449396120539,1.235075073595738e-32,6.0,-38.97,1.4276677814245327,-38.73,0.4045,0.5232,0.6932,0.8556,0.3604,0.341,7
10223,npp,1493,586,0.305851608514786,-1.41815614700317,36.8723182678223,3670176,1495,374,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-12-14 22:15:08.073055,99.27381424684688,59.369472724090606,49.58834541651693,2.2784387622801634e-31,3.0,-59.45,2.3545700244418297,-59.31,0.519,0.7545,0.9696,0.5933,0.2571,0.1815,7
10313,npp,2040,2883,0.679192185401917,-1.41703176498413,36.8684158325195,3670176,2041,2325,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-12-16 23:17:52.014313,-81.21514080601082,42.08662251577594,36.378836930720404,1.8887733177422077e-29,13.0,42.13,1.4867838833500562,42.365,0.442,0.6688,0.795,0.6693,0.4546,0.4546,7
10349,npp,1325,2191,0.304345160722733,-1.42303657531738,36.8711624145508,3670176,1325,1751,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-12-17 22:59:01.689210,-77.25316405667921,9.109302601626217,8.053471473010342,1.7516453927714604e-25,10.0,9.1,1.0,9.45,0.276,0.4414,0.5138,1.0142,0.3106,0.3087,7
10412,npp,2954,809,0.64879298210144,-1.42305111885071,36.8680191040039,3670176,2953,597,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-12-19 22:21:22.769247,98.72266646379066,53.86667023885369,45.61630384886921,8.454058531120794e-13,4.0,-53.94,1.9513309067639726,-53.75,0.4579,0.6567,0.8379,0.6817,0.4436,0.4423,7
10457,npp,2244,134,0.283677250146866,-1.42007195949554,36.8694076538086,3670176,2246,63,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-12-20 22:02:34.217594,99.4098018396231,68.04173305718743,55.152785755824716,2.4498791630064647e-05,1.0,-68.12,3.3166247903554,-68.0,0.694,0.9176,1.2839,0.4879,0.2565,0.1384,7
10511,npp,429,3114,0.409404128789902,-1.41968560218811,36.8704948425293,3670176,428,2494,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2012-12-21 23:24:06.707600,-80.62366080076089,49.67114568391792,42.42426709880012,1.4641146230776637e-09,14.0,49.73,1.7549928774784245,49.91,0.5112,0.7354,0.9298,0.6087,0.2619,0.2492,7
11105,npp,2837,128,0.694036304950714,-1.41990196704865,36.8689193725586,3670176,2839,60,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2013-01-05 22:02:28.184769,99.41446642944908,68.135626675372,55.20646770260495,0.00013072661324501253,1.0,-68.21,3.3166247903554,-68.0,0.694,0.9176,1.2839,0.4879,0.3802,0.3386,7
11204,npp,302,2412,0.28418795764446303,-1.42297577857971,36.8700370788574,3670176,301,1952,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2013-01-07 23:05:10.382559,-79.75366974496539,21.325082210358435,18.771850617487726,3.905254991006463e-10,11.0,21.35,1.0837787002826917,22.03,0.3877,0.4717,0.6099,0.949,0.2746,0.2697,7
11321,npp,1211,351,10.7877798080444,-1.41999244689941,36.8721084594727,3670176,1210,193,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2013-01-10 22:08:41.222999,99.09754250104625,64.22588839442872,52.829178359118345,6.031711830205238e-31,2.0,-64.3,2.7445598364131496,-63.99,0.5865,0.797,1.0725,0.5616,4.0878,6.0588,7
11375,npp,2469,3337,0.944332301616669,-1.42002725601196,36.8697547912598,3670176,2470,2685,196611,3866787,6357,ken_nairobi_57_64,-1.42083333,36.87083333,57,64,ken_nairobi,2013-01-11 23:30:15.514664,-81.17670367063036,55.771150054289855,47.02564857946389,1.072242503492879e-31,15.0,55.82,2.0682789409984763,56.185,0.4207,0.6969,0.9027,0.6423,0.5673,0.6066,7
