gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1491,1068,0.843507707118988,-1.17855429649353,36.9848937988281,3670176,1492,784,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-04-28 22:28:42.648216,98.98569369768322,46.226731044026536,39.71464262111493,1.7819981246420414e-12,5.0,-46.27,1.5732132722552272,-46.63,0.953,2.0556,5.0242,0.7945,0.8627,0.6702,7
1808,npp,214,4057,1.58669757843018,-1.17754185199738,36.9853019714355,3670176,215,3195,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-05-15 23:50:03.699834,-81.07794459165177,69.71826852923816,56.104147824945606,2.1204318217716584e-05,18.0,69.83,3.5496478698597698,69.68,2.1234,2.8961,6.2647,0.5639,1.2643,0.8948,7
1952,npp,384,1293,0.939079940319061,-1.17764115333557,36.9890975952148,3670176,386,971,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-05-19 22:34:40.625054,97.98945551673393,38.081273680691815,33.07666922544679,3.4864185464616736e-30,6.0,-38.12,1.357151599901897,-38.32,1.3962,2.3551,4.0229,0.6935,0.5898,0.6512,7
2051,npp,923,3595,1.049056053161621,-1.1805647611618,36.9861221313477,3670176,922,2917,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-05-21 23:37:24.574894,-80.90711885959416,61.63594699016948,51.13866327458081,2.7668006354520915e-31,16.0,61.72,2.5331140255951103,61.57,1.7308,3.1116,6.2496,0.5249,0.8189,0.5506,7
2087,npp,200,2904,0.672914385795593,-1.17791628837585,36.9909400939941,3670176,200,2342,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-05-22 23:18:34.244928,-81.09348229078651,42.83210565201467,36.9838349068913,8.75672597779063e-32,13.0,42.89,1.4867838833500562,42.71,1.272,2.5736,4.6579,0.6346,0.3548,0.427,7
2177,npp,1828,1522,0.676367223262787,-1.17671620845795,36.9899635314941,3670176,1829,1141,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-05-24 22:40:53.571509,98.98114047101703,28.04623520393854,24.584756152301228,3.0951753594159786e-28,7.0,-28.09,1.184412938166907,-28.37,1.1477,2.0647,4.2202,0.791,0.461,0.535,7
2267,npp,2350,3822,0.908721446990967,-1.18025088310242,36.9883079528809,3670176,2347,3071,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-05-26 23:43:35.719382,-80.77189023563245,65.92509237628761,53.89118725377514,2.18208578998185e-26,17.0,66.02,3.0,65.88,1.4803,2.6755,5.7354,0.6104,1.0442,0.5547,7
3050,npp,2271,370,1.042547762393951,-1.17934370040894,36.9899711608887,3670176,2268,206,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-06-16 22:09:03.969316,98.64280374501695,63.90984654567059,52.6172041527479,1.1741964053062443e-25,2.0,-63.93,2.7445598364131496,-63.84,1.7775,2.7228,6.4326,0.5998,1.0209,0.6253,7
3185,npp,2072,1965,0.423940718173981,-1.17619490623474,36.9851608276367,3670176,2072,1535,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-06-19 22:52:55.855867,92.84571477649179,4.01285927334241,3.5498848090470334,3.6062633992030465e-33,9.0,-4.01,1.0,-3.54,0.7575,1.6332,3.4417,1.0,0.4239,0.4239,7
4157,npp,195,3123,0.69367527961731,-1.17919480800629,36.9875679016113,3670176,197,2500,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-07-14 23:24:13.512080,-81.18863274460706,49.91380545467442,42.60730751242529,4.827002992538847e-11,14.0,50.0,1.7549928774784245,50.18,1.3994,2.2045,5.3968,0.7408,0.7723,0.5139,7
4193,npp,2554,2427,0.718384027481079,-1.17929697036743,36.9878120422363,3670176,2554,1965,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-07-15 23:05:23.183239,-80.62902015576262,22.089404299118087,19.435568562604082,2.8586444960713446e-18,11.0,22.14,1.0837787002826917,22.48,1.0138,1.9938,3.5502,0.8191,0.4564,0.5885,7
4238,npp,1842,1739,0.470877677202225,-1.1783664226532,36.9906272888184,3670176,1842,1323,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-07-16 22:46:34.636174,99.08715650729575,16.877622878530836,14.885696291283336,1.1591524053802125e-24,8.0,-16.88,1.0442604737599883,-16.415,0.9099,1.2536,2.1778,1.3028,0.8836,0.6135,7
4373,npp,1688,3355,0.643281161785126,-1.17673909664154,36.9896354675293,3670176,1688,2704,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-07-19 23:30:30.046368,-81.16608845448128,56.200995925196345,47.33424957848349,2.106262724510133e-32,15.0,56.28,2.1127631471468895,56.42,1.4159,2.2138,4.2386,0.7377,0.8898,0.4746,7
4445,npp,246,1969,0.468606948852539,-1.1768559217453,36.9900665283203,3670176,246,1538,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-07-21 22:52:51.184260,99.58967804820999,3.767985162352741,3.333560258659108,5.057200090232558e-32,9.0,-3.78,1.0,-3.54,0.7575,1.6332,3.4417,1.0,0.4686,0.4686,7
4580,npp,92,3584,0.812406361103058,-1.17929124832153,36.9863777160645,3670176,90,2908,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-07-24 23:36:46.591829,-80.82578103707439,61.39267228300184,50.97413359861825,5.018108523181732e-26,16.0,61.49,2.5331140255951103,61.57,1.7308,3.1116,6.2496,0.5249,0.7255,0.4264,7
5354,npp,1647,1513,0.5978395044803619,-1.17641282081604,36.986930847168,3670176,1647,1135,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-08-12 22:40:16.677270,97.59695787366978,28.497008391610393,24.973150456929027,2.2658864812289404e-12,7.0,-28.51,1.184412938166907,-28.37,1.1477,2.0647,4.2202,0.791,0.3947,0.4729,7
5390,npp,935,823,0.971482217311859,-1.18020391464233,36.9896125793457,3670176,935,612,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-08-13 22:21:28.134486,99.07173574312951,53.51800837501923,45.35600869896788,1.574569915729799e-19,4.0,-53.56,1.9513309067639726,-53.5,1.2918,2.4456,4.8503,0.6678,0.8777,0.6488,7
5426,npp,226,149,1.031675100326538,-1.18130743503571,36.9859199523926,3670176,229,71,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-08-14 22:02:39.591057,99.29358717445284,67.85084541117023,55.042053400444864,1.052837901767781e-25,1.0,-67.88,3.3166247903554,-67.835,1.7816,3.4476,9.2074,0.4737,0.9047,0.4887,7
5678,npp,2949,3360,1.19976723194122,-1.17759740352631,36.9897537231445,3670176,2950,2709,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-08-20 23:30:28.647775,-81.04732696703438,56.31173899316934,47.41987535610004,9.155601441853964e-32,15.0,56.41,2.1127631471468895,56.42,1.4159,2.2138,4.2386,0.7377,1.1532,0.8851,7
5723,npp,2233,2663,0.520330309867859,-1.17917466163635,36.9894523620605,3670176,2233,2145,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.79540802226954,33.34204056797591,29.10332003520334,9.620652621419358e-29,12.0,33.41,1.2365102219381485,33.525,1.0088,1.6777,3.3852,0.9735,0.6972,0.5065,7
5750,npp,1518,1972,0.438683956861496,-1.18136966228485,36.9896621704102,3670176,1518,1541,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-08-22 22:52:47.997943,86.28249725334663,3.71583691476519,3.2876840582325606,1.4547115508193612e-23,9.0,-3.6,1.0,-3.54,0.7575,1.6332,3.4417,1.0,0.4387,0.4387,7
6470,npp,1932,3586,1.64711105823517,-1.1824049949646,36.9901084899902,3670176,1930,2909,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-10 23:36:37.503518,-80.87180533255743,61.437427080005044,51.00631243389716,0.00020547842853962847,16.0,61.53,2.5331140255951103,61.57,1.7308,3.1116,6.2496,0.5249,1.055,0.8645,7
6614,npp,2134,821,1.1348534822464,-1.17677783966064,36.988582611084,3670176,2135,610,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-14 22:21:18.011335,99.18259515897475,53.5684979044224,45.39095557259478,1.5045767874695335e-30,4.0,-53.61,1.9513309067639726,-53.5,1.2918,2.4456,4.8503,0.6678,0.9615,0.7579,7
6668,npp,325,3814,1.48567414283752,-1.18120741844177,36.9863967895508,3670176,327,3066,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-15 23:42:52.305815,-81.18636046031735,65.77685932555819,53.80221045534944,2.9455482928585104e-30,17.0,65.88,3.0,65.88,1.4803,2.6755,5.7354,0.6104,1.2366,0.9069,7
6749,npp,1943,2429,0.732875823974609,-1.17780327796936,36.9880561828613,3670176,1943,1966,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-17 23:05:11.678123,-80.49449111930984,22.18096034622101,19.515902140294937,1.329599402660654e-32,11.0,22.24,1.0837787002826917,22.48,1.0138,1.9938,3.5502,0.8191,0.4697,0.6003,7
6776,npp,1225,1739,0.927228033542633,-1.1765946149826,36.9860305786133,3670176,1225,1323,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-18 22:46:21.364246,98.32476749545884,16.870132483810252,14.879464938073605,9.313513885671216e-31,8.0,-16.88,1.0442604737599883,-16.415,0.9099,1.2536,2.1778,1.3028,1.3206,1.208,7
6803,npp,509,1050,0.903539776802063,-1.1824061870575,36.9894027709961,3670176,508,771,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-19 22:27:31.054895,98.71998049864972,46.82422416996156,40.18637227613171,1.0727014345151546e-26,5.0,-46.86,1.646109783506203,-46.63,0.953,2.0556,5.0242,0.7945,0.9333,0.7178,7
6839,npp,2866,370,1.107321083545685,-1.17565441131592,36.9869956970215,3670176,2869,206,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-20 22:08:42.524980,99.24923728739117,63.90764566774567,52.621849209023004,1.4786814837165958e-20,2.0,-63.93,2.7445598364131496,-63.84,1.7775,2.7228,6.4326,0.5998,1.0445,0.6642,7
6866,npp,1771,4042,1.27630913257599,-1.18048632144928,36.9890632629395,3670176,1770,3188,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-20 23:49:05.350651,-80.99882266601483,69.49447899115108,55.97818665506958,2.947032114836609e-27,18.0,69.59,3.5496478698597698,69.68,2.1234,2.8961,6.2647,0.5639,1.1768,0.7197,7
6902,npp,1052,3354,1.42521810531616,-1.1764725446701,36.9867477416992,3670176,1051,2703,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-21 23:30:15.038257,-81.0166312136159,56.17751911625803,47.31776084536754,5.337511605690501e-22,15.0,56.26,2.1127631471468895,56.42,1.4159,2.2138,4.2386,0.7377,1.2599,1.0514,7
6938,npp,333,2658,0.674295485019684,-1.18052411079407,36.9899444580078,3670176,332,2142,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-22 23:11:24.728802,-80.08553340239558,33.11993216931988,28.912910973057787,5.363128175268607e-15,12.0,33.19,1.2365102219381485,33.525,1.0088,1.6777,3.3852,0.9735,0.8217,0.6564,7
6974,npp,2670,1967,0.733395278453827,-1.1785374879837,36.9891929626465,3670176,2670,1537,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-23 22:52:34.421852,91.36563465803606,3.9203019284224765,3.468282751791533,4.926224817275732e-07,9.0,-3.89,1.0,-3.54,0.7575,1.6332,3.4417,1.0,0.7334,0.7334,7
7856,npp,1658,2195,0.5163275301456449,-1.17899334430695,36.9881973266602,3670176,1658,1755,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-10-14 22:58:43.773871,-72.24440430791883,9.404677578318154,8.313210771651448,4.2852023622537104e-30,10.0,9.34,1.0,9.86,0.9345,1.9038,3.3647,0.8578,0.2457,0.4429,7
7991,npp,1521,3808,1.33992743492126,-1.1787371635437,36.9846458435059,3670176,1525,3063,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-10-17 23:42:42.867542,-81.16524830173708,65.68092086203966,53.736876178207304,4.641597021886227e-31,17.0,65.77,3.0,65.88,1.4803,2.6755,5.7354,0.6104,1.188,0.8179,7
8027,npp,797,3121,0.850071489810944,-1.18114161491394,36.989933013916,3670176,796,2499,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-10-18 23:23:52.578724,-80.64180152628244,49.860395725618716,42.564189426732305,2.382904574163101e-29,14.0,49.94,1.7549928774784245,50.18,1.3994,2.2045,5.3968,0.7408,0.8614,0.6298,7
8063,npp,89,2426,0.777231097221375,-1.18152487277985,36.9883270263672,3670176,89,1964,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-10-19 23:05:04.075115,-80.95132606713821,22.038168308128643,19.390212910537155,1.8826551391964775e-25,11.0,22.08,1.0837787002826917,22.48,1.0138,1.9938,3.5502,0.8191,0.5107,0.6367,7
8144,npp,1747,1049,0.66364985704422,-1.17835533618927,36.9847526550293,3670176,1749,771,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-10-21 22:27:27.078757,99.33397406644289,46.86058829522397,40.21166001568673,3.569543233853231e-12,5.0,-46.89,1.646109783506203,-46.63,0.953,2.0556,5.0242,0.7945,0.7875,0.5273,7
8234,npp,2312,3353,1.22706544399261,-1.18072783946991,36.985107421875,3670176,2312,2702,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-10-23 23:30:12.905622,-80.80383396832914,56.14727708662749,47.290960491974374,6.589452901581053e-08,15.0,56.23,2.1127631471468895,56.42,1.4159,2.2138,4.2386,0.7377,1.1661,0.9052,7
8990,npp,883,1285,0.792671680450439,-1.1783766746521,36.9847068786621,3670176,884,963,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-11-11 22:33:52.903399,98.83481006705026,38.42172225415009,33.356385406553194,2.9878350555979002e-24,6.0,-38.45,1.357151599901897,-38.32,1.3962,2.3551,4.0229,0.6935,0.4819,0.5497,7
9026,npp,175,600,1.2129420042038,-1.18218982219696,36.9892921447754,3670176,172,386,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-11-12 22:15:02.634617,98.61592300430935,59.1140692490776,49.40314618688831,8.38346780505723e-30,3.0,-59.13,2.3545700244418297,-59.11,1.6396,2.3581,5.4681,0.6926,1.1468,0.8401,7
9152,npp,2,2204,0.449582636356354,-1.17771303653717,36.9844093322754,3670176,2,1764,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-11-15 22:59:00.006633,-83.35728387451358,9.833896973401549,8.691986145237001,4.424088608831241e-31,10.0,9.86,1.0,9.86,0.9345,1.9038,3.3647,0.8578,0.1789,0.3857,7
9224,npp,1653,825,1.31831610202789,-1.17753839492798,36.9869995117188,3670176,1654,615,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-11-17 22:21:21.261417,99.15139914533742,53.477181461705285,45.32074479931819,4.550837095026879e-24,4.0,-53.5,1.9513309067639726,-53.5,1.2918,2.4456,4.8503,0.6678,1.0555,0.8804,7
9314,npp,2208,3128,1.026156365871429,-1.18083083629608,36.9855422973633,3670176,2211,2504,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-11-19 23:24:05.340001,-80.60360864675404,50.07028905748772,42.729182290819324,1.2849459118986721e-20,14.0,50.15,1.7549928774784245,50.18,1.3994,2.2045,5.3968,0.7408,0.9618,0.7602,7
9350,npp,1495,2433,0.6183046102523799,-1.18159687519073,36.9878845214844,3670176,1495,1970,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-11-20 23:05:16.852593,-80.24962006673607,22.388669643308315,19.695723204610637,7.294650200312104e-14,11.0,22.45,1.0837787002826917,22.48,1.0138,1.9938,3.5502,0.8191,0.364,0.5065,7
9962,npp,1415,1742,1.1166479587554932,-1.18064856529236,36.9903106689453,3670176,1415,1326,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-12-07 22:46:26.865285,97.75896376499395,16.689222751514908,14.721348349424423,0.00040381146824189384,8.0,-16.72,1.0442604737599883,-16.415,0.9099,1.2536,2.1778,1.3028,1.502,1.4548,7
10115,npp,522,2660,0.57398384809494,-1.17728495597839,36.9850921630859,3670176,522,2143,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-12-11 23:11:31.946505,-80.18052513498684,33.23295678836029,29.010464743577927,5.496777390095963e-24,12.0,33.28,1.2365102219381485,33.525,1.0088,1.6777,3.3852,0.9735,0.7406,0.5588,7
10142,npp,2880,1969,0.439916580915451,-1.18075430393219,36.9842681884766,3670176,2880,1539,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-12-12 22:52:41.617894,87.92324902144753,3.8247145539484375,3.3839263207753514,1.4585471503129216e-30,9.0,-3.78,1.0,-3.54,0.7575,1.6332,3.4417,1.0,0.4399,0.4399,7
10187,npp,2166,1282,1.13617587089539,-1.17755568027496,36.9888343811035,3670176,2167,960,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-12-13 22:33:53.065780,99.17787517274348,38.497883688012884,33.424041842071496,1.1439711821316492e-32,6.0,-38.57,1.357151599901897,-38.32,1.3962,2.3551,4.0229,0.6935,0.735,0.7879,7
10268,npp,2717,3583,0.999681770801544,-1.1758998632431,36.9871597290039,3670176,2715,2907,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-12-15 23:36:37.010090,-80.99718068678479,61.4192201069587,50.99568894109776,1.8001696058945834e-31,16.0,61.47,2.5331140255951103,61.57,1.7308,3.1116,6.2496,0.5249,0.7994,0.5247,7
10313,npp,2002,2893,0.81208062171936,-1.17892634868622,36.9882469177246,3670176,2003,2333,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-12-16 23:17:48.455804,-81.33555551017724,42.44633098247627,36.67216021876549,1.7054462788931438e-29,13.0,42.49,1.4867838833500562,42.71,1.272,2.5736,4.6579,0.6346,0.4484,0.5153,7
10349,npp,1286,2200,0.544017761945724,-1.1766996383667,36.9862365722656,3670176,1286,1760,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-12-17 22:58:58.130695,-81.58755243605849,9.634248820811937,8.516662255562489,1.8430625610756705e-25,10.0,9.63,1.0,9.86,0.9345,1.9038,3.3647,0.8578,0.2734,0.4667,7
10385,npp,556,1510,1.049897134304047,-1.1799601316452,36.9879760742188,3670176,556,1132,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-12-18 22:40:07.771618,97.89306245566755,28.600427202190872,25.06198572341888,8.578942677624911e-20,7.0,-28.65,1.184412938166907,-28.37,1.1477,2.0647,4.2202,0.791,0.7764,0.8305,7
10412,npp,2915,818,1.24850976467133,-1.17865228652954,36.9842262268066,3670176,2917,607,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-12-19 22:21:19.210731,99.25269330184462,53.613190981014455,45.42714900189387,7.543964898076328e-13,4.0,-53.69,1.9513309067639726,-53.5,1.2918,2.4456,4.8503,0.6678,1.0197,0.8338,7
10457,npp,2204,142,0.851078987121582,-1.17814326286316,36.986141204834,3670176,2202,67,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-12-20 22:02:28.879805,98.91806204659761,67.92009597220368,55.082756009178155,2.1907766416410136e-05,1.0,-67.99,3.3166247903554,-67.835,1.7816,3.4476,9.2074,0.4737,0.8503,0.4032,7
10475,npp,1107,3811,1.14865517616272,-1.17830109596252,36.985595703125,3670176,1110,3065,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-12-20 23:42:53.482472,-81.19931322533482,65.76619953838104,53.79966662623712,1.4462532517817387e-16,17.0,65.82,3.0,65.88,1.4803,2.6755,5.7354,0.6104,1.1242,0.7012,7
10511,npp,391,3124,1.29378116130829,-1.18179178237915,36.9900093078613,3670176,391,2500,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-12-21 23:24:03.149041,-81.18592735904713,49.98152886733508,42.66494544003926,1.3531613175547404e-09,14.0,50.03,1.7549928774784245,50.18,1.3994,2.2045,5.3968,0.7408,1.1142,0.9585,7
11105,npp,2797,137,1.78157699108124,-1.17906939983368,36.9876136779785,3670176,2795,64,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2013-01-05 22:02:22.846934,98.92068073438784,68.00955410406605,55.13408917834515,0.00013465902462951983,1.0,-68.07,3.3166247903554,-67.835,1.7816,3.4476,9.2074,0.4737,1.1308,0.844,7
11285,npp,1886,1041,0.606355398893356,-1.18070244789124,36.9901847839355,3670176,1884,764,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2013-01-09 22:27:26.196539,98.60877725053716,47.079824343443626,40.39113472775783,1.2755165893522186e-25,5.0,-47.15,1.646109783506203,-46.63,0.953,2.0556,5.0242,0.7945,0.7527,0.4817,7
11321,npp,1172,360,1.16728258132935,-1.1774570941925,36.9911117553711,3670176,1174,199,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2013-01-10 22:08:37.664489,99.15996506698153,64.05412939167579,52.71994290963812,5.748128204013049e-31,2.0,-64.12,2.7445598364131496,-63.84,1.7775,2.7228,6.4326,0.5998,1.0664,0.7001,7
11339,npp,76,4032,0.689722061157227,-1.18111050128937,36.9862594604492,3670176,74,3183,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2013-01-10 23:49:00.489197,-80.92024822525993,69.37788045023875,55.91816252578728,1.7996565112465612e-25,18.0,69.44,3.5496478698597698,69.68,2.1234,2.8961,6.2647,0.5639,1.0116,0.3889,7
11375,npp,2430,3346,0.97645378112793,-1.18081510066986,36.9906005859375,3670176,2428,2694,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2013-01-11 23:30:10.176823,-80.86382229557162,56.006687168686966,47.197771258108034,1.0458790912816417e-31,15.0,56.05,2.0682789409984763,56.42,1.4159,2.2138,4.2386,0.7377,1.0349,0.7204,7
11420,npp,1711,2649,0.867163836956024,-1.17834866046906,36.9874076843262,3670176,1710,2135,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2013-01-12 23:11:19.861612,-79.82788494233625,32.74008033324772,28.593472700142126,8.835503880633101e-33,12.0,32.79,1.2365102219381485,33.525,1.0088,1.6777,3.3852,0.9735,0.9777,0.8442,7
11456,npp,993,1959,0.942168653011322,-1.17844045162201,36.9899253845215,3670176,993,1529,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2013-01-13 22:52:31.321622,102.62090525151173,4.333606604718449,3.8340212457030205,3.504319104254844e-32,9.0,-4.35,1.0,-3.54,0.7575,1.6332,3.4417,1.0,0.9422,0.9422,7
11483,npp,276,1270,1.54251146316528,-1.17726337909698,36.9870872497559,3670176,277,949,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2013-01-14 22:33:41.001191,99.37728995945876,38.97224084269609,33.81718884431671,1.3358667378016825e-29,6.0,-39.04,1.4276677814245327,-38.32,1.3962,2.3551,4.0229,0.6935,1.064,1.0697,7
11519,npp,2622,583,0.979449808597565,-1.18089294433594,36.9895401000977,3670176,2620,371,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2013-01-15 22:14:50.676094,98.87034120112294,59.45452279099033,49.64735973095869,4.13777227180563e-25,3.0,-59.51,2.3545700244418297,-59.11,1.6396,2.3581,5.4681,0.6926,1.0476,0.6783,7
11618,npp,127,2882,0.443470895290375,-1.17912662029266,36.988410949707,3670176,126,2324,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2013-01-17 23:17:38.185309,-80.60898350713093,42.05173732175099,36.3488564723657,4.486392290519747e-22,13.0,42.09,1.4867838833500562,42.71,1.272,2.5736,4.6579,0.6346,0.2005,0.2814,7
11654,npp,2498,2192,0.43768310546875,-1.17889678478241,36.9906463623047,3670176,2498,1752,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2013-01-18 22:58:51.413779,-79.8527507410446,9.164118249459172,8.101462268086955,1.3199832560111846e-15,10.0,9.16,1.0,9.86,0.9345,1.9038,3.3647,0.8578,0.167,0.3755,7
11708,npp,1798,1502,0.684493541717529,-1.17851161956787,36.9853858947754,3670176,1798,1127,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2013-01-19 22:40:02.864340,96.78933902957573,29.00328724473772,25.407351157858916,1.583229459117903e-08,7.0,-29.03,1.184412938166907,-28.37,1.1477,2.0647,4.2202,0.791,0.4679,0.5414,7
11798,npp,2379,3804,1.31914699077606,-1.18263268470764,36.9876594543457,3670176,2378,3060,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2013-01-21 23:42:50.360501,-80.99372827168924,65.65027022578235,53.725886717731136,9.996847299839803e-05,17.0,65.7,3.0,65.88,1.4803,2.6755,5.7354,0.6104,1.181,0.8052,7
12347,npp,2634,1512,0.63945072889328,-1.18178927898407,36.9849624633789,3670176,2633,1134,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2013-02-04 22:40:23.286169,98.49709717320059,28.501663916421407,24.974959140184634,7.547260029885596e-05,7.0,-28.56,1.184412938166907,-28.37,1.1477,2.0647,4.2202,0.791,0.4298,0.5058,7
