lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.826,0.8,0.883
2,0.634,0.64,0.727
3,0.488,0.506,0.573
4,0.375,0.395,0.426
5,0.287,0.305,0.286
6,0.218,0.232,0.162
7,0.168,0.174,0.061
8,0.128,0.129,-0.02
9,0.1,0.094,-0.081
10,0.078,0.068,-0.129
11,0.063,0.05,-0.163
12,0.052,0.037,-0.188
13,0.039,0.029,-0.208
14,0.032,0.024,-0.22
15,0.028,0.021,-0.227
16,0.025,0.02,-0.227
17,0.021,0.019,-0.223
18,0.018,0.019,-0.213
19,0.016,0.019,-0.195
20,0.017,0.019,-0.168
21,0.017,0.018,-0.129
22,0.014,0.016,-0.079
23,0.012,0.013,-0.015
24,0.012,0.009,0.062
25,0.015,0.004,0.147
26,0.016,0.0,0.233
27,-0.003,-0.005,0.307
28,-0.039,-0.01,0.353
29,-0.078,-0.014,0.37
30,-0.078,-0.018,0.372
31,-0.057,-0.022,0.343
32,-0.035,-0.024,0.291
33,-0.02,-0.027,0.222
34,-0.016,-0.029,0.143
35,-0.016,-0.031,0.063
36,-0.018,-0.033,-0.009
37,-0.017,-0.034,-0.071
38,-0.015,-0.034,-0.122
39,-0.018,-0.033,-0.162
40,-0.024,-0.03,-0.193
41,-0.026,-0.027,-0.215
42,-0.025,-0.024,-0.228
43,-0.025,-0.02,-0.238
44,-0.026,-0.016,-0.243
45,-0.025,-0.012,-0.244
46,-0.021,-0.008,-0.239
47,-0.014,-0.004,-0.229
48,-0.011,-0.001,-0.216
49,-0.007,0.003,-0.197
50,-0.001,0.006,-0.167
51,0.004,0.008,-0.126
52,0.008,0.01,-0.074
53,0.016,0.011,-0.004
54,0.024,0.012,0.077
55,0.025,0.015,0.159
56,0.026,0.018,0.237
57,0.043,0.02,0.315
58,0.049,0.022,0.366
59,0.038,0.023,0.383
60,0.018,0.023,0.362
61,0.002,0.021,0.315
62,-0.005,0.019,0.251
63,-0.006,0.016,0.179
64,0.008,0.012,0.107
65,0.011,0.009,0.033
66,0.015,0.005,-0.03
67,0.015,0.001,-0.085
68,0.012,-0.002,-0.13
69,0.011,-0.006,-0.166
70,0.001,-0.008,-0.198
71,-0.01,-0.009,-0.223
72,-0.017,-0.01,-0.239
73,-0.019,-0.01,-0.249
74,-0.021,-0.009,-0.254
75,-0.022,-0.008,-0.254
76,-0.021,-0.006,-0.249
77,-0.018,-0.003,-0.236
78,-0.014,-0.0,-0.216
79,-0.01,0.003,-0.188
80,-0.007,0.006,-0.149
81,-0.0,0.009,-0.097
82,0.009,0.013,-0.031
83,0.023,0.015,0.047
84,0.042,0.017,0.135
85,0.051,0.018,0.222
86,0.036,0.019,0.29
87,0.032,0.02,0.346
88,0.023,0.021,0.376
89,0.027,0.021,0.381
90,0.037,0.021,0.359
91,0.035,0.021,0.31
92,0.019,0.019,0.237
93,0.007,0.017,0.156
94,0.0,0.014,0.077
95,0.0,0.01,0.004
96,-0.001,0.007,-0.06
97,-0.005,0.003,-0.113
98,-0.006,-0.0,-0.153
99,-0.009,-0.004,-0.182
100,-0.01,-0.008,-0.203
101,-0.01,-0.011,-0.215
102,-0.012,-0.015,-0.224
103,-0.016,-0.017,-0.228
104,-0.02,-0.019,-0.23
105,-0.022,-0.019,-0.225
106,-0.02,-0.018,-0.215
107,-0.017,-0.017,-0.197
108,-0.011,-0.014,-0.171
109,-0.006,-0.01,-0.137
110,0.001,-0.007,-0.092
111,0.004,-0.004,-0.036
112,0.002,-0.0,0.029
113,-0.01,0.004,0.099
114,-0.011,0.009,0.176
115,0.005,0.013,0.257
116,0.012,0.016,0.325
117,0.014,0.018,0.377
118,0.013,0.02,0.396
119,0.016,0.022,0.382
120,0.013,0.023,0.336
121,0.027,0.022,0.279
122,0.041,0.021,0.211
123,0.043,0.02,0.132
124,0.044,0.019,0.056
125,0.039,0.016,-0.015
126,0.03,0.012,-0.077
127,0.018,0.008,-0.13
128,0.008,0.004,-0.169
129,-0.0,-0.0,-0.198
130,-0.007,-0.003,-0.218
131,-0.011,-0.006,-0.231
132,-0.016,-0.007,-0.24
133,-0.021,-0.008,-0.244
134,-0.025,-0.008,-0.246
135,-0.025,-0.007,-0.242
136,-0.027,-0.007,-0.235
137,-0.024,-0.005,-0.219
138,-0.019,-0.003,-0.194
139,-0.013,0.0,-0.159
140,-0.006,0.004,-0.112
141,0.002,0.008,-0.054
142,0.016,0.013,0.018
143,0.03,0.018,0.099
144,0.041,0.023,0.185
145,0.037,0.029,0.26
146,0.029,0.034,0.32
147,0.042,0.039,0.369
148,0.068,0.043,0.396
149,0.083,0.046,0.382
150,0.074,0.049,0.328
151,0.062,0.05,0.254
152,0.045,0.049,0.17
153,0.039,0.046,0.09
154,0.035,0.042,0.015
155,0.028,0.037,-0.052
156,0.026,0.032,-0.103
157,0.026,0.027,-0.142
158,0.025,0.022,-0.171
159,0.021,0.019,-0.194
160,0.019,0.017,-0.21
161,0.017,0.015,-0.221
162,0.012,0.015,-0.228
163,0.011,0.015,-0.229
164,0.01,0.016,-0.228
165,0.005,0.018,-0.224
166,0.002,0.021,-0.215
167,0.002,0.024,-0.197
168,0.008,0.027,-0.169
169,0.013,0.03,-0.132
170,0.019,0.033,-0.081
171,0.022,0.036,-0.018
172,0.022,0.04,0.054
173,0.027,0.043,0.131
174,0.053,0.044,0.217
175,0.093,0.044,0.304
176,0.12,0.044,0.368
177,0.108,0.042,0.384
178,0.078,0.041,0.359
179,0.046,0.037,0.307
180,0.032,0.033,0.247
181,0.025,0.028,0.175
182,0.005,0.024,0.093
183,-0.008,0.019,0.019
184,-0.012,0.014,-0.04
185,-0.012,0.008,-0.088
186,-0.012,0.002,-0.126
187,-0.015,-0.004,-0.157
188,-0.017,-0.01,-0.179
189,-0.021,-0.016,-0.195
190,-0.024,-0.02,-0.207
191,-0.023,-0.023,-0.213
192,-0.022,-0.025,-0.214
193,-0.021,-0.025,-0.212
194,-0.021,-0.023,-0.205
195,-0.017,-0.02,-0.193
196,-0.013,-0.015,-0.176
197,-0.01,-0.009,-0.154
198,-0.006,-0.002,-0.125
199,-0.002,0.007,-0.087
200,0.003,0.016,-0.039
201,0.015,0.023,0.022
202,0.034,0.028,0.096
203,0.045,0.032,0.17
204,0.037,0.035,0.229
205,0.017,0.038,0.272
206,0.021,0.039,0.305
207,0.045,0.04,0.321
208,0.067,0.04,0.307
209,0.074,0.04,0.268
210,0.069,0.039,0.208
211,0.056,0.036,0.136
212,0.043,0.032,0.061
213,0.035,0.027,-0.006
214,0.026,0.023,-0.066
215,0.017,0.019,-0.114
216,0.01,0.015,-0.152
217,0.003,0.011,-0.181
218,-0.005,0.007,-0.202
219,-0.012,0.004,-0.217
220,-0.014,0.002,-0.226
221,-0.019,0.001,-0.234
222,-0.02,-0.0,-0.234
223,-0.016,-0.001,-0.229
224,-0.011,-0.0,-0.219
225,-0.005,0.001,-0.204
226,0.002,0.004,-0.184
227,0.01,0.008,-0.154
228,0.017,0.011,-0.116
229,0.024,0.015,-0.066
230,0.027,0.02,-0.005
231,0.023,0.025,0.061
232,0.031,0.032,0.14
233,0.046,0.037,0.223
234,0.073,0.042,0.309
235,0.077,0.046,0.37
236,0.064,0.048,0.391
237,0.046,0.05,0.381
238,0.036,0.052,0.344
239,0.04,0.054,0.295
240,0.048,0.055,0.233
241,0.046,0.055,0.159
242,0.04,0.053,0.084
243,0.039,0.049,0.018
244,0.045,0.042,-0.034
245,0.046,0.035,-0.078
246,0.042,0.028,-0.113
247,0.034,0.022,-0.141
248,0.024,0.016,-0.163
249,0.016,0.011,-0.178
250,0.014,0.007,-0.187
251,0.01,0.004,-0.192
252,0.005,0.001,-0.195
253,0.002,-0.001,-0.194
254,-0.001,-0.001,-0.188
255,-0.004,-0.001,-0.177
256,-0.009,-0.0,-0.159
257,-0.014,0.001,-0.131
258,-0.019,0.004,-0.093
259,-0.021,0.006,-0.043
260,-0.024,0.007,0.013
261,-0.028,0.008,0.079
262,-0.031,0.009,0.15
263,-0.018,0.009,0.224
264,0.011,0.01,0.297
265,0.047,0.011,0.354
266,0.082,0.011,0.38
267,0.089,0.012,0.364
268,0.066,0.011,0.309
269,0.032,0.01,0.233
270,0.011,0.008,0.153
271,0.004,0.004,0.076
272,0.003,0.001,0.005
273,-0.006,-0.0,-0.059
274,-0.017,-0.002,-0.113
275,-0.024,-0.004,-0.154
276,-0.03,-0.007,-0.184
277,-0.034,-0.011,-0.206
278,-0.038,-0.014,-0.222
279,-0.037,-0.017,-0.231
280,-0.032,-0.019,-0.235
281,-0.029,-0.021,-0.235
282,-0.023,-0.021,-0.231
283,-0.019,-0.021,-0.222
284,-0.015,-0.019,-0.207
285,-0.011,-0.016,-0.186
286,-0.006,-0.012,-0.157
287,0.001,-0.007,-0.115
288,0.005,0.0,-0.065
289,0.009,0.008,-0.005
290,0.012,0.016,0.058
291,0.025,0.023,0.129
292,0.043,0.028,0.2
293,0.052,0.031,0.262
294,0.041,0.033,0.303
295,0.02,0.034,0.317
296,-0.004,0.035,0.301
297,0.016,0.035,0.277
298,0.054,0.035,0.243
299,0.065,0.034,0.183
300,0.063,0.034,0.111
301,0.05,0.032,0.037
302,0.035,0.03,-0.03
303,0.025,0.026,-0.086
304,0.017,0.022,-0.131
305,0.007,0.018,-0.166
306,0.0,0.014,-0.19
307,-0.005,0.01,-0.206
308,-0.006,0.006,-0.215
309,-0.007,0.001,-0.219
310,-0.008,-0.003,-0.22
311,-0.01,-0.006,-0.22
312,-0.011,-0.01,-0.215
313,-0.011,-0.013,-0.205
314,-0.01,-0.015,-0.19
315,-0.008,-0.017,-0.168
316,-0.008,-0.018,-0.137
317,-0.01,-0.019,-0.098
318,-0.011,-0.02,-0.048
319,-0.014,-0.021,0.01
320,-0.02,-0.022,0.077
321,-0.038,-0.022,0.14
322,-0.054,-0.02,0.201
323,-0.047,-0.018,0.261
324,-0.022,-0.017,0.311
325,0.003,-0.017,0.338
326,0.003,-0.017,0.322
327,-0.013,-0.018,0.268
328,-0.022,-0.02,0.199
329,-0.019,-0.023,0.127
330,-0.012,-0.026,0.054
331,-0.018,-0.028,-0.019
332,-0.02,-0.03,-0.077
333,-0.02,-0.032,-0.12
334,-0.023,-0.032,-0.153
335,-0.025,-0.032,-0.177
336,-0.025,-0.031,-0.194
337,-0.029,-0.029,-0.208
338,-0.03,-0.026,-0.215
339,-0.03,-0.022,-0.218
340,-0.029,-0.017,-0.218
341,-0.029,-0.011,-0.215
342,-0.025,-0.005,-0.206
343,-0.022,0.001,-0.192
344,-0.016,0.007,-0.171
345,-0.007,0.013,-0.141
346,0.002,0.019,-0.102
347,0.013,0.026,-0.049
348,0.024,0.034,0.015
349,0.038,0.041,0.089
350,0.056,0.048,0.169
351,0.09,0.053,0.256
352,0.112,0.057,0.332
353,0.101,0.06,0.374
354,0.086,0.063,0.393
355,0.082,0.064,0.385
356,0.082,0.064,0.355
357,0.076,0.065,0.299
358,0.064,0.065,0.228
359,0.056,0.064,0.154
360,0.042,0.062,0.08
361,0.031,0.058,0.014
362,0.03,0.054,-0.041
363,0.027,0.049,-0.086
364,0.026,0.044,-0.119
365,0.026,0.039,-0.141
366,0.026,0.034,-0.156
367,0.026,0.028,-0.165
368,0.026,0.023,-0.17
369,0.023,0.018,-0.172
370,0.02,0.014,-0.172
371,0.019,0.011,-0.168
372,0.019,0.009,-0.159
373,0.02,0.008,-0.144
374,0.021,0.008,-0.122
375,0.024,0.009,-0.092
376,0.024,0.009,-0.053
377,0.019,0.009,-0.005
378,0.011,0.009,0.054
379,0.0,0.01,0.12
380,-0.014,0.01,0.186
381,-0.019,0.011,0.251
382,-0.003,0.012,0.316
383,0.013,0.012,0.361
384,0.015,0.012,0.372
385,0.016,0.013,0.347
386,0.007,0.013,0.294
387,0.007,0.013,0.228
388,0.011,0.012,0.157
389,0.019,0.012,0.086
390,0.022,0.011,0.017
391,0.02,0.009,-0.043
392,0.014,0.008,-0.092
393,0.01,0.006,-0.129
394,0.003,0.003,-0.158
395,-0.001,0.0,-0.178
396,-0.006,-0.002,-0.192
397,-0.011,-0.006,-0.204
398,-0.014,-0.009,-0.21
399,-0.014,-0.013,-0.211
400,-0.012,-0.016,-0.208
